createdAt,value
2022-09-23T18:09:12.734Z,6.47
2022-09-23T18:12:16.955Z,7.43
2022-09-23T18:15:21.039Z,7.37
2022-09-23T18:18:24.605Z,6.60
2022-09-23T18:21:30.868Z,7.10
2022-09-23T18:24:39.737Z,6.80
2022-09-23T18:27:43.274Z,7.03
2022-09-23T18:30:53.821Z,6.47
2022-09-23T18:33:58.165Z,6.93
2022-09-23T18:37:01.730Z,7.30
2022-09-23T18:40:11.340Z,7.23
2022-09-23T18:43:19.896Z,7.50
2022-09-23T18:46:25.573Z,7.23
2022-09-23T18:49:46.802Z,7.43
2022-09-23T18:52:50.377Z,7.67
2022-09-23T18:55:55.345Z,9.73
2022-09-23T18:58:59.128Z,10.33
2022-09-23T19:02:02.920Z,10.90
2022-09-23T19:05:07.506Z,9.70
2022-09-23T19:08:11.074Z,10.43
2022-09-23T19:11:15.974Z,10.63
2022-09-23T19:14:19.534Z,8.70
2022-09-23T19:17:23.093Z,7.10
2022-09-23T19:20:26.682Z,8.50
2022-09-23T19:23:32.095Z,8.33
2022-09-23T19:26:39.266Z,8.63
2022-09-23T19:29:42.878Z,8.40
2022-09-23T19:32:46.854Z,8.80
2022-09-23T19:35:53.117Z,9.17
2022-09-23T19:38:58.369Z,9.80
2022-09-23T19:42:03.758Z,8.77
2022-09-23T19:45:08.074Z,9.37
2022-09-23T19:48:11.949Z,8.47
2022-09-23T19:51:16.543Z,9.03
2022-09-23T19:54:20.677Z,8.00
2022-09-23T19:57:29.717Z,8.30
2022-09-23T20:00:34.376Z,8.10
2022-09-23T20:03:38.825Z,8.47
2022-09-23T20:06:42.504Z,8.00
2022-09-23T20:09:46.198Z,7.93
2022-09-23T20:12:51.166Z,8.43
2022-09-23T20:15:54.742Z,8.10
2022-09-23T20:18:59.749Z,8.37
2022-09-23T20:22:20.923Z,7.97
2022-09-23T20:25:24.494Z,7.30
2022-09-23T20:28:28.443Z,7.97
2022-09-23T20:31:32.226Z,8.97
2022-09-23T20:34:35.871Z,8.43
2022-09-23T20:37:39.413Z,8.47
2022-09-23T20:40:42.990Z,8.80
2022-09-23T20:43:48.247Z,8.10
2022-09-23T20:46:51.879Z,8.50
2022-09-23T20:49:55.502Z,8.23
2022-09-23T20:52:59.059Z,8.27
2022-09-23T20:56:05.915Z,8.60
2022-09-23T20:59:14.924Z,8.70
2022-09-23T21:02:19.055Z,9.60
2022-09-23T21:05:23.273Z,9.47
2022-09-23T21:08:26.898Z,9.37
2022-09-23T21:11:32.019Z,8.77
2022-09-23T21:14:36.922Z,8.93
2022-09-23T21:17:40.545Z,9.73
2022-09-23T21:20:44.089Z,9.27
2022-09-23T21:23:48.615Z,9.70
2022-09-23T21:26:52.221Z,9.00
2022-09-23T21:29:57.386Z,9.73
2022-09-23T21:33:02.051Z,9.47
2022-09-23T21:36:07.885Z,9.07
2022-09-23T21:39:13.449Z,8.83
2022-09-23T21:42:17.019Z,8.93
2022-09-23T21:45:21.938Z,9.10
2022-09-23T21:48:25.706Z,9.17
2022-09-23T21:51:30.899Z,8.87
2022-09-23T21:54:34.496Z,9.77
2022-09-23T21:57:38.365Z,8.83
2022-09-23T22:00:44.020Z,8.87
2022-09-23T22:03:52.329Z,9.70
2022-09-23T22:06:55.898Z,8.67
