createdAt,value
2017-08-25T00:01:32.811Z,95.40
2017-08-25T00:04:02.458Z,97.00
2017-08-25T00:06:32.063Z,96.30
2017-08-25T00:09:01.855Z,96.60
2017-08-25T00:11:31.951Z,95.70
2017-08-25T00:14:01.812Z,95.40
2017-08-25T00:16:32.353Z,95.10
2017-08-25T00:19:02.289Z,95.60
2017-08-25T00:21:32.060Z,95.10
2017-08-25T00:24:02.061Z,94.00
2017-08-25T00:26:32.751Z,93.70
2017-08-25T00:29:03.440Z,93.70
2017-08-25T00:31:33.336Z,93.70
2017-08-25T00:34:03.435Z,93.80
2017-08-25T00:36:34.135Z,93.70
2017-08-25T00:39:04.199Z,93.60
2017-08-25T00:41:34.052Z,93.50
2017-08-25T00:44:04.162Z,93.60
2017-08-25T00:46:34.022Z,93.30
2017-08-25T00:49:04.378Z,92.80
2017-08-25T00:51:34.615Z,92.60
2017-08-25T00:54:04.421Z,92.50
2017-08-25T00:56:34.520Z,92.70
2017-08-25T00:59:04.110Z,93.40
2017-08-25T01:01:34.731Z,93.00
2017-08-25T01:04:04.387Z,92.80
2017-08-25T01:06:34.571Z,92.00
2017-08-25T01:09:04.935Z,92.50
2017-08-25T01:11:35.040Z,93.10
2017-08-25T01:14:04.971Z,92.30
2017-08-25T01:16:34.855Z,92.90
2017-08-25T01:19:05.371Z,92.80
2017-08-25T01:21:35.418Z,92.80
2017-08-25T01:24:05.335Z,92.70
2017-08-25T01:26:35.079Z,92.50
2017-08-25T01:29:04.868Z,92.70
2017-08-25T01:31:35.495Z,92.60
2017-08-25T01:34:05.763Z,92.70
2017-08-25T01:36:35.590Z,92.20
2017-08-25T01:39:05.649Z,92.30
2017-08-25T01:41:35.696Z,92.40
2017-08-25T01:44:05.450Z,92.60
2017-08-25T01:46:35.490Z,92.10
2017-08-25T01:49:06.466Z,92.20
2017-08-25T01:51:36.160Z,92.20
2017-08-25T01:54:07.206Z,92.60
2017-08-25T01:56:37.440Z,92.60
2017-08-25T01:59:08.109Z,92.70
2017-08-25T02:01:38.015Z,92.60
2017-08-25T02:04:07.577Z,92.60
2017-08-25T02:06:37.681Z,91.90
2017-08-25T02:09:07.290Z,92.00
2017-08-25T02:11:37.052Z,91.90
2017-08-25T02:14:07.411Z,91.80
2017-08-25T02:16:37.390Z,92.30
2017-08-25T02:19:07.470Z,91.40
2017-08-25T02:21:41.995Z,91.80
2017-08-25T02:24:11.971Z,92.00
2017-08-25T02:26:42.296Z,91.70
2017-08-25T02:29:12.424Z,91.70
2017-08-25T02:31:41.966Z,91.20
2017-08-25T02:34:13.102Z,91.20
2017-08-25T02:36:42.638Z,91.20
2017-08-25T02:39:12.438Z,91.10
2017-08-25T02:41:41.987Z,90.90
2017-08-25T02:44:11.687Z,90.80
2017-08-25T02:46:42.599Z,90.70
2017-08-25T02:49:12.763Z,90.70
2017-08-25T02:51:42.815Z,90.30
2017-08-25T02:54:13.280Z,90.30
2017-08-25T02:56:42.955Z,91.10
2017-08-25T02:59:13.034Z,91.00
2017-08-25T03:01:42.962Z,90.80
2017-08-25T03:04:13.068Z,90.90
2017-08-25T03:06:43.203Z,91.10
2017-08-25T03:09:12.739Z,91.10
2017-08-25T03:11:43.394Z,91.40
2017-08-25T03:14:13.292Z,91.40
2017-08-25T03:16:43.222Z,91.70
2017-08-25T03:19:13.319Z,91.30
2017-08-25T03:21:43.343Z,91.60
2017-08-25T03:24:13.882Z,92.50
2017-08-25T03:26:44.184Z,92.50
2017-08-25T03:29:14.092Z,92.60
2017-08-25T03:31:43.971Z,92.70
2017-08-25T03:34:14.054Z,92.90
2017-08-25T03:36:43.815Z,93.10
2017-08-25T03:39:13.678Z,93.50
2017-08-25T03:41:43.411Z,93.40
2017-08-25T03:44:13.343Z,93.80
2017-08-25T03:46:43.890Z,93.70
2017-08-25T03:49:16.587Z,93.90
2017-08-25T03:51:46.591Z,94.50
2017-08-25T03:54:16.440Z,94.00
2017-08-25T03:56:47.082Z,93.90
2017-08-25T03:59:17.090Z,93.90
2017-08-25T04:01:46.799Z,93.60
2017-08-25T04:04:16.337Z,93.30
2017-08-25T04:06:46.497Z,93.20
2017-08-25T04:09:16.228Z,93.70
2017-08-25T04:11:47.394Z,93.50
2017-08-25T04:14:26.711Z,93.50
2017-08-25T04:16:57.079Z,93.40
2017-08-25T04:19:26.738Z,93.40
2017-08-25T04:21:56.572Z,93.40
2017-08-25T04:24:26.373Z,93.30
2017-08-25T04:26:55.921Z,93.20
2017-08-25T04:29:25.799Z,92.70
2017-08-25T04:31:55.331Z,93.80
2017-08-25T04:34:25.519Z,92.80
2017-08-25T04:36:55.388Z,92.90
2017-08-25T04:39:24.960Z,92.90
2017-08-25T04:41:54.874Z,93.10
2017-08-25T04:44:24.391Z,93.10
2017-08-25T04:46:54.225Z,93.10
2017-08-25T04:49:23.848Z,93.40
2017-08-25T04:51:53.431Z,93.70
2017-08-25T04:54:23.003Z,94.10
2017-08-25T04:56:53.372Z,93.50
2017-08-25T04:59:23.182Z,93.50
2017-08-25T05:03:22.107Z,93.30
2017-08-25T05:05:51.627Z,93.00
2017-08-25T05:08:21.269Z,93.00
2017-08-25T05:10:51.991Z,93.00
2017-08-25T05:13:21.706Z,93.00
2017-08-25T05:15:52.411Z,92.90
2017-08-25T05:18:22.403Z,92.90
2017-08-25T05:20:52.115Z,92.60
2017-08-25T05:23:22.158Z,92.80
2017-08-25T05:25:51.684Z,92.30
2017-08-25T05:28:22.398Z,92.30
2017-08-25T05:30:52.155Z,92.20
2017-08-25T05:33:21.967Z,92.60
2017-08-25T05:35:52.074Z,92.20
2017-08-25T05:38:22.011Z,91.90
2017-08-25T05:40:51.546Z,91.70
2017-08-25T05:43:21.139Z,91.60
2017-08-25T05:46:05.952Z,92.00
2017-08-25T05:48:35.863Z,91.60
2017-08-25T05:51:05.523Z,91.40
2017-08-25T05:53:35.986Z,91.10
2017-08-25T05:56:06.683Z,91.20
2017-08-25T05:58:36.296Z,91.20
2017-08-25T06:01:05.958Z,90.70
2017-08-25T06:03:36.571Z,90.60
2017-08-25T06:06:06.686Z,90.60
2017-08-25T06:08:36.528Z,90.00
2017-08-25T06:11:07.101Z,90.20
2017-08-25T06:13:36.988Z,90.60
2017-08-25T06:16:08.302Z,89.90
2017-08-25T06:18:38.247Z,89.90
2017-08-25T06:21:08.221Z,90.00
2017-08-25T06:23:37.931Z,88.90
2017-08-25T06:26:07.639Z,89.80
2017-08-25T06:28:37.560Z,87.30
2017-08-25T06:31:07.484Z,87.10
2017-08-25T06:33:37.119Z,84.50
2017-08-25T06:36:07.189Z,80.50
2017-08-25T06:38:37.946Z,68.50
2017-08-25T06:41:07.799Z,68.30
2017-08-25T06:43:37.556Z,61.40
2017-08-25T06:46:08.017Z,56.90
2017-08-25T06:48:37.849Z,56.70
2017-08-25T06:51:07.393Z,52.70
2017-08-25T06:53:37.919Z,50.20
2017-08-25T06:56:07.459Z,47.20
2017-08-25T06:58:37.858Z,47.00
2017-08-25T07:01:07.831Z,46.70
2017-08-25T07:03:37.455Z,46.90
2017-08-25T07:06:07.079Z,47.00
2017-08-25T07:08:37.102Z,45.00
2017-08-25T07:11:06.694Z,44.00
2017-08-25T07:13:36.323Z,41.50
2017-08-25T07:16:06.020Z,42.90
2017-08-25T07:18:35.537Z,40.10
2017-08-25T07:21:05.416Z,39.20
2017-08-25T07:23:35.755Z,37.90
2017-08-25T07:26:05.266Z,37.90
2017-08-25T07:28:35.268Z,37.10
2017-08-25T07:31:04.818Z,37.60
2017-08-25T07:33:35.436Z,39.00
2017-08-25T07:36:04.970Z,38.90
2017-08-25T07:38:35.340Z,41.70
2017-08-25T07:41:05.571Z,39.10
2017-08-25T07:43:35.126Z,38.60
2017-08-25T07:46:04.983Z,38.50
2017-08-25T07:48:34.584Z,36.80
2017-08-25T07:51:04.169Z,34.00
2017-08-25T07:53:34.078Z,35.40
2017-08-25T07:56:04.383Z,33.30
2017-08-25T07:58:34.005Z,33.20
2017-08-25T08:01:03.982Z,33.80
2017-08-25T08:03:33.764Z,35.20
2017-08-25T08:06:03.395Z,36.70
2017-08-25T08:08:33.520Z,34.70
2017-08-25T08:11:03.041Z,37.90
2017-08-25T08:13:32.997Z,38.30
2017-08-25T08:16:02.542Z,38.10
2017-08-25T08:18:32.091Z,41.20
2017-08-25T08:21:02.454Z,39.40
2017-08-25T08:23:32.080Z,39.80
2017-08-25T08:26:01.927Z,40.20
2017-08-25T08:28:31.451Z,38.10
2017-08-25T08:31:11.879Z,40.30
2017-08-25T08:33:41.871Z,36.00
2017-08-25T08:36:15.603Z,37.30
2017-08-25T08:38:45.151Z,34.60
2017-08-25T08:41:14.754Z,33.80
2017-08-25T08:43:44.362Z,35.00
2017-08-25T08:46:14.209Z,35.70
2017-08-25T08:48:44.353Z,35.70
2017-08-25T08:51:13.962Z,39.50
2017-08-25T08:53:47.094Z,38.50
2017-08-25T08:56:16.634Z,36.20
2017-08-25T08:58:47.007Z,35.10
2017-08-25T09:01:16.551Z,35.10
2017-08-25T09:03:46.966Z,36.30
2017-08-25T09:06:21.215Z,36.30
2017-08-25T09:08:51.613Z,37.00
2017-08-25T09:11:23.191Z,38.90
2017-08-25T09:13:52.795Z,38.80
2017-08-25T09:16:23.059Z,42.70
2017-08-25T09:18:52.915Z,42.40
2017-08-25T09:21:22.777Z,41.50
2017-08-25T09:23:52.525Z,39.80
2017-08-25T09:26:22.418Z,38.90
2017-08-25T09:28:52.054Z,38.40
2017-08-25T09:31:21.713Z,38.40
2017-08-25T09:33:51.401Z,40.10
2017-08-25T09:36:21.760Z,39.90
2017-08-25T09:38:51.930Z,39.80
2017-08-25T09:41:21.575Z,39.70
2017-08-25T09:43:51.319Z,41.80
2017-08-25T09:46:20.959Z,41.30
2017-08-25T09:48:50.643Z,40.80
2017-08-25T09:51:20.757Z,41.70
2017-08-25T09:53:50.363Z,43.40
2017-08-25T09:56:20.670Z,43.30
2017-08-25T09:58:50.988Z,42.90
2017-08-25T10:01:22.318Z,44.80
2017-08-25T10:03:52.122Z,44.80
2017-08-25T10:06:22.911Z,42.50
2017-08-25T10:08:52.472Z,42.50
2017-08-25T10:11:22.042Z,45.50
2017-08-25T10:13:51.574Z,43.00
2017-08-25T10:16:21.975Z,42.10
2017-08-25T10:18:51.791Z,42.10
2017-08-25T10:21:21.383Z,42.10
2017-08-25T10:23:51.198Z,42.50
2017-08-25T10:26:21.295Z,43.00
2017-08-25T10:28:50.889Z,40.20
2017-08-25T10:31:22.243Z,41.70
2017-08-25T10:33:52.066Z,41.40
2017-08-25T10:39:40.871Z,42.80
2017-08-25T10:44:54.502Z,44.20
2017-08-25T10:47:24.784Z,47.80
2017-08-25T10:49:54.458Z,49.30
2017-08-25T10:52:24.011Z,51.60
2017-08-25T10:54:53.809Z,51.90
2017-08-25T10:57:23.398Z,52.50
2017-08-25T10:59:54.438Z,47.00
2017-08-25T11:02:24.541Z,47.00
2017-08-25T11:04:54.489Z,48.70
2017-08-25T11:07:24.173Z,49.30
2017-08-25T11:09:53.838Z,48.20
2017-08-25T11:12:24.294Z,48.00
2017-08-25T11:14:54.490Z,48.00
2017-08-25T11:17:24.116Z,47.90
2017-08-25T11:19:53.812Z,44.70
2017-08-25T11:22:24.127Z,47.30
2017-08-25T11:24:54.540Z,50.40
2017-08-25T11:27:24.647Z,50.30
2017-08-25T11:29:55.026Z,52.00
2017-08-25T11:32:24.603Z,51.90
2017-08-25T11:34:54.891Z,50.50
2017-08-25T11:37:24.473Z,50.40
2017-08-25T11:39:54.362Z,49.30
2017-08-25T11:42:23.935Z,53.20
2017-08-25T11:44:53.485Z,52.40
2017-08-25T11:47:23.331Z,49.60
2017-08-25T11:49:52.901Z,48.20
2017-08-25T11:52:22.535Z,50.70
2017-08-25T11:54:52.127Z,51.50
2017-08-25T11:57:21.666Z,54.40
2017-08-25T11:59:51.657Z,50.60
2017-08-25T12:02:21.273Z,53.70
2017-08-25T12:04:50.861Z,51.50
2017-08-25T12:07:20.590Z,54.40
2017-08-25T12:09:50.385Z,52.20
2017-08-25T12:12:21.155Z,52.10
2017-08-25T12:14:50.810Z,52.00
2017-08-25T12:17:21.446Z,54.60
2017-08-25T12:19:52.101Z,57.80
2017-08-25T12:22:21.631Z,57.80
2017-08-25T12:24:51.215Z,57.70
2017-08-25T12:27:20.807Z,54.20
2017-08-25T12:29:50.408Z,54.90
2017-08-25T12:32:20.974Z,54.80
2017-08-25T12:34:50.491Z,54.80
2017-08-25T12:40:20.323Z,55.60
2017-08-25T12:42:50.083Z,56.50
2017-08-25T12:45:20.815Z,55.70
2017-08-25T12:47:51.275Z,55.60
2017-08-25T12:50:21.369Z,55.50
2017-08-25T12:52:50.956Z,57.10
2017-08-25T12:55:20.608Z,56.40
2017-08-25T12:57:51.172Z,56.20
2017-08-25T13:00:22.874Z,55.40
2017-08-25T13:02:52.568Z,56.10
2017-08-25T13:05:23.236Z,57.50
2017-08-25T13:07:52.873Z,57.50
2017-08-25T13:10:22.684Z,58.20
2017-08-25T13:12:52.991Z,58.60
2017-08-25T13:15:22.860Z,57.40
2017-08-25T13:17:52.569Z,58.60
2017-08-25T13:20:22.990Z,58.10
2017-08-25T13:22:53.395Z,57.40
2017-08-25T13:25:23.359Z,57.40
2017-08-25T13:27:53.926Z,58.50
2017-08-25T13:30:23.499Z,58.50
2017-08-25T13:32:53.783Z,58.60
2017-08-25T13:35:23.352Z,58.70
2017-08-25T13:37:53.147Z,59.60
2017-08-25T13:40:23.197Z,58.10
2017-08-25T13:42:52.741Z,58.00
2017-08-25T13:45:22.298Z,58.70
2017-08-25T13:47:51.828Z,59.50
2017-08-25T13:50:21.522Z,60.50
2017-08-25T13:52:51.420Z,59.40
2017-08-25T13:55:21.775Z,58.60
2017-08-25T13:57:51.360Z,58.60
2017-08-25T14:00:21.654Z,59.00
2017-08-25T14:02:51.771Z,58.00
2017-08-25T14:05:21.488Z,59.00
2017-08-25T14:07:51.811Z,58.20
2017-08-25T14:10:21.360Z,58.20
2017-08-25T14:12:51.256Z,58.10
2017-08-25T14:15:21.617Z,57.90
2017-08-25T14:17:51.195Z,57.90
2017-08-25T14:20:21.085Z,58.70
2017-08-25T14:22:50.795Z,58.50
2017-08-25T14:25:21.219Z,59.40
2017-08-25T14:27:50.955Z,59.40
2017-08-25T14:30:21.416Z,58.40
2017-08-25T14:32:53.120Z,59.70
2017-08-25T14:35:23.720Z,60.60
2017-08-25T14:37:53.374Z,60.60
2017-08-25T14:40:25.677Z,60.00
2017-08-25T14:43:03.634Z,59.30
2017-08-25T14:45:40.603Z,60.10
2017-08-25T14:48:11.888Z,60.30
2017-08-25T14:50:45.597Z,61.00
2017-08-25T14:53:17.832Z,61.00
2017-08-25T14:55:50.236Z,58.80
2017-08-25T14:58:23.455Z,59.00
2017-08-25T15:00:55.372Z,58.90
2017-08-25T15:03:30.351Z,58.90
2017-08-25T15:06:03.463Z,59.50
2017-08-25T15:08:33.130Z,60.30
2017-08-25T15:11:02.801Z,59.90
2017-08-25T15:13:32.970Z,59.30
2017-08-25T15:16:02.949Z,60.20
2017-08-25T15:18:33.170Z,61.90
2017-08-25T15:21:03.192Z,61.90
2017-08-25T15:23:33.540Z,62.50
2017-08-25T15:26:04.762Z,60.90
2017-08-25T15:28:35.169Z,60.90
2017-08-25T15:31:06.281Z,60.00
2017-08-25T15:33:37.045Z,60.00
2017-08-25T15:36:06.924Z,61.60
2017-08-25T15:38:36.640Z,62.40
2017-08-25T15:42:37.605Z,61.00
2017-08-25T15:45:11.464Z,61.60
2017-08-25T15:47:41.556Z,64.00
2017-08-25T15:50:11.699Z,64.90
2017-08-25T15:52:41.696Z,64.80
2017-08-25T15:55:12.245Z,64.50
2017-08-25T15:57:42.796Z,63.50
2017-08-25T16:00:12.383Z,64.30
2017-08-25T16:02:42.431Z,63.60
2017-08-25T16:05:12.263Z,63.90
2017-08-25T16:07:41.879Z,63.40
2017-08-25T16:10:12.078Z,65.30
2017-08-25T16:12:41.779Z,64.60
2017-08-25T16:15:12.773Z,65.40
2017-08-25T16:17:42.846Z,65.50
2017-08-25T16:20:13.298Z,65.70
2017-08-25T16:22:45.222Z,65.70
2017-08-25T16:25:14.958Z,66.60
2017-08-25T16:27:44.588Z,66.90
2017-08-25T16:30:15.970Z,68.00
2017-08-25T16:32:49.333Z,67.90
2017-08-25T16:35:18.981Z,67.50
2017-08-25T16:37:48.527Z,67.70
2017-08-25T16:40:19.823Z,69.00
2017-08-25T16:42:49.745Z,68.70
2017-08-25T16:45:20.086Z,68.60
2017-08-25T16:47:49.775Z,68.50
2017-08-25T16:50:20.185Z,71.20
2017-08-25T16:52:49.819Z,71.20
2017-08-25T16:55:19.727Z,72.90
2017-08-25T16:57:49.530Z,73.50
2017-08-25T17:00:22.810Z,73.80
2017-08-25T17:02:53.507Z,74.60
2017-08-25T17:05:23.152Z,74.20
2017-08-25T17:07:52.911Z,75.00
2017-08-25T17:10:23.290Z,76.50
2017-08-25T17:12:53.366Z,76.40
2017-08-25T17:15:23.475Z,76.60
2017-08-25T17:17:53.294Z,77.00
2017-08-25T17:20:23.697Z,78.80
2017-08-25T17:22:53.683Z,78.20
2017-08-25T17:25:24.088Z,78.50
2017-08-25T17:27:54.086Z,77.50
2017-08-25T17:30:24.113Z,79.50
2017-08-25T17:32:53.736Z,80.80
2017-08-25T17:35:23.658Z,80.60
2017-08-25T17:37:53.396Z,79.70
2017-08-25T17:40:23.104Z,80.90
2017-08-25T17:42:52.713Z,82.30
2017-08-25T17:45:22.340Z,81.70
2017-08-25T17:47:53.016Z,81.60
2017-08-25T17:50:22.784Z,81.60
2017-08-25T17:52:52.578Z,83.10
2017-08-25T17:55:27.387Z,83.00
2017-08-25T17:57:57.739Z,83.30
2017-08-25T18:00:28.250Z,85.00
2017-08-25T18:02:57.901Z,85.00
2017-08-25T18:05:28.296Z,85.60
2017-08-25T18:07:59.132Z,85.50
2017-08-25T18:10:28.716Z,87.30
2017-08-25T18:12:58.351Z,89.00
2017-08-25T18:15:28.650Z,88.60
2017-08-25T18:17:58.323Z,87.40
2017-08-25T18:20:28.351Z,86.50
2017-08-25T18:22:57.944Z,86.50
2017-08-25T18:25:28.324Z,86.80
2017-08-25T18:27:58.614Z,86.80
2017-08-25T18:30:39.846Z,87.80
2017-08-25T18:33:10.630Z,87.90
2017-08-25T18:35:40.284Z,87.70
2017-08-25T18:38:10.812Z,87.80
2017-08-25T18:40:40.669Z,87.80
2017-08-25T18:43:10.278Z,88.30
2017-08-25T18:45:40.667Z,89.10
2017-08-25T18:48:11.250Z,88.90
2017-08-25T18:50:40.808Z,88.90
2017-08-25T18:53:10.398Z,89.00
2017-08-25T18:55:40.208Z,89.10
2017-08-25T18:58:10.149Z,89.30
2017-08-25T19:00:47.352Z,89.20
2017-08-25T19:03:20.426Z,88.70
2017-08-25T19:05:52.135Z,88.60
2017-08-25T19:08:24.273Z,88.20
2017-08-25T19:10:55.679Z,88.80
2017-08-25T19:13:27.983Z,89.50
2017-08-25T19:16:00.583Z,89.90
2017-08-25T19:18:32.824Z,89.80
2017-08-25T19:21:04.621Z,90.30
2017-08-25T19:23:34.583Z,90.50
2017-08-25T19:26:04.156Z,90.50
2017-08-25T19:28:33.743Z,91.20
2017-08-25T19:31:03.350Z,91.30
2017-08-25T19:33:33.797Z,90.90
2017-08-25T19:36:03.488Z,91.10
2017-08-25T19:38:33.071Z,90.80
2017-08-25T19:41:03.379Z,90.90
2017-08-25T19:43:34.019Z,91.00
2017-08-25T19:46:03.546Z,91.00
2017-08-25T19:48:33.896Z,91.50
2017-08-25T19:51:03.470Z,91.50
2017-08-25T19:53:33.942Z,91.40
2017-08-25T19:56:03.891Z,91.70
2017-08-25T19:58:34.216Z,91.90
2017-08-25T20:01:03.799Z,91.90
2017-08-25T20:03:33.373Z,91.30
2017-08-25T20:06:02.930Z,91.60
2017-08-25T20:08:32.749Z,91.50
2017-08-25T20:12:31.435Z,91.50
2017-08-25T20:15:01.082Z,91.90
2017-08-25T20:17:31.565Z,92.00
2017-08-25T20:20:01.437Z,92.00
2017-08-25T20:22:31.078Z,92.10
2017-08-25T20:25:00.758Z,91.70
2017-08-25T20:27:30.395Z,91.50
2017-08-25T20:29:59.970Z,91.50
2017-08-25T20:32:29.779Z,91.50
2017-08-25T20:34:59.683Z,91.20
2017-08-25T20:37:29.237Z,91.50
2017-08-25T20:39:58.765Z,91.70
2017-08-25T20:42:28.326Z,91.80
2017-08-25T20:44:58.005Z,91.20
2017-08-25T20:47:28.336Z,90.90
2017-08-25T20:49:59.614Z,90.70
2017-08-25T20:52:29.784Z,90.70
2017-08-25T20:54:59.356Z,90.50
2017-08-25T20:57:30.176Z,90.80
2017-08-25T20:59:59.937Z,90.70
2017-08-25T21:02:29.767Z,91.70
2017-08-25T21:05:00.859Z,91.20
2017-08-25T21:07:30.645Z,91.20
2017-08-25T21:13:33.027Z,90.60
2017-08-25T21:16:02.744Z,90.30
2017-08-25T21:18:32.854Z,90.30
2017-08-25T21:21:02.514Z,90.40
2017-08-25T21:23:32.049Z,90.40
2017-08-25T21:26:01.574Z,90.50
2017-08-25T21:28:32.310Z,90.70
2017-08-25T21:31:03.074Z,90.30
2017-08-25T21:33:32.928Z,90.30
2017-08-25T21:36:02.503Z,90.40
2017-08-25T21:38:32.050Z,90.40
2017-08-25T21:41:01.930Z,90.40
2017-08-25T21:43:31.468Z,90.40
2017-08-25T21:46:01.006Z,90.80
2017-08-25T21:48:31.344Z,91.10
2017-08-25T21:51:00.882Z,91.10
2017-08-25T21:53:30.680Z,90.50
2017-08-25T21:56:00.979Z,90.70
2017-08-25T21:58:30.541Z,90.70
2017-08-25T22:01:00.101Z,90.60
2017-08-25T22:03:29.782Z,90.70
2017-08-25T22:06:00.189Z,90.20
2017-08-25T22:08:30.106Z,90.10
2017-08-25T22:10:59.621Z,90.10
2017-08-25T22:13:29.794Z,90.30
2017-08-25T22:16:00.139Z,90.10
2017-08-25T22:18:30.154Z,89.90
2017-08-25T22:21:00.070Z,89.50
2017-08-25T22:23:30.339Z,89.40
2017-08-25T22:26:00.809Z,88.80
2017-08-25T22:28:30.790Z,88.70
2017-08-25T22:31:01.539Z,88.40
2017-08-25T22:33:31.224Z,88.40
2017-08-25T22:36:00.951Z,88.70
2017-08-25T22:38:30.803Z,88.70
2017-08-25T22:41:00.308Z,89.60
2017-08-25T22:43:29.871Z,88.20
2017-08-25T22:45:59.682Z,88.70
2017-08-25T22:48:30.027Z,87.20
2017-08-25T22:51:00.199Z,87.20
2017-08-25T22:53:30.148Z,86.60
2017-08-25T22:56:00.658Z,86.50
2017-08-25T22:58:30.479Z,86.40
2017-08-25T23:01:00.127Z,86.70
2017-08-25T23:03:29.809Z,86.70
2017-08-25T23:05:59.436Z,86.50
2017-08-25T23:08:29.012Z,86.40
2017-08-25T23:11:00.241Z,86.10
2017-08-25T23:13:30.239Z,86.10
2017-08-25T23:15:59.761Z,87.00
2017-08-25T23:18:29.821Z,86.30
2017-08-25T23:20:59.315Z,86.30
2017-08-25T23:23:28.829Z,86.10
2017-08-25T23:25:58.355Z,86.50
2017-08-25T23:28:27.903Z,87.20
2017-08-25T23:30:57.703Z,86.40
2017-08-25T23:33:27.706Z,85.60
2017-08-25T23:35:57.570Z,86.60
2017-08-25T23:38:28.042Z,85.60
2017-08-25T23:40:58.109Z,86.30
2017-08-25T23:43:28.174Z,87.60
2017-08-25T23:45:57.710Z,86.70
2017-08-25T23:48:27.644Z,87.40
2017-08-25T23:50:57.970Z,86.80
2017-08-25T23:53:28.464Z,86.60
2017-08-25T23:56:28.867Z,86.50
2017-08-25T23:58:58.833Z,86.40
