createdAt,value
2018-11-04T00:07:24.392Z,15.80
2018-11-04T00:09:54.183Z,15.10
2018-11-04T00:12:23.442Z,17.50
2018-11-04T00:14:53.397Z,16.37
2018-11-04T00:17:23.137Z,16.17
2018-11-04T00:24:23.089Z,16.10
2018-11-04T00:26:59.282Z,16.13
2018-11-04T00:29:28.462Z,16.70
2018-11-04T00:31:57.664Z,15.80
2018-11-04T00:34:26.804Z,16.80
2018-11-04T00:36:55.919Z,15.53
2018-11-04T00:39:26.046Z,15.10
2018-11-04T00:41:55.118Z,16.47
2018-11-04T00:44:24.235Z,16.00
2018-11-04T00:46:59.158Z,16.57
2018-11-04T00:49:28.342Z,16.63
2018-11-04T00:52:28.844Z,16.17
2018-11-04T00:55:28.826Z,15.30
2018-11-04T00:58:55.442Z,15.87
2018-11-04T01:01:24.875Z,15.23
2018-11-04T01:03:54.214Z,16.10
2018-11-04T01:06:31.427Z,15.53
2018-11-04T01:13:12.759Z,14.50
2018-11-04T01:15:42.596Z,15.53
2018-11-04T01:18:11.725Z,14.60
2018-11-04T01:20:40.800Z,15.57
2018-11-04T01:23:09.999Z,14.53
2018-11-04T01:25:39.068Z,13.83
2018-11-04T01:28:08.204Z,13.47
2018-11-04T01:30:37.354Z,13.10
2018-11-04T01:33:06.629Z,13.90
2018-11-04T01:35:35.797Z,14.30
2018-11-04T01:38:04.857Z,13.87
2018-11-04T01:40:33.958Z,13.27
2018-11-04T01:43:16.842Z,12.47
2018-11-04T01:45:46.181Z,13.13
2018-11-04T01:48:15.346Z,14.50
2018-11-04T01:50:44.428Z,14.07
2018-11-04T01:53:13.509Z,15.43
2018-11-04T01:56:16.453Z,12.83
2018-11-04T01:58:45.520Z,14.07
2018-11-04T02:01:42.627Z,14.93
2018-11-04T02:07:38.469Z,13.97
2018-11-04T02:10:09.554Z,14.40
2018-11-04T02:12:38.685Z,15.10
2018-11-04T02:15:09.635Z,14.73
2018-11-04T02:17:52.744Z,14.17
2018-11-04T02:20:23.726Z,15.10
2018-11-04T02:22:53.001Z,14.00
2018-11-04T02:25:22.065Z,15.93
2018-11-04T02:27:51.189Z,16.30
2018-11-04T02:30:20.258Z,14.30
2018-11-04T02:32:50.317Z,16.70
2018-11-04T02:42:47.347Z,13.80
2018-11-04T02:48:45.692Z,14.75
2018-11-04T02:51:20.758Z,15.80
2018-11-04T02:53:49.926Z,16.90
2018-11-04T02:56:19.023Z,15.97
2018-11-04T03:12:43.933Z,13.50
2018-11-04T03:15:21.771Z,15.23
2018-11-04T03:17:50.966Z,15.33
2018-11-04T03:20:20.103Z,16.80
2018-11-04T03:22:49.197Z,14.30
2018-11-04T03:25:18.312Z,14.83
2018-11-04T03:27:53.724Z,16.17
2018-11-04T03:30:22.828Z,15.63
2018-11-04T03:32:52.288Z,14.90
2018-11-04T03:35:21.391Z,15.60
2018-11-04T03:37:56.208Z,16.67
2018-11-04T03:40:26.163Z,17.37
2018-11-04T03:42:55.691Z,15.60
2018-11-04T03:45:24.856Z,15.67
2018-11-04T03:47:53.998Z,17.20
2018-11-04T03:50:29.348Z,16.30
2018-11-04T03:53:03.910Z,16.40
2018-11-04T03:56:07.768Z,16.00
2018-11-04T03:58:36.876Z,14.53
2018-11-04T04:01:06.080Z,17.27
2018-11-04T04:03:35.429Z,16.17
2018-11-04T04:06:28.646Z,16.43
2018-11-04T04:08:57.916Z,16.87
2018-11-04T04:11:27.251Z,15.20
2018-11-04T04:14:03.065Z,15.53
2018-11-04T04:16:59.280Z,15.30
2018-11-04T04:22:25.273Z,15.70
2018-11-04T04:24:54.440Z,16.07
2018-11-04T04:27:24.295Z,16.83
2018-11-04T04:29:54.030Z,15.67
2018-11-04T04:32:23.118Z,14.80
2018-11-04T04:35:09.994Z,15.87
2018-11-04T04:37:39.845Z,15.50
2018-11-04T04:40:37.229Z,16.20
2018-11-04T04:43:06.689Z,16.17
2018-11-04T04:45:37.516Z,14.27
2018-11-04T04:48:06.903Z,15.20
2018-11-04T04:50:42.302Z,16.13
2018-11-04T04:53:11.589Z,14.37
2018-11-04T04:56:15.262Z,15.80
2018-11-04T04:58:44.550Z,17.20
2018-11-04T05:01:13.644Z,15.40
2018-11-04T05:04:07.355Z,14.53
2018-11-04T05:06:39.748Z,16.13
2018-11-04T05:09:10.150Z,14.10
2018-11-04T05:11:39.288Z,14.87
2018-11-04T05:14:12.846Z,16.03
2018-11-04T05:16:43.403Z,15.00
2018-11-04T05:19:39.618Z,15.70
2018-11-04T05:22:09.262Z,16.17
2018-11-04T05:24:38.491Z,14.80
2018-11-04T07:08:50.003Z,15.10
2018-11-04T07:11:30.046Z,16.77
2018-11-04T07:13:59.236Z,17.40
2018-11-04T07:16:28.331Z,15.73
2018-11-04T07:25:02.828Z,15.70
2018-11-04T07:27:32.060Z,15.70
2018-11-04T07:30:01.224Z,16.77
2018-11-04T07:32:30.658Z,15.93
2018-11-04T07:35:06.005Z,15.77
2018-11-04T07:37:41.810Z,15.20
2018-11-04T07:43:10.943Z,17.03
2018-11-04T07:46:33.708Z,15.83
2018-11-04T07:49:04.275Z,16.80
2018-11-04T07:51:33.405Z,16.93
2018-11-04T07:54:02.439Z,16.83
2018-11-04T07:56:31.558Z,17.30
2018-11-04T07:59:00.664Z,17.47
2018-11-04T08:07:38.961Z,18.53
2018-11-04T08:11:00.173Z,19.33
2018-11-04T08:15:46.586Z,19.70
2018-11-04T08:18:15.836Z,21.07
2018-11-04T08:21:10.031Z,21.10
2018-11-04T08:23:41.234Z,21.10
2018-11-04T08:26:26.427Z,22.03
2018-11-04T08:29:12.174Z,22.17
2018-11-04T08:31:41.462Z,22.90
2018-11-04T08:34:10.642Z,23.10
2018-11-04T08:36:41.976Z,22.80
2018-11-04T08:39:11.631Z,23.30
2018-11-04T08:41:44.434Z,24.50
2018-11-04T08:44:41.864Z,24.87
2018-11-04T08:47:15.149Z,22.27
2018-11-04T08:49:44.345Z,24.73
2018-11-04T08:55:16.842Z,24.67
2018-11-04T09:00:49.633Z,24.23
2018-11-04T09:03:19.085Z,24.37
2018-11-04T09:06:17.254Z,26.20
2018-11-04T09:08:48.087Z,26.57
2018-11-04T09:14:18.913Z,29.30
2018-11-04T09:16:48.094Z,25.50
2018-11-04T09:19:17.538Z,27.70
2018-11-04T09:21:46.769Z,27.63
2018-11-04T09:24:16.016Z,28.83
2018-11-04T09:26:45.340Z,28.60
2018-11-04T09:29:15.598Z,31.40
2018-11-04T09:31:45.542Z,31.37
2018-11-04T09:34:14.699Z,30.20
2018-11-04T09:39:44.593Z,32.50
2018-11-04T10:48:35.663Z,29.00
2018-11-04T10:51:08.783Z,30.70
2018-11-04T10:53:38.557Z,30.30
2018-11-04T10:56:08.168Z,28.10
2018-11-04T10:58:37.805Z,29.60
2018-11-04T11:04:16.961Z,29.07
2018-11-04T11:07:05.712Z,27.70
2018-11-04T11:10:04.669Z,30.37
2018-11-04T11:13:01.929Z,29.50
2018-11-04T11:15:31.523Z,31.23
2018-11-04T11:24:08.663Z,29.80
2018-11-04T12:04:19.027Z,29.60
2018-11-04T12:10:39.127Z,27.73
2018-11-04T12:13:16.798Z,28.50
2018-11-04T12:15:46.813Z,31.60
2018-11-04T12:21:28.475Z,31.33
2018-11-04T12:23:57.536Z,31.20
2018-11-04T12:26:49.949Z,31.50
2018-11-04T12:29:19.703Z,30.90
2018-11-04T12:31:49.551Z,27.73
2018-11-04T12:37:06.831Z,30.30
2018-11-04T12:39:35.989Z,31.03
2018-11-04T12:42:21.141Z,29.10
2018-11-04T12:48:22.298Z,30.10
2018-11-04T12:53:58.007Z,30.57
2018-11-04T12:56:27.344Z,30.73
2018-11-04T13:02:22.894Z,29.43
2018-11-04T14:52:42.778Z,31.77
2018-11-04T14:58:17.202Z,32.20
2018-11-04T15:00:46.428Z,33.20
2018-11-04T15:03:46.785Z,32.30
2018-11-04T15:06:16.056Z,35.93
2018-11-04T15:14:30.832Z,37.67
2018-11-04T15:17:47.924Z,36.80
2018-11-04T15:20:17.513Z,36.60
2018-11-04T15:26:17.798Z,36.07
2018-11-04T15:31:54.714Z,34.67
2018-11-04T15:34:51.874Z,35.00
2018-11-04T15:38:02.848Z,35.40
2018-11-04T15:40:32.102Z,37.63
2018-11-04T15:43:01.648Z,34.00
2018-11-04T15:45:54.282Z,36.80
2018-11-04T15:48:23.374Z,36.03
2018-11-04T15:50:52.901Z,36.10
2018-11-04T15:53:22.379Z,33.90
2018-11-04T15:55:51.533Z,35.27
2018-11-04T15:58:20.664Z,36.47
2018-11-04T16:00:49.836Z,35.43
2018-11-04T16:03:18.885Z,35.13
2018-11-04T16:05:48.216Z,36.20
2018-11-04T16:22:25.590Z,32.42
2018-11-04T16:28:02.740Z,31.50
2018-11-04T16:30:33.535Z,32.97
2018-11-04T16:33:02.762Z,35.70
2018-11-04T16:35:32.761Z,35.90
2018-11-04T16:38:02.008Z,33.80
2018-11-04T16:40:31.247Z,33.43
2018-11-04T16:43:00.713Z,34.63
2018-11-04T16:45:29.941Z,35.33
2018-11-04T16:47:59.501Z,36.33
2018-11-04T16:54:16.027Z,36.43
2018-11-04T16:56:45.172Z,34.20
2018-11-04T16:59:14.305Z,36.80
2018-11-04T17:01:43.762Z,40.00
2018-11-04T17:04:13.682Z,38.83
2018-11-04T17:06:42.896Z,38.97
2018-11-04T17:09:12.265Z,38.00
2018-11-04T17:11:41.514Z,39.27
2018-11-04T17:14:11.606Z,37.13
2018-11-04T17:16:40.663Z,38.50
2018-11-04T17:19:09.794Z,37.93
2018-11-04T17:21:39.058Z,39.80
2018-11-04T17:24:08.417Z,40.93
2018-11-04T17:26:37.776Z,40.80
2018-11-04T17:29:08.008Z,41.57
2018-11-04T17:31:37.202Z,41.13
2018-11-04T17:34:06.858Z,39.13
2018-11-04T17:36:36.427Z,40.77
2018-11-04T17:39:09.035Z,40.80
2018-11-04T17:42:08.341Z,40.37
2018-11-04T17:44:41.714Z,40.30
2018-11-04T17:47:10.841Z,42.00
2018-11-04T17:50:27.665Z,40.47
2018-11-04T17:52:56.951Z,42.47
2018-11-04T17:55:26.127Z,41.20
2018-11-04T17:57:55.220Z,42.23
2018-11-04T18:00:24.390Z,42.20
2018-11-04T18:02:53.703Z,42.50
2018-11-04T18:05:29.488Z,41.60
2018-11-04T18:07:58.722Z,41.10
2018-11-04T18:10:28.039Z,39.97
2018-11-04T18:12:57.268Z,43.47
2018-11-04T18:15:26.463Z,42.30
2018-11-04T18:18:18.746Z,42.30
2018-11-04T18:20:48.029Z,41.50
2018-11-04T18:23:18.671Z,41.10
2018-11-04T18:25:48.149Z,42.83
2018-11-04T18:28:25.851Z,41.37
2018-11-04T18:33:53.138Z,43.27
2018-11-04T18:36:22.446Z,41.83
2018-11-04T18:38:51.945Z,43.10
2018-11-04T18:44:31.216Z,39.90
2018-11-04T18:47:00.686Z,43.00
2018-11-04T18:49:52.201Z,44.20
2018-11-04T18:52:25.312Z,41.60
2018-11-04T18:55:02.474Z,43.23
2018-11-04T18:57:52.541Z,41.47
2018-11-04T19:00:22.203Z,45.30
2018-11-04T19:02:51.750Z,41.47
2018-11-04T19:05:24.285Z,42.57
2018-11-04T19:07:54.019Z,45.23
2018-11-04T19:24:00.850Z,44.13
2018-11-04T19:26:54.649Z,47.40
2018-11-04T19:29:39.509Z,43.07
2018-11-04T19:32:38.961Z,43.13
2018-11-04T19:35:14.222Z,45.37
2018-11-04T19:37:43.444Z,46.73
2018-11-04T19:40:14.902Z,47.77
2018-11-04T19:43:11.710Z,45.53
2018-11-04T19:45:54.997Z,44.83
2018-11-04T19:48:24.807Z,45.60
2018-11-04T19:50:54.116Z,48.27
2018-11-04T19:53:31.461Z,47.40
2018-11-04T19:56:02.161Z,43.60
2018-11-04T20:15:36.669Z,45.87
2018-11-04T20:19:05.555Z,47.03
2018-11-04T20:23:46.730Z,47.10
2018-11-04T20:26:35.042Z,46.23
2018-11-04T20:53:26.612Z,46.60
2018-11-04T20:58:56.035Z,49.23
2018-11-04T21:01:25.355Z,51.23
2018-11-04T21:03:55.349Z,51.77
2018-11-04T21:06:47.661Z,48.20
2018-11-04T21:09:41.822Z,50.83
2018-11-04T21:12:11.178Z,50.57
2018-11-04T21:17:48.371Z,48.55
2018-11-04T21:26:35.700Z,47.43
2018-11-04T21:32:16.901Z,53.37
2018-11-04T21:34:47.668Z,47.90
2018-11-04T21:37:17.303Z,48.03
2018-11-04T21:39:48.389Z,51.50
2018-11-04T21:48:45.447Z,51.17
2018-11-04T21:52:06.583Z,51.37
2018-11-04T21:54:52.782Z,55.20
2018-11-04T22:03:30.924Z,52.20
2018-11-04T22:06:00.139Z,54.63
2018-11-04T22:08:29.358Z,50.83
2018-11-04T22:11:21.302Z,52.27
2018-11-04T22:13:54.412Z,54.07
2018-11-04T22:16:23.769Z,53.47
2018-11-04T22:18:53.109Z,56.97
2018-11-04T22:21:28.258Z,52.97
2018-11-04T22:24:29.102Z,56.10
2018-11-04T22:26:58.484Z,55.77
2018-11-04T22:29:27.892Z,55.60
2018-11-04T22:38:28.273Z,53.30
2018-11-04T22:47:07.244Z,54.13
2018-11-04T22:49:36.435Z,58.30
2018-11-04T22:58:08.489Z,54.10
2018-11-04T23:00:44.134Z,53.93
2018-11-04T23:06:12.369Z,54.20
2018-11-04T23:08:48.180Z,55.77
2018-11-04T23:11:17.362Z,57.90
2018-11-04T23:13:46.520Z,55.83
2018-11-04T23:16:15.666Z,54.50
2018-11-04T23:18:44.900Z,51.27
2018-11-04T23:21:38.882Z,50.33
2018-11-04T23:40:49.573Z,46.33
2018-11-04T23:43:39.047Z,48.87
2018-11-04T23:46:08.343Z,48.20
2018-11-04T23:48:39.192Z,51.70
2018-11-04T23:51:14.292Z,53.37
2018-11-04T23:53:43.470Z,54.40
2018-11-04T23:56:13.346Z,51.00
2018-11-04T23:58:42.774Z,53.50
