createdAt,value
2019-02-10T00:01:11.031Z,2.97
2019-02-10T00:03:40.942Z,2.10
2019-02-10T00:06:09.767Z,2.30
2019-02-10T00:08:38.204Z,2.40
2019-02-10T00:11:06.655Z,2.47
2019-02-10T00:13:35.928Z,2.40
2019-02-10T00:16:07.693Z,2.60
2019-02-10T00:18:36.124Z,3.03
2019-02-10T00:21:04.648Z,2.63
2019-02-10T00:23:33.075Z,2.47
2019-02-10T00:26:01.525Z,2.27
2019-02-10T00:28:29.954Z,3.03
2019-02-10T00:30:58.407Z,2.33
2019-02-10T00:33:26.921Z,2.67
2019-02-10T00:35:55.378Z,2.20
2019-02-10T00:38:23.810Z,2.40
2019-02-10T00:40:52.329Z,3.00
2019-02-10T00:43:20.764Z,2.50
2019-02-10T00:45:49.222Z,3.17
2019-02-10T00:48:17.653Z,2.67
2019-02-10T00:50:46.181Z,2.17
2019-02-10T00:53:14.612Z,2.50
2019-02-10T00:55:43.068Z,2.80
2019-02-10T00:58:11.497Z,2.40
2019-02-10T01:00:40.022Z,3.03
2019-02-10T01:03:08.447Z,2.80
2019-02-10T01:05:36.879Z,2.43
2019-02-10T01:08:05.472Z,3.17
2019-02-10T01:10:33.906Z,3.10
2019-02-10T01:13:02.425Z,2.77
2019-02-10T01:15:30.862Z,2.70
2019-02-10T01:17:59.560Z,2.73
2019-02-10T01:20:27.987Z,3.03
2019-02-10T01:22:56.520Z,2.67
2019-02-10T01:25:24.946Z,2.80
2019-02-10T01:27:53.479Z,3.37
2019-02-10T01:30:21.982Z,3.10
2019-02-10T01:32:50.443Z,3.20
2019-02-10T01:35:18.874Z,2.80
2019-02-10T01:37:47.393Z,2.53
2019-02-10T01:40:15.901Z,3.10
2019-02-10T01:42:44.355Z,3.10
2019-02-10T01:45:13.324Z,2.90
2019-02-10T01:47:41.850Z,3.37
2019-02-10T01:50:11.310Z,2.13
2019-02-10T01:52:39.833Z,3.30
2019-02-10T01:55:12.773Z,2.60
2019-02-10T01:57:41.639Z,3.30
2019-02-10T02:00:12.811Z,2.70
2019-02-10T02:02:41.345Z,2.43
2019-02-10T02:05:10.120Z,2.57
2019-02-10T02:07:38.578Z,2.83
2019-02-10T02:10:09.648Z,2.67
2019-02-10T02:12:38.174Z,3.10
2019-02-10T02:15:12.175Z,2.50
2019-02-10T02:17:46.570Z,3.10
2019-02-10T02:20:15.042Z,2.63
2019-02-10T02:22:43.565Z,3.07
2019-02-10T02:25:12.847Z,2.63
2019-02-10T02:27:41.347Z,2.53
2019-02-10T02:30:13.023Z,3.10
2019-02-10T02:32:41.485Z,3.23
2019-02-10T02:35:10.471Z,2.70
2019-02-10T02:37:38.970Z,2.30
2019-02-10T02:40:09.894Z,3.20
2019-02-10T02:42:38.454Z,2.77
2019-02-10T02:45:10.023Z,2.50
2019-02-10T02:47:38.521Z,3.00
2019-02-10T02:50:09.119Z,2.53
2019-02-10T02:52:37.619Z,3.07
2019-02-10T02:55:08.205Z,3.13
2019-02-10T02:57:36.633Z,2.90
2019-02-10T03:00:07.027Z,2.90
2019-02-10T03:02:35.465Z,2.60
2019-02-10T03:05:04.262Z,2.70
2019-02-10T03:07:32.693Z,2.73
2019-02-10T03:10:01.159Z,2.40
2019-02-10T03:12:29.654Z,2.80
2019-02-10T03:14:58.122Z,3.40
2019-02-10T03:17:26.555Z,2.73
2019-02-10T03:19:55.015Z,2.53
2019-02-10T03:22:23.447Z,2.60
2019-02-10T03:24:51.968Z,2.73
2019-02-10T03:27:20.398Z,2.80
2019-02-10T03:29:48.849Z,2.53
2019-02-10T03:32:17.311Z,3.10
2019-02-10T03:34:45.815Z,2.70
2019-02-10T03:37:14.240Z,2.87
2019-02-10T03:39:42.698Z,2.87
2019-02-10T03:42:11.197Z,2.57
2019-02-10T03:44:39.659Z,2.70
2019-02-10T03:47:08.092Z,2.50
2019-02-10T03:49:36.524Z,2.70
2019-02-10T03:52:05.551Z,2.63
2019-02-10T03:54:34.124Z,3.17
2019-02-10T03:57:02.582Z,3.40
2019-02-10T03:59:31.083Z,2.30
2019-02-10T04:01:59.545Z,3.00
2019-02-10T04:04:28.044Z,2.53
2019-02-10T04:06:56.499Z,2.50
2019-02-10T04:09:24.933Z,3.40
2019-02-10T04:11:53.396Z,2.70
2019-02-10T04:14:21.822Z,2.50
2019-02-10T04:16:50.269Z,2.80
2019-02-10T04:19:18.832Z,2.43
2019-02-10T04:21:47.282Z,2.30
2019-02-10T04:24:15.709Z,3.23
2019-02-10T04:26:44.226Z,2.73
2019-02-10T04:29:12.649Z,2.90
2019-02-10T04:31:41.166Z,2.30
2019-02-10T04:34:09.593Z,2.63
2019-02-10T04:36:38.111Z,2.27
2019-02-10T04:39:06.549Z,2.30
2019-02-10T04:41:35.075Z,2.60
2019-02-10T04:44:03.500Z,3.10
2019-02-10T04:46:31.930Z,1.90
2019-02-10T04:49:00.375Z,2.03
2019-02-10T04:51:28.808Z,2.27
2019-02-10T04:53:57.253Z,1.93
2019-02-10T04:56:25.685Z,1.93
2019-02-10T04:58:54.131Z,2.17
2019-02-10T05:01:22.551Z,2.20
2019-02-10T05:03:50.999Z,2.00
2019-02-10T05:06:19.415Z,1.90
2019-02-10T05:08:47.868Z,2.20
2019-02-10T05:11:16.297Z,2.40
2019-02-10T05:13:44.745Z,2.00
2019-02-10T05:16:13.240Z,2.70
2019-02-10T05:18:41.703Z,2.23
2019-02-10T05:21:10.191Z,1.60
2019-02-10T05:23:38.638Z,2.07
2019-02-10T05:26:07.066Z,1.90
2019-02-10T05:28:35.523Z,2.30
2019-02-10T05:31:04.410Z,2.10
2019-02-10T05:33:32.864Z,2.13
2019-02-10T05:36:01.313Z,2.83
2019-02-10T05:38:29.753Z,1.80
2019-02-10T05:40:58.182Z,2.17
2019-02-10T05:43:26.628Z,2.30
2019-02-10T05:45:55.045Z,2.67
2019-02-10T05:48:23.494Z,2.40
2019-02-10T05:50:51.984Z,2.50
2019-02-10T05:53:20.435Z,2.90
2019-02-10T05:55:48.867Z,4.33
2019-02-10T05:58:17.313Z,2.73
2019-02-10T06:00:45.746Z,2.90
2019-02-10T06:03:14.194Z,2.80
2019-02-10T06:05:42.618Z,2.60
2019-02-10T06:08:13.471Z,2.40
2019-02-10T06:10:41.216Z,2.40
2019-02-10T06:13:09.671Z,2.43
2019-02-10T06:15:38.091Z,2.10
2019-02-10T06:18:06.519Z,2.27
2019-02-10T06:20:35.040Z,2.57
2019-02-10T06:23:03.472Z,1.87
2019-02-10T06:25:31.925Z,1.83
2019-02-10T06:28:00.346Z,2.30
2019-02-10T06:30:28.796Z,2.17
2019-02-10T06:32:57.219Z,1.90
2019-02-10T06:35:25.676Z,2.00
2019-02-10T06:37:54.097Z,2.00
2019-02-10T06:40:22.543Z,2.17
2019-02-10T06:42:50.967Z,2.13
2019-02-10T06:45:19.430Z,2.00
2019-02-10T06:47:47.848Z,2.03
2019-02-10T06:50:16.299Z,1.77
2019-02-10T06:52:44.720Z,2.17
2019-02-10T06:55:13.184Z,1.70
2019-02-10T06:57:41.607Z,2.03
2019-02-10T07:00:12.737Z,1.63
2019-02-10T07:03:05.374Z,1.57
2019-02-10T07:05:33.836Z,1.90
2019-02-10T07:08:02.261Z,1.60
2019-02-10T07:10:30.713Z,2.07
2019-02-10T07:12:59.133Z,2.07
2019-02-10T07:16:04.089Z,2.10
2019-02-10T07:19:09.156Z,1.90
2019-02-10T07:21:37.607Z,2.00
2019-02-10T07:24:30.826Z,2.27
2019-02-10T07:27:02.459Z,1.80
2019-02-10T07:29:49.058Z,2.10
2019-02-10T07:32:20.671Z,1.70
2019-02-10T07:35:01.570Z,2.00
2019-02-10T07:37:51.149Z,1.83
2019-02-10T07:40:42.489Z,2.00
2019-02-10T07:43:44.306Z,2.20
2019-02-10T07:46:18.599Z,2.10
2019-02-10T07:48:56.036Z,2.20
2019-02-10T07:51:39.553Z,2.00
2019-02-10T07:54:13.820Z,1.90
2019-02-10T07:56:45.450Z,2.03
2019-02-10T07:59:33.403Z,1.90
2019-02-10T08:02:25.987Z,2.33
2019-02-10T08:05:03.031Z,2.30
2019-02-10T08:07:53.860Z,1.73
2019-02-10T08:10:54.172Z,2.03
2019-02-10T08:13:56.104Z,2.40
2019-02-10T08:16:51.863Z,1.70
2019-02-10T08:19:43.947Z,2.47
2019-02-10T08:22:31.691Z,2.57
2019-02-10T08:25:03.299Z,1.93
2019-02-10T08:27:46.873Z,2.17
2019-02-10T08:30:36.057Z,2.30
2019-02-10T08:33:19.616Z,2.30
2019-02-10T08:35:56.922Z,2.77
2019-02-10T08:38:28.548Z,2.07
2019-02-10T08:41:19.906Z,3.20
2019-02-10T08:44:15.076Z,2.63
2019-02-10T08:46:49.613Z,2.30
2019-02-10T08:49:30.239Z,2.53
2019-02-10T08:52:25.967Z,3.10
2019-02-10T08:54:55.359Z,2.93
2019-02-10T08:57:23.778Z,1.90
2019-02-10T08:59:52.234Z,2.53
2019-02-10T09:02:20.661Z,2.80
2019-02-10T09:04:49.121Z,2.50
2019-02-10T09:07:17.543Z,2.20
2019-02-10T09:09:45.995Z,2.30
2019-02-10T09:12:14.420Z,2.20
2019-02-10T09:14:42.874Z,2.43
2019-02-10T09:17:11.302Z,1.90
2019-02-10T09:19:39.762Z,2.73
2019-02-10T09:22:08.270Z,2.73
2019-02-10T09:24:36.720Z,2.00
2019-02-10T09:27:05.217Z,2.33
2019-02-10T09:29:33.735Z,2.80
2019-02-10T09:32:02.157Z,2.50
2019-02-10T09:34:30.618Z,1.93
2019-02-10T09:36:59.048Z,1.80
2019-02-10T09:39:27.567Z,2.40
2019-02-10T09:41:55.994Z,2.60
2019-02-10T09:44:24.449Z,2.60
2019-02-10T09:46:52.873Z,2.43
2019-02-10T09:49:21.330Z,2.47
2019-02-10T09:51:49.750Z,2.00
2019-02-10T09:54:18.313Z,1.90
2019-02-10T09:56:46.735Z,2.53
2019-02-10T09:59:15.157Z,2.30
2019-02-10T10:01:43.612Z,1.80
2019-02-10T10:04:12.036Z,1.93
2019-02-10T10:06:40.481Z,2.20
2019-02-10T10:09:08.902Z,1.90
2019-02-10T10:11:37.356Z,2.37
2019-02-10T10:14:05.777Z,2.50
2019-02-10T10:16:34.223Z,2.60
2019-02-10T10:19:02.655Z,2.20
2019-02-10T10:21:31.105Z,2.03
2019-02-10T10:23:59.597Z,2.37
2019-02-10T10:26:28.054Z,2.40
2019-02-10T10:28:56.477Z,2.47
2019-02-10T10:31:24.933Z,2.90
2019-02-10T10:33:53.354Z,2.33
2019-02-10T10:36:21.803Z,2.20
2019-02-10T10:38:50.232Z,2.40
2019-02-10T10:41:18.681Z,2.63
2019-02-10T10:43:47.104Z,2.60
2019-02-10T10:46:15.556Z,2.90
2019-02-10T10:48:43.979Z,2.70
2019-02-10T10:51:12.440Z,2.80
2019-02-10T10:53:40.854Z,2.60
2019-02-10T10:56:09.305Z,2.90
2019-02-10T10:58:37.728Z,2.43
2019-02-10T11:01:06.182Z,2.80
2019-02-10T11:03:34.604Z,2.20
2019-02-10T11:06:03.023Z,2.50
2019-02-10T11:08:31.473Z,3.07
2019-02-10T11:10:59.898Z,2.43
2019-02-10T11:13:28.345Z,2.33
2019-02-10T11:15:57.309Z,2.40
2019-02-10T11:18:25.973Z,2.57
2019-02-10T11:20:54.393Z,3.10
2019-02-10T11:23:22.846Z,2.20
2019-02-10T11:25:51.270Z,2.83
2019-02-10T11:28:19.719Z,2.50
2019-02-10T11:30:48.156Z,2.50
2019-02-10T11:33:16.613Z,2.23
2019-02-10T11:35:45.044Z,3.27
2019-02-10T11:38:13.490Z,2.10
2019-02-10T11:40:41.914Z,3.07
2019-02-10T11:43:10.366Z,3.07
2019-02-10T11:45:38.793Z,3.00
2019-02-10T11:48:07.916Z,2.40
2019-02-10T11:50:36.529Z,3.00
2019-02-10T11:53:04.976Z,3.20
2019-02-10T11:55:33.406Z,2.80
2019-02-10T11:58:01.858Z,2.30
2019-02-10T12:00:30.282Z,2.63
2019-02-10T12:02:58.730Z,3.20
2019-02-10T12:05:27.160Z,2.83
2019-02-10T12:07:55.606Z,3.23
2019-02-10T12:10:24.026Z,2.60
2019-02-10T12:12:52.479Z,2.97
2019-02-10T12:15:20.971Z,2.83
2019-02-10T12:17:49.426Z,2.73
2019-02-10T12:20:17.855Z,2.73
2019-02-10T12:22:50.333Z,2.63
2019-02-10T12:25:16.459Z,2.30
2019-02-10T12:27:44.878Z,2.60
2019-02-10T12:30:15.341Z,3.30
2019-02-10T12:32:43.765Z,3.00
2019-02-10T12:35:12.592Z,2.27
2019-02-10T12:37:41.086Z,3.40
2019-02-10T12:40:11.071Z,2.80
2019-02-10T12:42:39.666Z,2.90
2019-02-10T12:45:10.147Z,3.53
2019-02-10T12:47:38.573Z,2.07
2019-02-10T12:50:10.432Z,2.37
2019-02-10T12:52:38.869Z,3.03
2019-02-10T12:55:08.261Z,3.00
2019-02-10T12:57:36.682Z,2.73
2019-02-10T13:00:14.286Z,2.10
2019-02-10T13:02:42.706Z,2.30
2019-02-10T13:05:11.229Z,2.70
2019-02-10T13:07:39.722Z,2.20
2019-02-10T13:10:13.219Z,2.57
2019-02-10T13:12:41.715Z,2.33
2019-02-10T13:15:11.601Z,2.97
2019-02-10T13:17:40.025Z,2.67
2019-02-10T13:20:11.378Z,2.77
2019-02-10T13:22:39.877Z,2.13
2019-02-10T13:25:14.883Z,2.70
2019-02-10T13:27:43.281Z,2.60
2019-02-10T13:30:18.266Z,2.20
2019-02-10T13:32:46.755Z,2.53
2019-02-10T13:35:15.201Z,2.50
2019-02-10T13:37:43.690Z,3.00
2019-02-10T13:40:22.605Z,2.60
2019-02-10T13:42:51.092Z,2.50
2019-02-10T13:45:19.544Z,3.00
2019-02-10T13:47:47.968Z,2.80
2019-02-10T13:50:20.293Z,2.60
2019-02-10T13:52:48.849Z,2.30
2019-02-10T13:55:17.576Z,2.63
2019-02-10T13:57:46.061Z,3.00
2019-02-10T14:00:21.722Z,2.40
2019-02-10T14:02:50.148Z,2.37
2019-02-10T14:05:18.636Z,2.40
2019-02-10T14:07:47.092Z,2.10
2019-02-10T14:10:24.912Z,1.93
2019-02-10T14:12:47.056Z,2.13
2019-02-10T14:15:19.403Z,2.37
2019-02-10T14:17:47.932Z,2.37
2019-02-10T14:20:19.857Z,1.90
2019-02-10T14:22:48.310Z,1.80
2019-02-10T14:25:16.732Z,2.17
2019-02-10T14:27:46.152Z,2.00
2019-02-10T14:30:20.537Z,2.00
2019-02-10T14:32:48.992Z,1.70
2019-02-10T14:35:17.424Z,2.20
2019-02-10T14:37:45.882Z,2.07
2019-02-10T14:40:14.372Z,2.30
2019-02-10T14:42:42.822Z,2.10
2019-02-10T14:45:15.330Z,1.93
2019-02-10T14:47:43.783Z,2.10
2019-02-10T14:50:15.376Z,2.03
2019-02-10T14:52:43.825Z,1.90
2019-02-10T14:55:12.321Z,2.80
2019-02-10T14:57:40.774Z,1.70
2019-02-10T15:00:16.038Z,1.87
2019-02-10T15:02:44.544Z,2.23
2019-02-10T15:05:13.109Z,2.20
2019-02-10T15:07:41.622Z,1.77
2019-02-10T15:10:15.694Z,1.90
2019-02-10T15:12:44.506Z,1.80
2019-02-10T15:15:12.998Z,1.60
2019-02-10T15:17:41.472Z,1.37
2019-02-10T15:20:11.030Z,1.40
2019-02-10T15:22:39.547Z,1.20
2019-02-10T15:25:12.662Z,1.30
2019-02-10T15:27:41.117Z,1.30
2019-02-10T15:30:12.635Z,1.20
2019-02-10T15:32:41.097Z,1.13
2019-02-10T15:35:09.588Z,1.10
2019-02-10T15:37:38.012Z,1.10
2019-02-10T15:40:11.314Z,1.10
2019-02-10T15:42:39.732Z,1.13
2019-02-10T15:45:13.013Z,1.10
2019-02-10T15:47:41.515Z,1.00
2019-02-10T15:50:12.200Z,1.30
2019-02-10T15:52:40.629Z,1.00
2019-02-10T15:55:11.319Z,1.10
2019-02-10T15:57:39.737Z,1.20
2019-02-10T16:00:17.398Z,1.27
2019-02-10T16:02:45.822Z,0.90
2019-02-10T16:05:14.286Z,1.30
2019-02-10T16:07:42.782Z,1.03
2019-02-10T16:10:11.876Z,1.20
2019-02-10T16:12:40.365Z,1.20
2019-02-10T16:15:11.255Z,1.20
2019-02-10T16:17:39.685Z,1.37
2019-02-10T16:20:13.671Z,1.50
2019-02-10T16:22:42.099Z,1.00
2019-02-10T16:25:10.616Z,1.40
2019-02-10T16:27:39.028Z,1.47
2019-02-10T16:30:18.276Z,1.10
2019-02-10T16:32:49.872Z,1.23
2019-02-10T16:35:16.885Z,1.23
2019-02-10T16:37:45.301Z,1.20
2019-02-10T16:40:16.665Z,1.30
2019-02-10T16:42:45.091Z,1.40
2019-02-10T16:45:14.377Z,1.37
2019-02-10T16:47:42.804Z,1.30
2019-02-10T16:50:13.004Z,1.40
2019-02-10T16:52:41.423Z,1.37
2019-02-10T16:55:15.646Z,1.60
2019-02-10T16:57:44.072Z,1.67
2019-02-10T17:00:14.629Z,1.37
2019-02-10T17:02:43.123Z,1.43
2019-02-10T17:05:12.116Z,1.53
2019-02-10T17:07:40.539Z,1.70
2019-02-10T17:10:17.763Z,1.40
2019-02-10T17:12:46.250Z,1.60
2019-02-10T17:15:14.826Z,1.70
2019-02-10T17:17:43.245Z,1.60
2019-02-10T17:20:13.509Z,1.60
2019-02-10T17:22:41.934Z,1.70
2019-02-10T17:25:13.195Z,1.73
2019-02-10T17:27:41.619Z,1.67
2019-02-10T17:30:12.921Z,1.47
2019-02-10T17:32:41.345Z,1.53
2019-02-10T17:35:11.992Z,1.80
2019-02-10T17:37:40.484Z,1.57
2019-02-10T17:40:23.738Z,2.00
2019-02-10T17:42:52.235Z,1.93
2019-02-10T17:45:20.651Z,2.03
2019-02-10T17:47:49.105Z,2.03
2019-02-10T17:50:17.535Z,2.00
2019-02-10T17:52:45.971Z,2.53
2019-02-10T17:55:14.454Z,2.20
2019-02-10T17:57:42.968Z,2.40
2019-02-10T18:00:14.710Z,2.20
2019-02-10T18:02:43.161Z,2.23
2019-02-10T18:05:11.644Z,2.23
2019-02-10T18:07:40.175Z,2.07
2019-02-10T18:10:11.990Z,1.90
2019-02-10T18:12:40.434Z,2.00
2019-02-10T18:15:12.331Z,1.70
2019-02-10T18:17:42.418Z,1.70
2019-02-10T18:20:25.170Z,1.97
2019-02-10T18:22:57.705Z,1.97
2019-02-10T18:25:36.580Z,1.90
2019-02-10T18:28:22.641Z,1.90
2019-02-10T18:31:04.962Z,2.00
2019-02-10T18:33:40.530Z,1.70
2019-02-10T18:36:10.671Z,2.10
2019-02-10T18:38:43.542Z,1.80
2019-02-10T18:41:13.602Z,2.00
2019-02-10T18:43:49.170Z,2.10
2019-02-10T18:46:19.237Z,1.80
2019-02-10T18:48:55.841Z,1.93
2019-02-10T18:51:25.913Z,1.60
2019-02-10T18:54:01.745Z,1.50
2019-02-10T18:56:34.787Z,1.77
2019-02-10T18:59:20.854Z,1.80
2019-02-10T19:01:57.096Z,1.57
2019-02-10T19:04:39.209Z,1.70
2019-02-10T19:07:09.292Z,1.70
2019-02-10T19:09:48.350Z,1.70
2019-02-10T19:12:18.413Z,1.50
2019-02-10T19:14:53.979Z,1.13
2019-02-10T19:17:24.050Z,1.40
2019-02-10T19:19:56.843Z,1.20
2019-02-10T19:22:43.519Z,1.23
2019-02-10T19:25:19.056Z,1.10
2019-02-10T19:27:58.349Z,1.30
2019-02-10T19:30:28.412Z,1.20
2019-02-10T19:32:58.494Z,1.30
2019-02-10T19:35:37.643Z,1.50
2019-02-10T19:38:07.818Z,1.30
2019-02-10T19:40:54.007Z,1.50
2019-02-10T19:43:40.546Z,1.40
2019-02-10T19:46:13.104Z,1.43
2019-02-10T19:48:46.233Z,1.40
2019-02-10T19:51:16.298Z,1.43
2019-02-10T19:53:55.114Z,1.40
2019-02-10T19:56:40.483Z,1.17
2019-02-10T19:59:22.631Z,1.30
2019-02-10T20:01:55.140Z,1.40
2019-02-10T20:04:41.253Z,1.40
2019-02-10T20:07:26.379Z,1.50
2019-02-10T20:10:05.189Z,1.67
2019-02-10T20:12:37.689Z,1.50
2019-02-10T20:15:10.420Z,1.10
2019-02-10T20:17:40.556Z,1.17
2019-02-10T20:20:30.105Z,1.30
2019-02-10T20:23:16.117Z,0.90
2019-02-10T20:26:02.641Z,1.20
2019-02-10T20:28:41.465Z,1.10
2019-02-10T20:31:17.905Z,1.00
2019-02-10T20:33:47.965Z,1.00
2019-02-10T20:36:29.728Z,1.23
2019-02-10T20:39:11.782Z,0.80
2019-02-10T20:41:47.851Z,1.10
2019-02-10T20:44:33.003Z,0.70
2019-02-10T20:47:19.475Z,0.70
2019-02-10T20:49:52.286Z,0.70
2019-02-10T20:52:25.270Z,0.90
2019-02-10T20:54:55.343Z,1.00
2019-02-10T20:57:25.433Z,0.90
2019-02-10T20:59:58.049Z,0.80
2019-02-10T21:02:37.010Z,0.67
2019-02-10T21:05:07.805Z,0.80
2019-02-10T21:07:40.452Z,0.70
2019-02-10T21:10:22.594Z,0.70
2019-02-10T21:13:07.460Z,0.83
2019-02-10T21:15:43.622Z,1.10
2019-02-10T21:18:19.417Z,1.13
2019-02-10T21:20:55.210Z,1.30
2019-02-10T21:23:31.321Z,1.60
2019-02-10T21:26:03.870Z,1.20
2019-02-10T21:28:39.456Z,1.70
2019-02-10T21:31:09.552Z,1.30
2019-02-10T21:33:57.664Z,1.60
2019-02-10T21:36:33.463Z,1.53
2019-02-10T21:39:06.550Z,1.93
2019-02-10T21:41:36.641Z,1.47
2019-02-10T21:44:16.075Z,1.33
2019-02-10T21:46:46.164Z,1.70
2019-02-10T21:49:14.590Z,1.33
2019-02-10T21:51:43.039Z,1.70
2019-02-10T21:54:11.530Z,1.80
2019-02-10T21:56:40.056Z,1.20
2019-02-10T21:59:08.484Z,1.20
2019-02-10T22:01:36.932Z,1.10
2019-02-10T22:04:05.431Z,1.40
2019-02-10T22:06:33.880Z,1.13
2019-02-10T22:09:02.311Z,1.07
2019-02-10T22:11:30.742Z,1.00
2019-02-10T22:13:59.195Z,1.10
2019-02-10T22:16:27.619Z,1.20
2019-02-10T22:18:56.075Z,1.30
2019-02-10T22:21:24.510Z,1.50
2019-02-10T22:23:52.961Z,1.37
2019-02-10T22:26:21.386Z,1.53
2019-02-10T22:28:49.829Z,1.60
2019-02-10T22:31:19.119Z,2.00
2019-02-10T22:33:51.581Z,2.30
2019-02-10T22:36:17.941Z,3.30
2019-02-10T22:38:46.385Z,0.87
2019-02-10T22:41:14.820Z,0.43
2019-02-10T22:43:43.270Z,0.40
2019-02-10T22:46:11.710Z,0.50
2019-02-10T22:48:40.162Z,0.50
2019-02-10T22:51:10.158Z,0.50
2019-02-10T22:53:38.719Z,0.50
2019-02-10T22:56:07.145Z,0.60
2019-02-10T22:58:35.596Z,0.60
2019-02-10T23:01:04.927Z,0.60
2019-02-10T23:03:33.429Z,0.60
2019-02-10T23:06:01.884Z,0.60
2019-02-10T23:08:30.324Z,0.60
2019-02-10T23:10:58.748Z,0.57
2019-02-10T23:13:27.196Z,0.90
2019-02-10T23:15:55.622Z,1.00
2019-02-10T23:18:24.072Z,0.90
2019-02-10T23:20:52.492Z,0.80
2019-02-10T23:23:20.944Z,0.80
2019-02-10T23:25:49.368Z,1.30
2019-02-10T23:28:17.892Z,0.53
2019-02-10T23:30:46.315Z,0.87
2019-02-10T23:33:14.830Z,0.50
2019-02-10T23:35:43.323Z,0.70
2019-02-10T23:38:11.771Z,1.07
2019-02-10T23:40:40.195Z,0.80
2019-02-10T23:43:08.626Z,0.90
2019-02-10T23:45:37.069Z,1.00
2019-02-10T23:48:05.498Z,1.67
2019-02-10T23:50:33.945Z,1.20
2019-02-10T23:53:02.371Z,1.10
2019-02-10T23:55:30.825Z,1.23
2019-02-10T23:57:59.253Z,1.20
