createdAt,value
2018-04-12T00:01:00.000Z,15.2
2018-04-12T00:06:00.000Z,15.1
2018-04-12T00:11:00.000Z,15.1
2018-04-12T00:16:00.000Z,15.1
2018-04-12T00:21:00.000Z,15.2
2018-04-12T00:26:00.000Z,15.2
2018-04-12T00:31:00.000Z,15.2
2018-04-12T00:36:00.000Z,15.3
2018-04-12T00:41:00.000Z,15.3
2018-04-12T00:46:00.000Z,15.4
2018-04-12T00:51:00.000Z,15.4
2018-04-12T00:56:00.000Z,15.4
2018-04-12T01:01:00.000Z,15.3
2018-04-12T01:06:00.000Z,15.2
2018-04-12T01:11:00.000Z,15.1
2018-04-12T01:17:00.000Z,15.1
2018-04-12T01:22:00.000Z,15.1
2018-04-12T01:27:00.000Z,15.0
2018-04-12T01:32:00.000Z,15.0
2018-04-12T01:37:00.000Z,15.1
2018-04-12T01:42:00.000Z,15.1
2018-04-12T01:47:00.000Z,15.1
2018-04-12T01:52:00.000Z,15.1
2018-04-12T01:57:00.000Z,15.1
2018-04-12T02:02:00.000Z,15.1
2018-04-12T02:07:00.000Z,15.0
2018-04-12T02:12:00.000Z,14.9
2018-04-12T02:17:00.000Z,14.8
2018-04-12T02:22:00.000Z,14.8
2018-04-12T02:27:00.000Z,14.8
2018-04-12T02:32:00.000Z,14.7
2018-04-12T02:37:00.000Z,14.7
2018-04-12T02:42:00.000Z,14.8
2018-04-12T02:47:00.000Z,14.8
2018-04-12T02:52:00.000Z,14.9
2018-04-12T02:57:00.000Z,14.9
2018-04-12T03:02:00.000Z,14.9
2018-04-12T03:07:00.000Z,14.9
2018-04-12T03:12:00.000Z,14.9
2018-04-12T03:17:00.000Z,14.9
2018-04-12T03:22:00.000Z,14.9
2018-04-12T03:27:00.000Z,15.0
2018-04-12T03:32:00.000Z,15.0
2018-04-12T03:37:00.000Z,15.0
2018-04-12T03:42:00.000Z,15.0
2018-04-12T03:47:00.000Z,15.0
2018-04-12T03:52:00.000Z,14.9
2018-04-12T03:57:00.000Z,14.8
2018-04-12T04:02:00.000Z,14.8
2018-04-12T04:07:00.000Z,14.9
2018-04-12T04:12:00.000Z,14.9
2018-04-12T04:17:00.000Z,14.9
2018-04-12T04:22:00.000Z,15.0
2018-04-12T04:27:00.000Z,15.0
2018-04-12T04:32:00.000Z,15.0
2018-04-12T04:37:00.000Z,15.1
2018-04-12T04:42:00.000Z,15.0
2018-04-12T04:47:00.000Z,15.0
2018-04-12T04:52:00.000Z,15.1
2018-04-12T04:57:00.000Z,15.2
2018-04-12T05:02:00.000Z,15.3
2018-04-12T05:07:00.000Z,15.3
2018-04-12T05:12:00.000Z,15.3
2018-04-12T05:17:00.000Z,15.4
2018-04-12T05:22:00.000Z,15.6
2018-04-12T05:27:00.000Z,15.8
2018-04-12T05:32:00.000Z,15.9
2018-04-12T05:37:00.000Z,16.1
2018-04-12T05:42:00.000Z,16.2
2018-04-12T05:47:00.000Z,16.4
2018-04-12T05:52:00.000Z,16.4
2018-04-12T05:57:00.000Z,16.4
2018-04-12T06:02:00.000Z,16.5
2018-04-12T06:07:00.000Z,16.6
2018-04-12T06:12:00.000Z,16.7
2018-04-12T06:17:00.000Z,16.9
2018-04-12T06:22:00.000Z,17.0
2018-04-12T06:27:00.000Z,17.2
2018-04-12T06:32:00.000Z,17.4
2018-04-12T06:49:00.000Z,18.3
2018-04-12T06:54:00.000Z,18.8
2018-04-12T06:59:00.000Z,19.0
2018-04-12T07:04:00.000Z,19.2
2018-04-12T07:09:00.000Z,19.4
2018-04-12T07:14:00.000Z,19.6
2018-04-12T07:19:00.000Z,19.6
2018-04-12T07:24:00.000Z,19.8
2018-04-12T07:29:00.000Z,20.0
2018-04-12T07:34:00.000Z,20.0
2018-04-12T07:39:00.000Z,20.1
2018-04-12T07:44:00.000Z,20.2
2018-04-12T07:49:00.000Z,20.5
2018-04-12T07:54:00.000Z,20.6
2018-04-12T07:59:00.000Z,20.7
2018-04-12T08:04:00.000Z,20.9
2018-04-12T08:09:00.000Z,21.3
2018-04-12T08:14:00.000Z,21.5
2018-04-12T08:19:00.000Z,22.0
2018-04-12T08:24:00.000Z,22.5
2018-04-12T08:29:00.000Z,23.0
2018-04-12T08:34:00.000Z,23.2
2018-04-12T08:39:00.000Z,23.4
2018-04-12T08:44:00.000Z,23.6
2018-04-12T08:49:00.000Z,23.8
2018-04-12T08:54:00.000Z,24.0
2018-04-12T08:59:00.000Z,24.1
2018-04-12T09:04:00.000Z,24.4
2018-04-12T09:09:00.000Z,24.5
2018-04-12T09:14:00.000Z,24.9
2018-04-12T09:19:00.000Z,25.0
2018-04-12T09:24:00.000Z,25.2
2018-04-12T09:29:00.000Z,25.4
2018-04-12T09:34:00.000Z,25.0
2018-04-12T09:39:00.000Z,24.9
2018-04-12T09:44:00.000Z,25.3
2018-04-12T09:49:00.000Z,25.5
2018-04-12T09:54:00.000Z,25.4
2018-04-12T09:59:00.000Z,25.4
2018-04-12T10:04:00.000Z,25.3
2018-04-12T10:09:00.000Z,25.3
2018-04-12T10:14:00.000Z,25.4
2018-04-12T10:19:00.000Z,25.7
2018-04-12T10:24:00.000Z,25.8
2018-04-12T10:29:00.000Z,25.8
2018-04-12T10:34:00.000Z,25.8
2018-04-12T10:39:00.000Z,25.7
2018-04-12T10:44:00.000Z,25.9
2018-04-12T10:49:00.000Z,26.0
2018-04-12T10:54:00.000Z,26.1
2018-04-12T10:59:00.000Z,25.8
2018-04-12T11:04:00.000Z,25.7
2018-04-12T11:10:00.000Z,25.5
2018-04-12T11:15:00.000Z,25.8
2018-04-12T11:20:00.000Z,25.8
2018-04-12T11:25:00.000Z,25.6
2018-04-12T11:30:00.000Z,25.5
2018-04-12T11:35:00.000Z,25.2
2018-04-12T11:40:00.000Z,24.9
2018-04-12T11:45:00.000Z,24.7
2018-04-12T11:50:00.000Z,24.7
2018-04-12T11:55:00.000Z,24.7
2018-04-12T12:00:00.000Z,24.8
2018-04-12T12:05:00.000Z,25.1
2018-04-12T12:10:00.000Z,25.3
2018-04-12T12:15:00.000Z,25.0
2018-04-12T12:20:00.000Z,24.8
2018-04-12T12:25:00.000Z,24.6
2018-04-12T12:30:00.000Z,24.9
2018-04-12T12:35:00.000Z,25.4
2018-04-12T12:40:00.000Z,25.5
2018-04-12T12:45:00.000Z,26.3
2018-04-12T12:50:00.000Z,26.7
2018-04-12T12:55:00.000Z,27.1
2018-04-12T13:00:00.000Z,27.3
2018-04-12T13:05:00.000Z,27.0
2018-04-12T13:10:00.000Z,26.8
2018-04-12T13:15:00.000Z,26.6
2018-04-12T13:20:00.000Z,26.4
2018-04-12T13:25:00.000Z,26.3
2018-04-12T13:30:00.000Z,26.1
2018-04-12T13:35:00.000Z,26.0
2018-04-12T13:40:00.000Z,26.2
2018-04-12T13:45:00.000Z,26.4
2018-04-12T13:50:00.000Z,26.5
2018-04-12T13:55:00.000Z,26.1
2018-04-12T14:00:00.000Z,25.9
2018-04-12T14:05:00.000Z,26.2
2018-04-12T14:10:00.000Z,26.3
2018-04-12T14:15:00.000Z,26.0
2018-04-12T14:20:00.000Z,25.6
2018-04-12T14:25:00.000Z,25.9
2018-04-12T14:30:00.000Z,26.1
2018-04-12T14:35:00.000Z,26.2
2018-04-12T14:40:00.000Z,25.7
2018-04-12T14:45:00.000Z,25.0
2018-04-12T14:50:00.000Z,24.5
2018-04-12T14:55:00.000Z,24.5
2018-04-12T15:00:00.000Z,24.8
2018-04-12T15:05:00.000Z,25.0
2018-04-12T15:10:00.000Z,24.9
2018-04-12T15:15:00.000Z,24.6
2018-04-12T15:20:00.000Z,24.3
2018-04-12T15:25:00.000Z,24.1
2018-04-12T15:30:00.000Z,24.0
2018-04-12T15:35:00.000Z,24.2
2018-04-12T15:40:00.000Z,24.3
2018-04-12T15:45:00.000Z,24.3
2018-04-12T15:50:00.000Z,24.4
2018-04-12T15:55:00.000Z,24.8
2018-04-12T16:00:00.000Z,25.0
2018-04-12T16:05:00.000Z,25.3
2018-04-12T16:10:00.000Z,25.7
2018-04-12T16:15:00.000Z,25.6
2018-04-12T16:20:00.000Z,24.2
2018-04-12T16:25:00.000Z,23.3
2018-04-12T16:30:00.000Z,22.7
2018-04-12T16:35:00.000Z,22.2
2018-04-12T16:40:00.000Z,21.8
2018-04-12T16:45:00.000Z,21.5
2018-04-12T16:50:00.000Z,21.3
2018-04-12T16:55:00.000Z,21.0
2018-04-12T17:00:00.000Z,20.9
2018-04-12T17:05:00.000Z,20.7
2018-04-12T17:10:00.000Z,20.5
2018-04-12T17:16:00.000Z,20.4
2018-04-12T17:21:00.000Z,20.2
2018-04-12T17:26:00.000Z,20.1
2018-04-12T17:31:00.000Z,19.9
2018-04-12T17:36:00.000Z,19.7
2018-04-12T17:41:00.000Z,19.6
2018-04-12T17:46:00.000Z,19.5
2018-04-12T17:51:00.000Z,19.4
2018-04-12T17:56:00.000Z,19.4
2018-04-12T18:01:00.000Z,19.3
2018-04-12T18:06:00.000Z,19.2
2018-04-12T18:11:00.000Z,19.1
2018-04-12T18:16:00.000Z,19.0
2018-04-12T18:21:00.000Z,18.9
2018-04-12T18:26:00.000Z,18.8
2018-04-12T18:31:00.000Z,18.7
2018-04-12T18:36:00.000Z,18.6
2018-04-12T18:41:00.000Z,18.5
2018-04-12T18:46:00.000Z,18.4
2018-04-12T18:51:00.000Z,18.3
2018-04-12T18:56:00.000Z,18.3
2018-04-12T19:01:00.000Z,18.2
2018-04-12T19:06:00.000Z,18.1
2018-04-12T19:11:00.000Z,18.0
2018-04-12T19:16:00.000Z,18.0
2018-04-12T19:21:00.000Z,17.9
2018-04-12T19:26:00.000Z,17.9
2018-04-12T19:31:00.000Z,17.8
2018-04-12T19:36:00.000Z,17.8
2018-04-12T19:41:00.000Z,17.8
2018-04-12T19:46:00.000Z,17.7
2018-04-12T19:51:00.000Z,17.7
2018-04-12T19:56:00.000Z,17.7
2018-04-12T20:01:00.000Z,17.7
2018-04-12T20:06:00.000Z,17.7
2018-04-12T20:11:00.000Z,17.6
2018-04-12T20:16:00.000Z,17.6
2018-04-12T20:21:00.000Z,17.6
2018-04-12T20:26:00.000Z,17.6
2018-04-12T20:31:00.000Z,17.6
2018-04-12T20:36:00.000Z,17.6
2018-04-12T20:41:00.000Z,17.6
2018-04-12T20:46:00.000Z,17.6
2018-04-12T20:51:00.000Z,17.6
2018-04-12T20:56:00.000Z,17.6
2018-04-12T21:01:00.000Z,17.6
2018-04-12T21:06:00.000Z,17.5
2018-04-12T21:11:00.000Z,17.5
2018-04-12T21:16:00.000Z,17.4
2018-04-12T21:21:00.000Z,17.4
2018-04-12T21:26:00.000Z,17.3
2018-04-12T21:31:00.000Z,17.2
2018-04-12T21:36:00.000Z,17.1
2018-04-12T21:41:00.000Z,17.0
2018-04-12T21:46:00.000Z,17.0
2018-04-12T21:51:00.000Z,16.9
2018-04-12T21:56:00.000Z,16.9
2018-04-12T22:01:00.000Z,16.9
2018-04-12T22:06:00.000Z,17.0
2018-04-12T22:11:00.000Z,17.0
2018-04-12T22:16:00.000Z,16.9
2018-04-12T22:21:00.000Z,16.9
2018-04-12T22:26:00.000Z,16.9
2018-04-12T22:31:00.000Z,17.0
2018-04-12T22:36:00.000Z,17.0
2018-04-12T22:41:00.000Z,17.0
2018-04-12T22:46:00.000Z,17.0
2018-04-12T22:51:00.000Z,17.0
2018-04-12T22:56:00.000Z,17.0
2018-04-12T23:01:00.000Z,17.0
2018-04-12T23:06:00.000Z,17.0
2018-04-12T23:11:00.000Z,17.0
2018-04-12T23:16:00.000Z,16.9
2018-04-12T23:22:00.000Z,16.9
2018-04-12T23:27:00.000Z,16.9
2018-04-12T23:32:00.000Z,16.8
2018-04-12T23:37:00.000Z,16.7
2018-04-12T23:42:00.000Z,16.7
2018-04-12T23:47:00.000Z,16.6
2018-04-12T23:52:00.000Z,16.5
2018-04-12T23:57:00.000Z,16.5
