createdAt,value
2018-09-12T00:00:56.608Z,3.20
2018-09-12T00:03:27.097Z,5.73
2018-09-12T00:05:57.662Z,6.23
2018-09-12T00:08:28.155Z,7.57
2018-09-12T00:10:58.658Z,3.17
2018-09-12T00:13:28.995Z,7.40
2018-09-12T00:15:59.460Z,4.47
2018-09-12T00:18:29.980Z,2.40
2018-09-12T00:21:00.403Z,7.40
2018-09-12T00:23:30.661Z,8.47
2018-09-12T00:26:01.038Z,6.40
2018-09-12T00:28:31.676Z,5.93
2018-09-12T00:31:02.252Z,4.50
2018-09-12T00:33:32.728Z,11.87
2018-09-12T00:36:03.099Z,5.07
2018-09-12T00:38:33.545Z,5.37
2018-09-12T00:41:03.943Z,4.03
2018-09-12T00:43:34.400Z,5.97
2018-09-12T00:46:04.871Z,10.30
2018-09-12T00:48:35.328Z,6.00
2018-09-12T00:51:05.668Z,5.60
2018-09-12T00:53:36.152Z,4.47
2018-09-12T00:56:06.539Z,5.90
2018-09-12T00:58:37.088Z,4.53
2018-09-12T01:01:08.127Z,6.00
2018-09-12T01:03:38.676Z,4.43
2018-09-12T01:06:09.613Z,2.67
2018-09-12T01:08:40.116Z,3.77
2018-09-12T01:11:11.111Z,4.10
2018-09-12T01:13:41.401Z,3.40
2018-09-12T01:16:11.739Z,3.13
2018-09-12T01:18:42.124Z,3.67
2018-09-12T01:21:13.040Z,4.00
2018-09-12T01:23:43.506Z,3.53
2018-09-12T01:26:14.109Z,4.07
2018-09-12T01:28:44.601Z,11.57
2018-09-12T01:31:14.937Z,4.00
2018-09-12T01:33:45.518Z,6.93
2018-09-12T01:36:16.082Z,3.20
2018-09-12T01:38:46.606Z,8.10
2018-09-12T01:41:17.034Z,4.50
2018-09-12T01:43:47.539Z,9.73
2018-09-12T01:46:18.380Z,2.67
2018-09-12T01:48:48.795Z,6.17
2018-09-12T01:51:19.008Z,3.10
2018-09-12T01:53:49.371Z,4.53
2018-09-12T01:56:19.855Z,6.27
2018-09-12T01:58:50.193Z,7.60
2018-09-12T02:01:20.606Z,5.30
2018-09-12T02:03:50.856Z,4.53
2018-09-12T02:06:21.285Z,5.30
2018-09-12T02:08:51.780Z,4.30
2018-09-12T02:11:22.391Z,12.23
2018-09-12T02:13:52.788Z,3.33
2018-09-12T02:16:23.393Z,4.93
2018-09-12T02:18:53.930Z,8.50
2018-09-12T02:21:24.360Z,4.23
2018-09-12T02:23:54.611Z,6.87
2018-09-12T02:26:25.099Z,15.50
2018-09-12T02:28:55.827Z,4.43
2018-09-12T02:31:26.372Z,5.87
2018-09-12T02:33:55.827Z,6.70
2018-09-12T02:36:27.858Z,5.03
2018-09-12T02:38:59.748Z,4.30
2018-09-12T02:41:31.517Z,5.27
2018-09-12T02:44:01.239Z,4.00
2018-09-12T02:46:31.407Z,9.07
2018-09-12T02:49:01.120Z,4.70
2018-09-12T02:51:30.812Z,4.70
2018-09-12T02:54:00.603Z,10.30
2018-09-12T02:56:30.351Z,5.70
2018-09-12T02:59:00.064Z,7.43
2018-09-12T03:01:30.400Z,5.93
2018-09-12T03:04:00.130Z,6.20
2018-09-12T03:06:29.844Z,3.63
2018-09-12T03:08:59.542Z,6.20
2018-09-12T03:11:29.248Z,5.30
2018-09-12T03:13:59.009Z,9.90
2018-09-12T03:16:28.742Z,7.93
2018-09-12T03:18:58.534Z,4.17
2018-09-12T03:21:28.775Z,7.30
2018-09-12T03:23:59.271Z,7.87
2018-09-12T03:26:29.892Z,4.90
2018-09-12T03:29:00.365Z,5.90
2018-09-12T03:31:31.093Z,3.87
2018-09-12T03:34:01.446Z,5.40
2018-09-12T03:36:31.772Z,5.80
2018-09-12T03:39:01.995Z,4.87
2018-09-12T03:41:32.410Z,8.60
2018-09-12T03:44:02.793Z,8.90
2018-09-12T03:46:33.327Z,6.10
2018-09-12T03:49:03.892Z,6.70
2018-09-12T03:51:34.328Z,4.10
2018-09-12T03:54:04.708Z,4.70
2018-09-12T03:56:35.203Z,12.10
2018-09-12T03:59:05.718Z,4.10
2018-09-12T04:01:36.387Z,8.70
2018-09-12T04:04:06.761Z,8.50
2018-09-12T04:06:37.264Z,5.67
2018-09-12T04:09:10.053Z,8.90
2018-09-12T04:11:40.347Z,4.50
2018-09-12T04:14:10.676Z,4.90
2018-09-12T04:16:41.040Z,4.10
2018-09-12T04:19:11.507Z,4.50
2018-09-12T04:21:41.745Z,8.70
2018-09-12T04:24:12.145Z,7.10
2018-09-12T04:26:42.496Z,3.50
2018-09-12T04:29:16.831Z,6.37
2018-09-12T04:31:47.319Z,2.93
2018-09-12T04:34:17.711Z,4.97
2018-09-12T04:36:48.092Z,8.17
2018-09-12T04:39:18.340Z,12.90
2018-09-12T04:41:48.828Z,6.73
2018-09-12T04:44:19.242Z,4.90
2018-09-12T04:46:49.568Z,5.63
2018-09-12T04:49:19.955Z,4.40
2018-09-12T04:51:50.242Z,12.33
2018-09-12T04:54:20.617Z,4.33
2018-09-12T04:56:51.158Z,7.73
2018-09-12T04:59:21.365Z,5.10
2018-09-12T05:01:51.742Z,9.53
2018-09-12T05:04:22.124Z,9.53
2018-09-12T05:06:52.716Z,12.20
2018-09-12T05:09:23.232Z,10.23
2018-09-12T05:11:53.634Z,8.90
2018-09-12T05:14:23.957Z,11.77
2018-09-12T05:16:54.325Z,5.27
2018-09-12T05:19:24.635Z,9.43
2018-09-12T05:21:55.747Z,5.27
2018-09-12T05:24:26.376Z,5.13
2018-09-12T05:26:57.032Z,9.60
2018-09-12T05:29:27.492Z,10.60
2018-09-12T05:31:57.911Z,6.63
2018-09-12T05:34:28.336Z,8.07
2018-09-12T05:36:58.809Z,14.20
2018-09-12T05:39:29.188Z,7.23
2018-09-12T05:41:59.677Z,4.10
2018-09-12T05:44:30.282Z,4.90
2018-09-12T05:47:00.713Z,5.47
2018-09-12T05:49:31.052Z,5.83
2018-09-12T05:52:01.340Z,3.50
2018-09-12T05:54:31.710Z,4.60
2018-09-12T05:57:02.636Z,3.77
2018-09-12T05:59:33.220Z,6.20
2018-09-12T06:02:03.721Z,6.17
2018-09-12T06:04:34.209Z,5.83
2018-09-12T06:07:04.951Z,3.77
2018-09-12T06:09:35.324Z,4.87
2018-09-12T06:12:05.858Z,10.43
2018-09-12T06:14:36.327Z,3.90
2018-09-12T06:17:06.780Z,6.57
2018-09-12T06:19:37.238Z,3.40
2018-09-12T06:22:07.688Z,3.97
2018-09-12T06:24:38.192Z,6.13
2018-09-12T06:27:08.590Z,9.70
2018-09-12T06:29:38.936Z,5.70
2018-09-12T06:32:09.337Z,4.93
2018-09-12T06:34:39.717Z,3.97
2018-09-12T06:37:10.389Z,4.50
2018-09-12T06:39:40.996Z,4.73
2018-09-12T06:42:11.200Z,8.80
2018-09-12T06:44:41.674Z,3.93
2018-09-12T06:47:12.004Z,3.80
2018-09-12T06:49:42.484Z,8.77
2018-09-12T06:52:12.904Z,4.70
2018-09-12T06:54:43.283Z,4.57
2018-09-12T06:57:13.928Z,5.73
2018-09-12T06:59:44.403Z,4.40
2018-09-12T07:02:14.750Z,3.67
2018-09-12T07:04:45.089Z,16.93
2018-09-12T07:07:15.423Z,7.70
2018-09-12T07:09:45.849Z,5.00
2018-09-12T07:12:16.304Z,7.50
2018-09-12T07:14:46.652Z,7.30
2018-09-12T07:17:16.911Z,5.90
2018-09-12T07:19:47.785Z,8.40
2018-09-12T07:22:18.120Z,7.40
2018-09-12T07:24:48.637Z,8.00
2018-09-12T07:27:19.064Z,13.10
2018-09-12T07:29:49.388Z,5.60
2018-09-12T07:32:19.892Z,4.90
2018-09-12T07:34:50.403Z,6.90
2018-09-12T07:37:21.364Z,7.43
2018-09-12T07:39:51.934Z,6.57
2018-09-12T07:42:22.192Z,9.53
2018-09-12T07:44:52.495Z,8.77
2018-09-12T07:47:22.949Z,12.60
2018-09-12T07:49:53.453Z,12.23
2018-09-12T07:52:23.974Z,13.00
2018-09-12T07:54:54.524Z,10.80
2018-09-12T07:57:24.910Z,17.10
2018-09-12T07:59:55.271Z,9.60
2018-09-12T08:02:25.772Z,18.33
2018-09-12T08:04:56.269Z,9.27
2018-09-12T08:07:27.317Z,9.47
2018-09-12T08:09:57.707Z,14.20
2018-09-12T08:12:28.212Z,9.53
2018-09-12T08:14:58.673Z,9.00
2018-09-12T08:17:28.928Z,9.33
2018-09-12T08:19:59.427Z,8.77
2018-09-12T08:22:29.833Z,7.43
2018-09-12T08:25:00.312Z,9.10
2018-09-12T08:27:30.757Z,10.90
2018-09-12T08:30:01.200Z,9.80
2018-09-12T08:32:31.585Z,8.97
2018-09-12T08:35:01.936Z,9.50
2018-09-12T08:37:32.358Z,7.13
2018-09-12T08:40:02.987Z,6.80
2018-09-12T08:42:33.214Z,10.67
2018-09-12T08:45:03.676Z,12.10
2018-09-12T08:47:34.389Z,10.77
2018-09-12T08:50:04.816Z,9.33
2018-09-12T08:52:35.381Z,9.80
2018-09-12T08:55:05.983Z,8.47
2018-09-12T08:57:36.455Z,8.13
2018-09-12T09:00:07.413Z,10.37
2018-09-12T09:02:37.946Z,8.20
2018-09-12T09:05:08.520Z,8.23
2018-09-12T09:07:38.873Z,6.43
2018-09-12T09:10:09.317Z,15.23
2018-09-12T09:12:39.857Z,11.00
2018-09-12T09:15:10.353Z,14.00
2018-09-12T09:17:40.744Z,9.60
2018-09-12T09:20:11.237Z,10.73
2018-09-12T09:22:41.453Z,12.33
2018-09-12T09:25:11.957Z,8.23
2018-09-12T09:27:42.896Z,7.33
2018-09-12T09:30:13.434Z,7.77
2018-09-12T09:32:43.902Z,8.50
2018-09-12T09:35:14.517Z,13.03
2018-09-12T09:37:45.001Z,7.83
2018-09-12T09:40:15.468Z,14.17
2018-09-12T09:42:45.624Z,8.10
2018-09-12T09:45:16.034Z,8.47
2018-09-12T09:47:46.525Z,10.43
2018-09-12T09:50:17.253Z,8.90
2018-09-12T09:52:47.750Z,10.70
2018-09-12T09:55:18.229Z,14.87
2018-09-12T09:57:48.596Z,12.07
2018-09-12T10:00:24.145Z,9.97
2018-09-12T10:02:59.558Z,11.57
2018-09-12T10:05:35.032Z,8.43
2018-09-12T10:08:10.558Z,9.10
2018-09-12T10:10:41.300Z,8.27
2018-09-12T10:13:11.838Z,14.20
2018-09-12T10:15:42.321Z,11.20
2018-09-12T10:18:12.916Z,10.90
2018-09-12T10:20:43.292Z,18.00
2018-09-12T10:23:13.748Z,13.03
2018-09-12T10:25:44.228Z,13.37
2018-09-12T10:28:14.651Z,11.93
2018-09-12T10:30:45.063Z,15.20
2018-09-12T10:33:15.472Z,10.37
2018-09-12T10:35:48.984Z,10.60
2018-09-12T10:38:19.544Z,14.77
2018-09-12T10:40:50.083Z,9.70
2018-09-12T10:43:20.549Z,8.53
2018-09-12T10:45:50.899Z,10.57
2018-09-12T10:48:21.320Z,10.90
2018-09-12T10:50:51.581Z,10.83
2018-09-12T10:53:22.157Z,17.17
2018-09-12T10:55:52.653Z,12.60
2018-09-12T10:58:22.997Z,11.00
2018-09-12T11:00:53.249Z,12.70
2018-09-12T11:03:23.831Z,10.63
2018-09-12T11:05:54.185Z,7.80
2018-09-12T11:08:24.665Z,12.67
2018-09-12T11:10:55.132Z,11.67
2018-09-12T11:13:25.504Z,12.40
2018-09-12T11:15:55.994Z,10.83
2018-09-12T11:18:26.492Z,14.70
2018-09-12T11:20:57.038Z,40.27
2018-09-12T11:23:27.628Z,12.90
2018-09-12T11:25:58.151Z,14.27
2018-09-12T11:28:28.608Z,12.87
2018-09-12T11:30:58.888Z,10.00
2018-09-12T11:33:29.235Z,13.37
2018-09-12T11:35:59.544Z,11.40
2018-09-12T11:38:29.917Z,10.00
2018-09-12T11:41:00.283Z,10.67
2018-09-12T11:43:30.564Z,9.00
2018-09-12T11:46:01.337Z,12.97
2018-09-12T11:48:32.053Z,12.73
2018-09-12T11:51:02.393Z,10.80
2018-09-12T11:53:32.796Z,13.03
2018-09-12T11:56:03.085Z,9.90
2018-09-12T11:58:33.438Z,11.77
2018-09-12T12:01:03.846Z,15.63
2018-09-12T12:03:34.323Z,7.40
2018-09-12T12:06:04.721Z,8.83
2018-09-12T12:08:34.944Z,17.10
2018-09-12T12:11:05.490Z,9.73
2018-09-12T12:13:35.772Z,9.77
2018-09-12T12:16:06.272Z,9.00
2018-09-12T12:18:36.761Z,14.57
2018-09-12T12:21:07.316Z,9.40
2018-09-12T12:23:37.637Z,10.03
2018-09-12T12:26:08.422Z,12.53
2018-09-12T12:28:38.902Z,11.83
2018-09-12T12:31:09.435Z,9.57
2018-09-12T12:33:40.876Z,10.10
2018-09-12T12:36:11.840Z,10.43
2018-09-12T12:38:42.259Z,7.50
2018-09-12T12:41:12.876Z,7.93
2018-09-12T12:43:43.267Z,8.00
2018-09-12T12:46:13.654Z,7.37
2018-09-12T12:48:44.116Z,8.00
2018-09-12T12:51:14.530Z,5.93
2018-09-12T12:53:44.961Z,6.73
2018-09-12T12:56:15.380Z,7.17
2018-09-12T12:58:45.727Z,5.20
2018-09-12T13:01:16.123Z,6.03
2018-09-12T13:03:47.400Z,5.13
2018-09-12T13:06:18.532Z,10.27
2018-09-12T13:08:49.089Z,6.03
2018-09-12T13:11:19.501Z,7.70
2018-09-12T13:13:49.956Z,6.43
2018-09-12T13:16:20.372Z,8.37
2018-09-12T13:18:50.724Z,6.57
2018-09-12T13:21:21.166Z,6.13
2018-09-12T13:23:51.360Z,3.80
2018-09-12T13:26:21.870Z,4.07
2018-09-12T13:28:52.320Z,2.30
2018-09-12T13:31:22.734Z,2.90
2018-09-12T13:33:53.008Z,4.87
2018-09-12T13:36:23.470Z,2.97
2018-09-12T13:38:54.029Z,2.03
2018-09-12T13:41:24.372Z,3.30
2018-09-12T13:43:54.691Z,3.90
2018-09-12T13:46:25.048Z,3.23
2018-09-12T13:48:55.432Z,2.63
2018-09-12T13:51:25.844Z,3.97
2018-09-12T13:53:56.389Z,4.67
2018-09-12T13:56:26.858Z,3.30
2018-09-12T13:58:57.169Z,2.07
2018-09-12T14:01:28.897Z,2.20
2018-09-12T14:03:59.228Z,1.90
2018-09-12T14:06:29.697Z,1.90
2018-09-12T14:09:00.177Z,2.90
2018-09-12T14:11:30.993Z,3.80
2018-09-12T14:14:01.341Z,1.73
2018-09-12T14:16:31.891Z,2.80
2018-09-12T14:19:02.336Z,5.20
2018-09-12T14:21:32.783Z,3.07
2018-09-12T14:24:03.257Z,2.53
2018-09-12T14:26:33.523Z,2.10
2018-09-12T14:29:04.095Z,3.30
2018-09-12T14:31:34.405Z,3.00
2018-09-12T14:34:04.773Z,1.90
2018-09-12T14:36:35.014Z,2.77
2018-09-12T14:39:07.479Z,4.33
2018-09-12T14:41:38.461Z,2.63
2018-09-12T14:44:08.947Z,1.73
2018-09-12T14:46:39.344Z,1.33
2018-09-12T14:49:09.796Z,4.30
2018-09-12T14:51:41.155Z,2.03
2018-09-12T14:54:11.658Z,1.97
2018-09-12T14:56:42.020Z,1.03
2018-09-12T14:59:12.517Z,1.53
2018-09-12T15:01:42.980Z,1.00
2018-09-12T15:04:13.482Z,1.73
2018-09-12T15:06:43.848Z,2.80
2018-09-12T15:09:14.316Z,2.57
2018-09-12T15:11:44.887Z,1.43
2018-09-12T15:14:15.193Z,1.70
2018-09-12T15:16:45.589Z,0.40
2018-09-12T15:19:15.846Z,1.13
2018-09-12T15:21:46.221Z,1.33
2018-09-12T15:24:16.627Z,1.70
2018-09-12T15:26:47.172Z,1.43
2018-09-12T15:29:17.590Z,0.87
2018-09-12T15:31:47.837Z,0.80
2018-09-12T15:34:18.221Z,2.00
2018-09-12T15:36:48.820Z,0.80
2018-09-12T15:39:19.324Z,4.57
2018-09-12T15:41:49.868Z,0.60
2018-09-12T15:44:20.408Z,0.80
2018-09-12T15:46:51.000Z,0.80
2018-09-12T15:49:21.241Z,1.47
2018-09-12T15:51:51.643Z,0.40
2018-09-12T15:54:22.129Z,0.80
2018-09-12T15:56:52.702Z,4.37
2018-09-12T15:59:23.089Z,0.60
2018-09-12T16:01:53.533Z,2.20
2018-09-12T16:04:23.897Z,0.87
2018-09-12T16:06:54.474Z,1.40
2018-09-12T16:09:24.776Z,0.73
2018-09-12T16:11:55.001Z,2.23
2018-09-12T16:14:25.523Z,2.20
2018-09-12T16:16:56.511Z,1.37
2018-09-12T16:19:27.016Z,1.20
2018-09-12T16:21:57.592Z,0.83
2018-09-12T16:24:28.100Z,1.90
2018-09-12T16:26:58.568Z,4.40
2018-09-12T16:29:29.094Z,1.63
2018-09-12T16:31:59.611Z,3.90
2018-09-12T16:34:29.777Z,1.30
2018-09-12T16:37:00.269Z,2.57
2018-09-12T16:39:30.668Z,1.90
2018-09-12T16:42:01.233Z,2.10
2018-09-12T16:44:31.732Z,3.20
2018-09-12T16:47:02.227Z,1.23
2018-09-12T16:49:32.565Z,1.07
2018-09-12T16:52:03.031Z,1.93
2018-09-12T16:54:33.370Z,1.83
2018-09-12T16:57:03.724Z,1.73
2018-09-12T16:59:34.194Z,0.93
2018-09-12T17:02:04.751Z,1.27
2018-09-12T17:04:35.189Z,1.67
2018-09-12T17:07:05.606Z,3.13
2018-09-12T17:09:35.835Z,4.27
2018-09-12T17:12:06.246Z,1.50
2018-09-12T17:14:36.651Z,1.43
2018-09-12T17:17:07.215Z,1.30
2018-09-12T17:19:37.725Z,2.10
2018-09-12T17:22:08.174Z,2.40
2018-09-12T17:24:38.670Z,1.40
2018-09-12T17:27:09.129Z,3.00
2018-09-12T17:29:39.621Z,1.70
2018-09-12T17:32:09.908Z,4.47
2018-09-12T17:34:40.264Z,2.07
2018-09-12T17:37:10.756Z,2.03
2018-09-12T17:39:41.260Z,3.70
2018-09-12T17:42:11.821Z,1.67
2018-09-12T17:44:42.510Z,4.50
2018-09-12T17:47:13.017Z,2.10
2018-09-12T17:49:43.598Z,3.73
2018-09-12T17:52:15.147Z,3.50
2018-09-12T17:54:45.584Z,1.97
2018-09-12T17:57:16.056Z,4.43
2018-09-12T17:59:46.630Z,5.90
2018-09-12T18:02:18.161Z,3.13
2018-09-12T18:04:48.553Z,1.80
2018-09-12T18:07:19.391Z,2.50
2018-09-12T18:09:49.808Z,7.77
2018-09-12T18:12:20.228Z,2.13
2018-09-12T18:14:50.667Z,2.77
2018-09-12T18:17:21.276Z,4.40
2018-09-12T18:19:51.818Z,2.00
2018-09-12T18:22:22.343Z,2.10
2018-09-12T18:24:52.852Z,2.90
2018-09-12T18:27:23.283Z,1.93
2018-09-12T18:29:54.006Z,2.43
2018-09-12T18:32:24.580Z,4.47
2018-09-12T18:34:55.002Z,2.30
2018-09-12T18:37:25.771Z,3.50
2018-09-12T18:39:56.704Z,1.73
2018-09-12T18:42:27.564Z,3.20
2018-09-12T18:44:58.751Z,2.37
2018-09-12T18:47:29.938Z,4.33
2018-09-12T18:50:01.844Z,3.17
2018-09-12T18:52:33.688Z,2.80
2018-09-12T18:55:05.812Z,1.90
2018-09-12T18:57:37.640Z,2.10
2018-09-12T19:00:09.933Z,1.33
2018-09-12T19:02:42.173Z,1.40
2018-09-12T19:05:14.480Z,0.70
2018-09-12T19:07:46.801Z,1.90
2018-09-12T19:10:18.554Z,0.70
2018-09-12T19:12:50.523Z,3.03
2018-09-12T19:15:22.648Z,1.73
2018-09-12T19:17:54.635Z,1.17
2018-09-12T19:20:26.602Z,1.90
2018-09-12T19:22:59.053Z,2.67
2018-09-12T19:25:30.944Z,1.37
2018-09-12T19:28:02.701Z,2.50
2018-09-12T19:30:34.007Z,1.23
2018-09-12T19:33:05.729Z,3.97
2018-09-12T19:35:38.601Z,0.77
2018-09-12T19:38:10.190Z,4.27
2018-09-12T19:40:41.318Z,1.27
2018-09-12T19:43:12.405Z,7.57
2018-09-12T19:45:43.396Z,2.70
2018-09-12T19:48:13.695Z,4.53
2018-09-12T19:50:44.035Z,2.33
2018-09-12T19:53:14.431Z,1.93
2018-09-12T19:55:44.936Z,1.00
2018-09-12T19:58:15.183Z,1.83
2018-09-12T20:00:45.672Z,4.33
2018-09-12T20:03:16.196Z,1.60
2018-09-12T20:05:46.657Z,1.43
2018-09-12T20:08:17.276Z,0.50
2018-09-12T20:10:47.833Z,2.20
2018-09-12T20:13:18.330Z,4.47
2018-09-12T20:15:48.972Z,5.70
2018-09-12T20:18:19.360Z,2.10
2018-09-12T20:20:50.083Z,2.03
2018-09-12T20:23:20.734Z,4.57
2018-09-12T20:25:51.239Z,0.90
2018-09-12T20:28:21.743Z,0.90
2018-09-12T20:30:52.253Z,6.53
2018-09-12T20:33:22.844Z,2.13
2018-09-12T20:35:53.107Z,1.43
2018-09-12T20:38:23.563Z,5.50
2018-09-12T20:40:53.976Z,1.67
2018-09-12T20:43:24.447Z,1.20
2018-09-12T20:45:55.031Z,2.00
2018-09-12T20:48:25.371Z,1.33
2018-09-12T20:50:55.676Z,2.00
2018-09-12T20:53:26.363Z,2.00
2018-09-12T20:55:56.929Z,2.10
2018-09-12T20:58:27.324Z,1.53
2018-09-12T21:00:57.655Z,1.63
2018-09-12T21:03:27.826Z,3.37
2018-09-12T21:05:58.291Z,3.90
2018-09-12T21:08:28.773Z,0.87
2018-09-12T21:10:59.436Z,2.63
2018-09-12T21:13:29.804Z,1.50
2018-09-12T21:16:00.060Z,1.90
2018-09-12T21:18:30.304Z,6.53
2018-09-12T21:21:00.795Z,1.17
2018-09-12T21:23:31.291Z,3.17
2018-09-12T21:26:01.691Z,2.27
2018-09-12T21:28:32.021Z,1.00
2018-09-12T21:31:02.388Z,1.37
2018-09-12T21:33:32.748Z,1.83
2018-09-12T21:36:03.480Z,0.77
2018-09-12T21:38:33.631Z,3.17
2018-09-12T21:41:04.281Z,2.63
2018-09-12T21:43:35.111Z,2.03
2018-09-12T21:46:05.592Z,2.40
2018-09-12T21:48:36.121Z,1.53
2018-09-12T21:51:06.757Z,2.23
2018-09-12T21:53:37.296Z,2.33
2018-09-12T21:56:08.879Z,4.10
2018-09-12T21:58:39.337Z,3.37
2018-09-12T22:01:09.915Z,2.00
2018-09-12T22:03:40.377Z,4.90
2018-09-12T22:06:10.889Z,1.17
2018-09-12T22:08:41.131Z,4.23
2018-09-12T22:11:11.525Z,2.60
2018-09-12T22:13:42.401Z,3.90
2018-09-12T22:16:12.663Z,1.13
2018-09-12T22:18:43.042Z,5.47
2018-09-12T22:21:13.534Z,4.00
2018-09-12T22:23:43.882Z,2.53
2018-09-12T22:26:14.226Z,5.37
2018-09-12T22:28:44.686Z,2.70
2018-09-12T22:31:15.076Z,4.33
2018-09-12T22:33:45.355Z,4.43
2018-09-12T22:36:15.721Z,1.43
2018-09-12T22:38:46.453Z,2.40
2018-09-12T22:41:16.875Z,4.70
2018-09-12T22:43:47.279Z,1.63
2018-09-12T22:46:17.765Z,3.73
2018-09-12T22:48:48.232Z,1.47
2018-09-12T22:51:18.732Z,6.40
2018-09-12T22:53:48.970Z,6.90
2018-09-12T22:56:19.388Z,1.37
2018-09-12T22:58:49.749Z,3.27
2018-09-12T23:01:20.120Z,3.87
2018-09-12T23:03:50.568Z,1.20
2018-09-12T23:06:21.019Z,4.63
2018-09-12T23:08:51.437Z,3.10
2018-09-12T23:11:21.656Z,2.30
2018-09-12T23:13:52.016Z,2.60
2018-09-12T23:16:22.420Z,9.37
2018-09-12T23:18:52.889Z,5.87
2018-09-12T23:21:23.167Z,2.60
2018-09-12T23:23:53.492Z,1.40
2018-09-12T23:26:24.369Z,1.70
2018-09-12T23:28:54.848Z,1.90
2018-09-12T23:31:25.372Z,2.40
2018-09-12T23:33:55.614Z,2.40
2018-09-12T23:36:25.906Z,3.10
2018-09-12T23:38:56.372Z,2.07
2018-09-12T23:41:26.869Z,2.27
2018-09-12T23:43:57.267Z,4.10
2018-09-12T23:46:27.606Z,1.53
2018-09-12T23:48:58.060Z,6.27
2018-09-12T23:51:28.737Z,4.30
2018-09-12T23:53:59.088Z,2.40
2018-09-12T23:56:29.540Z,2.03
2018-09-12T23:58:59.764Z,2.97
