createdAt,value
2023-03-17T00:00:46.716Z,61.08
2023-03-17T00:03:23.478Z,61.34
2023-03-17T00:05:54.115Z,61.44
2023-03-17T00:08:25.085Z,61.43
2023-03-17T00:10:55.667Z,61.83
2023-03-17T00:13:24.190Z,62.05
2023-03-17T00:15:57.590Z,61.95
2023-03-17T00:18:26.043Z,62.16
2023-03-17T00:20:54.666Z,61.81
2023-03-17T00:23:25.398Z,62.18
2023-03-17T00:25:54.889Z,61.96
2023-03-17T00:28:26.601Z,61.24
2023-03-17T00:30:59.611Z,61.78
2023-03-17T00:33:30.824Z,61.64
2023-03-17T00:35:59.978Z,61.30
2023-03-17T00:38:28.452Z,61.75
2023-03-17T00:40:57.912Z,61.08
2023-03-17T00:43:26.214Z,61.37
2023-03-17T00:45:54.972Z,61.13
2023-03-17T00:48:24.177Z,60.71
2023-03-17T00:50:52.673Z,60.26
2023-03-17T00:53:22.408Z,60.22
2023-03-17T00:55:50.982Z,60.21
2023-03-17T00:58:28.714Z,60.02
2023-03-17T01:00:58.101Z,59.40
2023-03-17T01:03:26.838Z,59.32
2023-03-17T01:05:57.693Z,58.92
2023-03-17T01:08:27.352Z,58.23
2023-03-17T01:10:56.095Z,58.16
2023-03-17T01:13:26.341Z,57.62
2023-03-17T01:15:56.389Z,55.98
2023-03-17T01:18:25.705Z,55.50
2023-03-17T01:20:54.600Z,55.23
2023-03-17T01:23:23.064Z,55.79
2023-03-17T01:25:51.237Z,56.06
2023-03-17T01:28:21.581Z,56.06
2023-03-17T01:30:51.090Z,55.57
2023-03-17T01:33:19.284Z,55.25
2023-03-17T01:35:47.459Z,55.68
2023-03-17T01:38:16.051Z,55.57
2023-03-17T01:40:47.973Z,55.15
2023-03-17T01:43:22.458Z,53.79
2023-03-17T01:46:30.031Z,53.39
2023-03-17T01:49:23.613Z,52.94
2023-03-17T01:52:00.848Z,52.99
2023-03-17T01:54:38.155Z,52.01
2023-03-17T01:57:14.189Z,51.86
2023-03-17T01:59:48.480Z,50.51
2023-03-17T02:02:24.505Z,50.57
2023-03-17T02:04:53.856Z,51.46
2023-03-17T02:07:24.401Z,51.64
2023-03-17T02:09:53.575Z,51.36
2023-03-17T02:12:24.606Z,50.79
2023-03-17T02:14:54.031Z,50.37
2023-03-17T02:17:26.797Z,50.54
2023-03-17T02:19:56.739Z,51.87
2023-03-17T02:22:26.418Z,51.15
2023-03-17T02:24:59.423Z,50.99
2023-03-17T02:27:34.805Z,51.02
2023-03-17T02:30:03.181Z,51.62
2023-03-17T02:32:31.364Z,51.91
2023-03-17T02:34:59.488Z,52.35
2023-03-17T02:37:29.357Z,51.15
2023-03-17T02:39:57.748Z,51.62
2023-03-17T02:42:26.311Z,51.85
2023-03-17T02:44:54.931Z,51.42
2023-03-17T02:47:23.090Z,51.06
2023-03-17T02:49:52.183Z,50.88
2023-03-17T02:52:20.326Z,50.82
2023-03-17T02:54:50.015Z,50.87
2023-03-17T02:57:18.178Z,50.33
2023-03-17T02:59:46.598Z,50.54
2023-03-17T03:02:15.386Z,50.84
2023-03-17T03:04:44.106Z,51.25
2023-03-17T03:07:12.570Z,51.27
2023-03-17T03:09:41.998Z,51.13
2023-03-17T03:12:12.055Z,51.17
2023-03-17T03:14:40.840Z,51.49
2023-03-17T03:17:09.664Z,51.33
2023-03-17T03:19:38.138Z,50.81
2023-03-17T03:22:06.873Z,49.60
2023-03-17T03:24:35.670Z,50.00
2023-03-17T03:27:03.800Z,50.78
2023-03-17T03:29:33.239Z,51.46
2023-03-17T03:32:02.066Z,51.78
2023-03-17T03:34:30.551Z,52.52
2023-03-17T03:36:58.661Z,52.68
2023-03-17T03:39:26.930Z,52.89
2023-03-17T03:41:57.294Z,52.82
2023-03-17T03:44:26.485Z,52.95
2023-03-17T03:46:55.899Z,52.84
2023-03-17T03:49:24.392Z,52.25
2023-03-17T03:51:52.567Z,52.64
2023-03-17T03:54:20.751Z,52.84
2023-03-17T03:56:48.867Z,52.33
2023-03-17T03:59:17.249Z,52.36
2023-03-17T04:01:45.604Z,51.00
2023-03-17T04:04:15.386Z,49.89
2023-03-17T04:06:43.522Z,49.12
2023-03-17T04:09:11.632Z,49.20
2023-03-17T04:11:39.835Z,48.93
2023-03-17T04:14:08.544Z,48.96
2023-03-17T04:16:37.060Z,48.64
2023-03-17T04:19:05.428Z,48.62
2023-03-17T04:21:34.909Z,49.37
2023-03-17T04:24:04.279Z,49.24
2023-03-17T04:26:33.276Z,49.27
2023-03-17T04:29:01.448Z,49.68
2023-03-17T04:31:29.633Z,49.19
2023-03-17T04:33:57.782Z,48.78
2023-03-17T04:36:26.004Z,47.96
2023-03-17T04:38:55.846Z,47.62
2023-03-17T04:41:24.013Z,47.43
2023-03-17T04:43:52.117Z,47.72
2023-03-17T04:46:20.460Z,47.68
2023-03-17T04:48:48.595Z,47.91
2023-03-17T04:51:17.054Z,48.17
2023-03-17T04:53:45.565Z,48.62
2023-03-17T04:56:15.529Z,48.97
2023-03-17T04:58:43.901Z,49.19
2023-03-17T05:01:12.185Z,49.26
2023-03-17T05:03:40.601Z,49.48
2023-03-17T05:06:09.116Z,49.70
2023-03-17T05:08:37.309Z,50.04
2023-03-17T05:11:06.215Z,49.69
2023-03-17T05:13:35.818Z,49.67
2023-03-17T05:16:04.277Z,49.57
2023-03-17T05:18:32.401Z,49.59
2023-03-17T05:21:00.949Z,49.83
2023-03-17T05:23:29.615Z,49.87
2023-03-17T05:25:57.797Z,49.49
2023-03-17T05:28:26.711Z,49.60
2023-03-17T05:30:56.536Z,50.12
2023-03-17T05:33:25.089Z,50.26
2023-03-17T05:35:53.607Z,50.66
2023-03-17T05:38:21.887Z,50.63
2023-03-17T05:40:52.640Z,50.75
2023-03-17T05:43:21.032Z,50.96
2023-03-17T05:45:50.543Z,50.54
2023-03-17T05:48:20.060Z,50.54
2023-03-17T05:50:48.278Z,50.59
2023-03-17T05:53:17.614Z,50.31
2023-03-17T05:55:45.856Z,50.27
2023-03-17T05:58:15.668Z,49.72
2023-03-17T06:00:44.669Z,50.32
2023-03-17T06:03:12.841Z,50.43
2023-03-17T06:05:42.411Z,50.25
2023-03-17T06:08:10.561Z,50.38
2023-03-17T06:10:38.698Z,49.65
2023-03-17T06:13:06.838Z,49.48
2023-03-17T06:15:36.293Z,49.15
2023-03-17T06:18:06.132Z,49.21
2023-03-17T06:20:34.722Z,48.99
2023-03-17T06:23:05.813Z,48.62
2023-03-17T06:25:35.067Z,48.59
2023-03-17T06:28:04.151Z,48.82
2023-03-17T06:30:33.744Z,47.95
2023-03-17T06:33:02.781Z,48.41
2023-03-17T06:35:32.111Z,48.57
2023-03-17T06:38:01.274Z,48.24
2023-03-17T06:40:32.017Z,48.33
2023-03-17T06:43:01.123Z,48.24
2023-03-17T06:45:29.624Z,48.03
2023-03-17T06:47:58.017Z,47.41
2023-03-17T06:50:26.990Z,46.92
2023-03-17T06:52:55.184Z,46.81
2023-03-17T06:55:23.304Z,46.61
2023-03-17T06:57:52.811Z,46.93
2023-03-17T07:00:22.978Z,46.50
2023-03-17T07:02:51.127Z,46.19
2023-03-17T07:05:19.612Z,46.47
2023-03-17T07:07:47.780Z,46.30
2023-03-17T07:10:17.206Z,46.87
2023-03-17T07:12:45.891Z,47.10
2023-03-17T07:15:18.798Z,47.13
2023-03-17T07:17:47.927Z,46.89
2023-03-17T07:20:16.133Z,46.41
2023-03-17T07:22:44.319Z,46.51
2023-03-17T07:25:12.659Z,45.85
2023-03-17T07:27:40.858Z,45.66
2023-03-17T07:30:10.982Z,45.63
2023-03-17T07:32:41.836Z,45.55
2023-03-17T07:35:10.734Z,45.41
2023-03-17T07:37:38.998Z,44.74
2023-03-17T07:40:10.180Z,44.61
2023-03-17T07:42:38.710Z,44.28
2023-03-17T07:45:08.559Z,43.67
2023-03-17T07:47:36.711Z,43.88
2023-03-17T07:50:07.688Z,43.45
2023-03-17T07:52:35.867Z,43.43
2023-03-17T07:55:04.399Z,42.73
2023-03-17T07:57:32.641Z,42.55
2023-03-17T08:00:01.165Z,41.50
2023-03-17T08:02:29.797Z,39.83
2023-03-17T08:04:57.930Z,39.83
2023-03-17T08:07:27.758Z,38.73
2023-03-17T08:09:55.997Z,38.60
2023-03-17T08:12:25.546Z,38.60
2023-03-17T08:14:53.737Z,38.22
2023-03-17T08:17:26.875Z,37.38
2023-03-17T08:19:55.154Z,37.40
2023-03-17T08:22:24.754Z,36.91
2023-03-17T08:24:54.446Z,36.46
2023-03-17T08:27:23.076Z,36.41
2023-03-17T08:29:51.978Z,35.98
2023-03-17T08:32:20.694Z,35.57
2023-03-17T08:34:49.370Z,35.49
2023-03-17T08:37:17.554Z,35.29
2023-03-17T08:39:45.859Z,35.31
2023-03-17T08:42:15.574Z,34.39
2023-03-17T08:44:44.316Z,35.00
2023-03-17T08:47:12.500Z,34.77
2023-03-17T08:49:41.046Z,34.97
2023-03-17T08:52:09.965Z,35.26
2023-03-17T08:54:39.485Z,35.64
2023-03-17T08:57:07.780Z,35.65
2023-03-17T08:59:37.307Z,35.62
2023-03-17T09:02:05.686Z,35.47
2023-03-17T09:04:33.978Z,35.33
2023-03-17T09:07:04.220Z,36.03
2023-03-17T09:09:34.498Z,35.93
2023-03-17T09:12:04.342Z,35.45
2023-03-17T09:14:42.639Z,35.73
2023-03-17T09:17:14.410Z,35.37
2023-03-17T09:19:43.359Z,35.72
2023-03-17T09:22:15.235Z,34.97
2023-03-17T09:24:43.457Z,35.17
2023-03-17T09:27:12.766Z,34.85
2023-03-17T09:29:41.186Z,34.85
2023-03-17T09:32:10.292Z,34.46
2023-03-17T09:34:39.787Z,34.44
2023-03-17T09:37:09.736Z,34.71
2023-03-17T09:39:38.618Z,34.51
2023-03-17T09:42:24.287Z,34.29
2023-03-17T09:45:17.605Z,34.86
2023-03-17T09:48:17.741Z,34.38
2023-03-17T09:50:56.719Z,33.90
2023-03-17T09:53:34.036Z,33.91
2023-03-17T09:56:09.682Z,33.47
2023-03-17T09:58:42.464Z,33.57
2023-03-17T10:01:12.733Z,33.83
2023-03-17T10:03:41.073Z,33.63
2023-03-17T10:06:40.984Z,33.52
2023-03-17T10:09:26.179Z,33.83
2023-03-17T10:12:07.410Z,33.72
2023-03-17T10:14:59.544Z,33.85
2023-03-17T10:17:33.068Z,33.76
2023-03-17T10:20:11.343Z,33.23
2023-03-17T10:22:48.871Z,33.41
2023-03-17T10:25:21.407Z,33.69
2023-03-17T10:27:59.694Z,33.40
2023-03-17T10:30:28.974Z,33.19
2023-03-17T10:33:01.864Z,33.23
2023-03-17T10:35:35.859Z,33.23
2023-03-17T10:38:17.724Z,33.52
2023-03-17T10:40:58.029Z,33.88
2023-03-17T10:43:32.013Z,33.62
2023-03-17T10:46:03.422Z,33.38
2023-03-17T10:48:37.147Z,33.54
2023-03-17T10:51:11.051Z,33.21
2023-03-17T10:53:43.926Z,33.09
2023-03-17T10:56:25.017Z,33.06
2023-03-17T10:58:56.865Z,32.88
2023-03-17T11:01:35.078Z,32.65
2023-03-17T11:04:06.399Z,32.67
2023-03-17T11:06:42.731Z,32.61
2023-03-17T11:09:19.682Z,32.68
2023-03-17T11:11:51.322Z,33.15
2023-03-17T11:14:20.850Z,32.63
2023-03-17T11:16:55.771Z,32.82
2023-03-17T11:19:35.689Z,33.11
2023-03-17T11:22:12.509Z,32.77
2023-03-17T11:24:58.066Z,32.77
2023-03-17T11:27:33.762Z,33.01
2023-03-17T11:30:25.984Z,33.01
2023-03-17T11:33:01.881Z,32.94
2023-03-17T11:35:51.429Z,31.92
2023-03-17T11:38:28.098Z,32.17
2023-03-17T11:41:18.693Z,32.12
2023-03-17T11:44:13.523Z,32.02
2023-03-17T11:46:48.914Z,31.84
2023-03-17T11:49:22.818Z,31.93
2023-03-17T11:52:06.176Z,32.53
2023-03-17T11:54:55.368Z,32.34
2023-03-17T11:57:32.837Z,32.15
2023-03-17T12:00:07.182Z,32.72
2023-03-17T12:02:44.634Z,32.85
2023-03-17T12:05:20.124Z,32.75
2023-03-17T12:07:54.769Z,32.45
2023-03-17T12:10:28.569Z,32.35
2023-03-17T12:13:04.852Z,32.51
2023-03-17T12:15:40.605Z,32.98
2023-03-17T12:18:19.086Z,32.64
2023-03-17T12:20:56.678Z,32.65
2023-03-17T12:23:39.605Z,32.29
2023-03-17T12:26:14.436Z,32.56
2023-03-17T12:28:55.623Z,32.77
2023-03-17T12:31:31.568Z,32.95
2023-03-17T12:34:08.416Z,32.85
2023-03-17T12:36:38.222Z,32.64
2023-03-17T12:39:12.734Z,32.36
2023-03-17T12:42:28.014Z,32.57
2023-03-17T12:45:30.956Z,32.29
2023-03-17T12:48:35.163Z,31.78
2023-03-17T12:51:38.702Z,32.08
2023-03-17T12:54:15.297Z,32.12
2023-03-17T12:56:49.293Z,32.07
2023-03-17T12:59:22.513Z,31.57
2023-03-17T13:01:58.910Z,31.84
2023-03-17T13:04:32.390Z,32.11
2023-03-17T13:07:12.398Z,32.15
2023-03-17T13:09:48.374Z,32.05
2023-03-17T13:13:06.292Z,31.51
2023-03-17T13:15:56.885Z,31.44
2023-03-17T13:19:08.758Z,31.40
2023-03-17T13:21:38.666Z,32.02
2023-03-17T13:24:48.533Z,31.69
2023-03-17T13:27:45.984Z,31.93
2023-03-17T13:31:10.044Z,31.70
2023-03-17T13:33:46.455Z,31.57
2023-03-17T13:36:42.704Z,31.35
2023-03-17T13:39:42.996Z,31.23
2023-03-17T13:42:54.040Z,30.69
2023-03-17T13:45:38.367Z,31.11
2023-03-17T13:48:34.062Z,31.28
2023-03-17T13:51:16.415Z,31.42
2023-03-17T13:53:53.898Z,32.01
2023-03-17T13:56:30.357Z,32.89
2023-03-17T13:59:14.952Z,33.21
2023-03-17T14:01:54.460Z,34.39
2023-03-17T14:04:29.052Z,34.19
2023-03-17T14:07:06.858Z,34.41
2023-03-17T14:09:39.556Z,34.29
2023-03-17T14:12:20.668Z,34.51
2023-03-17T14:14:54.176Z,34.78
2023-03-17T14:17:27.055Z,34.40
2023-03-17T14:20:06.320Z,34.46
2023-03-17T14:22:41.182Z,34.10
2023-03-17T14:25:18.252Z,34.08
2023-03-17T14:27:49.958Z,34.51
2023-03-17T14:30:23.058Z,34.54
2023-03-17T14:33:00.610Z,34.82
2023-03-17T14:35:32.925Z,34.92
2023-03-17T14:38:02.775Z,34.91
2023-03-17T14:40:36.812Z,35.18
2023-03-17T14:43:05.489Z,35.20
2023-03-17T14:45:51.836Z,34.79
2023-03-17T14:48:27.875Z,34.89
2023-03-17T14:51:04.817Z,34.80
2023-03-17T14:53:34.226Z,34.63
2023-03-17T14:56:04.262Z,35.06
2023-03-17T14:58:41.443Z,35.33
2023-03-17T15:01:17.541Z,35.60
2023-03-17T15:03:57.289Z,36.07
2023-03-17T15:06:29.934Z,36.13
2023-03-17T15:09:01.189Z,36.48
2023-03-17T15:11:39.522Z,36.91
2023-03-17T15:14:21.203Z,36.81
2023-03-17T15:16:52.853Z,37.15
2023-03-17T15:19:27.685Z,37.16
2023-03-17T15:22:00.209Z,37.37
2023-03-17T15:24:40.435Z,37.38
2023-03-17T15:27:17.754Z,37.64
2023-03-17T15:29:48.177Z,37.89
2023-03-17T15:32:20.443Z,37.93
2023-03-17T15:34:49.346Z,38.55
2023-03-17T15:37:20.483Z,38.43
2023-03-17T15:39:50.195Z,38.60
2023-03-17T15:42:24.685Z,38.63
2023-03-17T15:44:53.110Z,38.60
2023-03-17T15:47:23.796Z,38.84
2023-03-17T15:49:52.532Z,38.77
2023-03-17T15:52:24.832Z,39.46
2023-03-17T15:54:54.790Z,39.54
2023-03-17T15:57:24.666Z,39.55
2023-03-17T15:59:52.892Z,39.75
2023-03-17T16:02:38.973Z,39.76
2023-03-17T16:05:18.532Z,39.75
2023-03-17T16:07:47.289Z,39.93
2023-03-17T16:10:22.018Z,39.96
2023-03-17T16:12:52.537Z,40.17
2023-03-17T16:15:24.064Z,40.36
2023-03-17T16:17:55.185Z,40.62
2023-03-17T16:20:27.051Z,40.76
2023-03-17T16:22:59.424Z,41.07
2023-03-17T16:25:30.364Z,40.83
2023-03-17T16:28:02.924Z,41.66
2023-03-17T16:30:34.498Z,41.91
2023-03-17T16:33:10.393Z,41.94
2023-03-17T16:35:38.551Z,41.99
2023-03-17T16:38:10.825Z,42.49
2023-03-17T16:40:39.986Z,42.61
2023-03-17T16:43:25.446Z,42.95
2023-03-17T16:45:57.085Z,42.93
2023-03-17T16:48:26.380Z,43.20
2023-03-17T16:50:55.778Z,43.40
2023-03-17T16:53:24.838Z,43.54
2023-03-17T16:55:55.007Z,43.59
2023-03-17T16:58:26.964Z,43.61
2023-03-17T17:01:01.307Z,43.86
2023-03-17T17:03:31.733Z,43.92
2023-03-17T17:05:59.851Z,44.18
2023-03-17T17:08:28.124Z,44.50
2023-03-17T17:10:57.255Z,44.55
2023-03-17T17:13:26.766Z,44.60
2023-03-17T17:15:56.179Z,44.88
2023-03-17T17:18:25.707Z,44.77
2023-03-17T17:20:56.663Z,45.02
2023-03-17T17:23:28.154Z,45.07
2023-03-17T17:25:56.620Z,45.17
2023-03-17T17:28:27.118Z,45.07
2023-03-17T17:30:55.628Z,45.33
2023-03-17T17:33:24.348Z,45.43
2023-03-17T17:35:54.059Z,45.41
2023-03-17T17:38:26.711Z,45.26
2023-03-17T17:40:57.290Z,45.43
2023-03-17T17:43:27.087Z,44.98
2023-03-17T17:45:55.907Z,44.90
2023-03-17T17:48:27.529Z,45.24
2023-03-17T17:50:57.530Z,45.38
2023-03-17T17:53:26.371Z,45.40
2023-03-17T17:55:54.508Z,45.48
2023-03-17T17:58:25.483Z,45.62
2023-03-17T18:00:57.136Z,45.87
2023-03-17T18:03:26.057Z,45.64
2023-03-17T18:05:56.087Z,45.22
2023-03-17T18:08:25.337Z,45.19
2023-03-17T18:10:55.619Z,44.62
2023-03-17T18:13:23.955Z,45.09
2023-03-17T18:15:52.268Z,44.84
2023-03-17T18:18:21.772Z,45.09
2023-03-17T18:20:50.260Z,45.12
2023-03-17T18:23:20.125Z,44.89
2023-03-17T18:25:48.305Z,45.23
2023-03-17T18:28:17.164Z,45.85
2023-03-17T18:30:46.856Z,45.81
2023-03-17T18:33:19.639Z,46.08
2023-03-17T18:35:52.530Z,45.76
2023-03-17T18:38:20.723Z,45.89
2023-03-17T18:40:48.956Z,46.05
2023-03-17T18:43:17.105Z,45.80
2023-03-17T18:45:46.105Z,45.93
2023-03-17T18:48:14.343Z,45.98
2023-03-17T18:50:42.577Z,45.76
2023-03-17T18:53:12.149Z,46.09
2023-03-17T18:55:41.402Z,45.94
2023-03-17T18:58:09.580Z,46.26
2023-03-17T19:00:37.764Z,46.36
2023-03-17T19:03:06.157Z,46.32
2023-03-17T19:05:39.402Z,46.38
2023-03-17T19:08:08.176Z,46.25
2023-03-17T19:10:37.685Z,46.19
2023-03-17T19:13:06.155Z,46.04
2023-03-17T19:15:34.454Z,45.60
2023-03-17T19:18:02.728Z,45.24
2023-03-17T19:20:31.488Z,44.64
2023-03-17T19:22:59.802Z,45.17
2023-03-17T19:25:28.249Z,45.50
2023-03-17T19:27:59.043Z,45.76
2023-03-17T19:30:27.494Z,45.59
2023-03-17T19:32:55.719Z,44.48
2023-03-17T19:35:24.166Z,44.66
2023-03-17T19:37:52.301Z,44.76
2023-03-17T19:40:20.456Z,44.53
2023-03-17T19:42:48.853Z,44.47
2023-03-17T19:45:18.517Z,44.33
2023-03-17T19:47:46.962Z,43.83
2023-03-17T19:50:16.119Z,43.63
2023-03-17T19:52:45.881Z,43.95
2023-03-17T19:55:13.964Z,43.57
2023-03-17T19:57:42.268Z,44.00
2023-03-17T20:00:12.893Z,43.97
2023-03-17T20:02:42.383Z,44.09
2023-03-17T20:05:11.371Z,44.75
2023-03-17T20:07:39.650Z,43.84
2023-03-17T20:10:10.004Z,44.00
2023-03-17T20:12:39.298Z,44.43
2023-03-17T20:15:12.324Z,44.86
2023-03-17T20:17:41.977Z,44.32
2023-03-17T20:20:12.508Z,44.52
2023-03-17T20:22:43.483Z,44.95
2023-03-17T20:25:12.370Z,44.64
2023-03-17T20:27:41.588Z,44.71
2023-03-17T20:30:12.233Z,44.56
2023-03-17T20:32:41.955Z,44.26
2023-03-17T20:35:11.002Z,44.88
2023-03-17T20:37:39.492Z,44.40
2023-03-17T20:40:10.602Z,44.08
2023-03-17T20:42:38.771Z,44.07
2023-03-17T20:45:08.890Z,43.94
2023-03-17T20:47:37.609Z,44.64
2023-03-17T20:50:08.816Z,44.67
2023-03-17T20:52:38.093Z,44.83
2023-03-17T20:55:08.316Z,44.66
2023-03-17T20:57:37.903Z,43.68
2023-03-17T21:00:08.138Z,43.80
2023-03-17T21:02:36.292Z,44.01
2023-03-17T21:05:07.369Z,43.37
2023-03-17T21:07:35.495Z,43.52
2023-03-17T21:10:03.682Z,44.39
2023-03-17T21:12:31.842Z,44.81
2023-03-17T21:15:00.657Z,44.47
2023-03-17T21:17:28.960Z,44.69
2023-03-17T21:19:57.117Z,45.07
2023-03-17T21:22:26.813Z,44.84
2023-03-17T21:24:55.393Z,44.65
2023-03-17T21:27:23.624Z,44.54
2023-03-17T21:29:52.185Z,44.64
2023-03-17T21:32:20.324Z,44.26
2023-03-17T21:34:48.475Z,43.94
2023-03-17T21:37:18.276Z,44.23
2023-03-17T21:39:47.811Z,44.46
2023-03-17T21:42:15.903Z,44.83
2023-03-17T21:44:45.699Z,44.76
2023-03-17T21:47:13.883Z,45.25
2023-03-17T21:49:42.336Z,45.22
2023-03-17T21:52:10.710Z,44.75
2023-03-17T21:54:38.961Z,45.27
2023-03-17T21:57:08.664Z,44.70
2023-03-17T21:59:36.920Z,45.25
2023-03-17T22:02:05.070Z,45.34
2023-03-17T22:04:33.297Z,44.93
2023-03-17T22:07:04.293Z,45.49
2023-03-17T22:09:32.592Z,45.24
2023-03-17T22:12:00.776Z,45.45
2023-03-17T22:14:30.471Z,45.34
2023-03-17T22:16:58.774Z,45.72
2023-03-17T22:19:27.170Z,45.78
2023-03-17T22:21:56.495Z,45.58
2023-03-17T22:24:25.475Z,46.34
2023-03-17T22:26:53.997Z,46.02
2023-03-17T22:29:22.177Z,46.33
2023-03-17T22:31:52.311Z,46.03
2023-03-17T22:34:20.469Z,46.30
2023-03-17T22:36:48.558Z,46.23
2023-03-17T22:39:17.091Z,46.29
2023-03-17T22:41:45.682Z,46.40
2023-03-17T22:44:14.087Z,46.25
2023-03-17T22:46:42.364Z,46.21
2023-03-17T22:49:12.768Z,46.43
2023-03-17T22:51:41.908Z,46.57
2023-03-17T22:54:11.328Z,46.77
2023-03-17T22:56:39.809Z,47.02
2023-03-17T22:59:08.062Z,47.34
2023-03-17T23:01:36.313Z,46.75
2023-03-17T23:04:04.509Z,47.29
2023-03-17T23:06:35.161Z,46.84
2023-03-17T23:09:03.394Z,47.40
2023-03-17T23:11:31.834Z,46.86
2023-03-17T23:13:59.982Z,47.09
2023-03-17T23:16:28.162Z,47.16
2023-03-17T23:18:56.822Z,47.72
2023-03-17T23:21:36.262Z,48.11
2023-03-17T23:24:07.775Z,48.12
2023-03-17T23:26:37.756Z,48.01
2023-03-17T23:29:08.505Z,48.19
2023-03-17T23:31:38.209Z,48.25
2023-03-17T23:34:07.538Z,47.41
2023-03-17T23:36:40.012Z,47.89
2023-03-17T23:39:09.756Z,47.58
2023-03-17T23:41:38.243Z,47.36
2023-03-17T23:44:06.830Z,47.47
2023-03-17T23:46:35.035Z,47.88
2023-03-17T23:49:04.282Z,48.07
2023-03-17T23:51:33.356Z,48.15
2023-03-17T23:54:02.874Z,48.50
2023-03-17T23:56:32.142Z,47.78
2023-03-17T23:59:00.389Z,48.33
