createdAt,value
2018-08-09T00:00:45.183Z,93.60
2018-08-09T00:03:14.062Z,93.60
2018-08-09T00:05:42.936Z,93.90
2018-08-09T00:08:11.788Z,94.10
2018-08-09T00:10:40.817Z,94.10
2018-08-09T00:13:09.932Z,94.30
2018-08-09T00:15:38.786Z,94.20
2018-08-09T00:18:07.814Z,94.30
2018-08-09T00:20:36.654Z,94.20
2018-08-09T00:23:05.430Z,94.50
2018-08-09T00:25:34.252Z,94.80
2018-08-09T00:28:03.153Z,94.90
2018-08-09T00:30:31.979Z,94.60
2018-08-09T00:33:00.751Z,94.70
2018-08-09T00:35:29.704Z,94.60
2018-08-09T00:37:58.526Z,94.70
2018-08-09T00:40:27.483Z,94.80
2018-08-09T00:42:56.344Z,95.20
2018-08-09T00:45:25.308Z,95.00
2018-08-09T00:47:54.196Z,95.10
2018-08-09T00:50:23.068Z,95.40
2018-08-09T00:52:51.900Z,95.40
2018-08-09T00:58:13.922Z,94.90
2018-08-09T01:00:42.872Z,95.20
2018-08-09T01:03:11.716Z,95.00
2018-08-09T01:05:40.579Z,95.30
2018-08-09T01:08:09.508Z,95.30
2018-08-09T01:10:38.835Z,94.90
2018-08-09T01:13:07.790Z,95.00
2018-08-09T01:15:36.621Z,95.10
2018-08-09T01:18:06.755Z,95.30
2018-08-09T01:20:35.574Z,95.30
2018-08-09T01:23:04.516Z,95.60
2018-08-09T01:25:33.364Z,96.00
2018-08-09T01:28:02.199Z,96.10
2018-08-09T01:30:31.204Z,96.10
2018-08-09T01:33:00.172Z,96.10
2018-08-09T01:35:29.907Z,96.10
2018-08-09T01:37:58.635Z,96.80
2018-08-09T01:40:27.450Z,96.70
2018-08-09T01:43:07.214Z,96.90
2018-08-09T01:45:36.108Z,97.00
2018-08-09T01:48:04.983Z,97.00
2018-08-09T01:50:33.800Z,97.00
2018-08-09T01:53:02.699Z,97.10
2018-08-09T01:55:31.609Z,97.20
2018-08-09T01:58:00.698Z,97.10
2018-08-09T02:00:29.566Z,97.10
2018-08-09T02:02:58.466Z,97.20
2018-08-09T02:05:27.300Z,97.30
2018-08-09T02:07:56.706Z,97.30
2018-08-09T02:10:25.657Z,97.30
2018-08-09T02:12:54.532Z,97.40
2018-08-09T02:15:23.418Z,97.70
2018-08-09T02:17:52.203Z,97.50
2018-08-09T02:20:21.279Z,97.60
2018-08-09T02:22:50.089Z,97.40
2018-08-09T02:25:18.970Z,97.50
2018-08-09T02:27:47.841Z,97.40
2018-08-09T02:30:16.730Z,97.50
2018-08-09T02:32:45.474Z,97.50
2018-08-09T02:35:14.377Z,97.50
2018-08-09T02:37:43.517Z,97.60
2018-08-09T02:40:12.458Z,97.40
2018-08-09T02:42:41.237Z,97.50
2018-08-09T02:45:10.213Z,97.50
2018-08-09T02:47:39.157Z,97.50
2018-08-09T02:50:08.023Z,97.50
2018-08-09T02:52:36.959Z,97.70
2018-08-09T02:55:06.005Z,97.80
2018-08-09T02:57:34.819Z,97.90
2018-08-09T03:00:03.773Z,97.90
2018-08-09T03:02:32.668Z,98.00
2018-08-09T03:05:01.537Z,97.90
2018-08-09T03:07:30.359Z,98.10
2018-08-09T03:09:59.311Z,98.00
2018-08-09T03:12:28.375Z,98.00
2018-08-09T03:14:57.264Z,98.10
2018-08-09T03:17:26.714Z,98.00
2018-08-09T03:19:55.630Z,98.00
2018-08-09T03:22:24.510Z,98.00
2018-08-09T03:24:53.320Z,97.80
2018-08-09T03:27:22.123Z,98.10
2018-08-09T03:29:51.018Z,98.20
2018-08-09T03:32:19.930Z,98.20
2018-08-09T03:34:48.780Z,98.30
2018-08-09T03:37:17.534Z,98.40
2018-08-09T03:39:46.661Z,98.60
2018-08-09T03:42:15.477Z,98.80
2018-08-09T03:44:44.329Z,98.80
2018-08-09T03:47:13.202Z,98.80
2018-08-09T03:49:42.096Z,98.90
2018-08-09T03:52:11.237Z,99.00
2018-08-09T03:54:40.338Z,99.00
2018-08-09T03:57:09.210Z,99.00
2018-08-09T03:59:37.933Z,99.10
2018-08-09T04:02:06.963Z,99.50
2018-08-09T04:04:35.844Z,99.30
2018-08-09T04:07:04.606Z,99.40
2018-08-09T04:09:33.444Z,99.20
2018-08-09T04:12:02.349Z,99.30
2018-08-09T04:14:31.284Z,99.40
2018-08-09T04:17:00.153Z,99.50
2018-08-09T04:19:29.089Z,99.30
2018-08-09T04:21:57.925Z,99.40
2018-08-09T04:24:26.859Z,99.20
2018-08-09T04:26:55.986Z,99.00
2018-08-09T04:29:24.940Z,98.70
2018-08-09T04:31:53.725Z,98.70
2018-08-09T04:34:22.590Z,98.60
2018-08-09T04:36:51.566Z,98.50
2018-08-09T04:39:20.417Z,98.30
2018-08-09T04:41:49.664Z,98.30
2018-08-09T04:44:18.526Z,97.90
2018-08-09T04:46:47.441Z,98.00
2018-08-09T04:49:16.311Z,97.70
2018-08-09T04:51:45.077Z,97.70
2018-08-09T04:54:13.794Z,97.50
2018-08-09T04:56:42.657Z,96.90
2018-08-09T04:59:11.504Z,96.30
2018-08-09T05:01:40.371Z,95.60
2018-08-09T05:04:09.274Z,95.80
2018-08-09T05:06:38.248Z,94.60
2018-08-09T05:09:09.383Z,93.90
2018-08-09T05:11:38.423Z,93.70
2018-08-09T05:14:07.673Z,92.60
2018-08-09T05:16:36.543Z,91.80
2018-08-09T05:19:05.658Z,90.30
2018-08-09T05:21:34.949Z,87.00
2018-08-09T05:24:03.798Z,85.80
2018-08-09T05:26:32.776Z,82.50
2018-08-09T05:29:01.649Z,80.30
2018-08-09T05:31:30.963Z,77.70
2018-08-09T05:33:59.825Z,76.30
2018-08-09T05:36:28.653Z,72.10
2018-08-09T05:38:57.479Z,70.70
2018-08-09T05:41:26.355Z,66.30
2018-08-09T05:43:55.740Z,63.10
2018-08-09T05:46:24.858Z,61.90
2018-08-09T05:48:53.769Z,60.80
2018-08-09T05:51:22.675Z,60.70
2018-08-09T05:53:51.593Z,58.20
2018-08-09T05:56:20.480Z,56.10
2018-08-09T05:58:49.266Z,55.60
2018-08-09T06:01:18.568Z,55.10
2018-08-09T06:03:47.379Z,56.00
2018-08-09T06:06:16.541Z,55.00
2018-08-09T06:08:45.285Z,53.60
2018-08-09T06:11:14.125Z,51.50
2018-08-09T06:13:42.961Z,51.60
2018-08-09T06:16:11.909Z,51.50
2018-08-09T06:18:40.893Z,50.30
2018-08-09T06:21:09.774Z,49.20
2018-08-09T06:23:39.153Z,49.80
2018-08-09T06:26:08.101Z,48.60
2018-08-09T06:28:37.100Z,47.80
2018-08-09T06:31:06.071Z,47.30
2018-08-09T06:33:34.808Z,48.50
2018-08-09T06:36:03.822Z,48.10
2018-08-09T06:38:32.607Z,49.10
2018-08-09T06:41:02.098Z,48.60
2018-08-09T06:43:30.859Z,52.10
2018-08-09T06:45:59.685Z,53.20
2018-08-09T06:48:28.444Z,54.30
2018-08-09T06:50:57.991Z,55.10
2018-08-09T06:53:27.027Z,56.60
2018-08-09T06:55:55.897Z,56.70
2018-08-09T06:58:24.687Z,58.50
2018-08-09T07:00:53.521Z,58.10
2018-08-09T07:03:22.289Z,59.50
2018-08-09T07:05:51.190Z,59.80
2018-08-09T07:08:20.077Z,59.80
2018-08-09T07:10:48.973Z,59.50
2018-08-09T07:13:17.824Z,60.00
2018-08-09T07:15:46.726Z,58.90
2018-08-09T07:18:15.723Z,59.80
2018-08-09T07:20:44.830Z,61.30
2018-08-09T07:23:13.733Z,60.70
2018-08-09T07:25:42.726Z,60.00
2018-08-09T07:28:11.506Z,59.90
2018-08-09T07:30:40.480Z,60.20
2018-08-09T07:33:09.370Z,60.60
2018-08-09T07:35:38.133Z,61.40
2018-08-09T07:38:07.188Z,62.00
2018-08-09T07:40:36.075Z,62.00
2018-08-09T07:43:04.982Z,60.30
2018-08-09T07:45:33.897Z,60.60
2018-08-09T07:48:02.928Z,61.20
2018-08-09T07:50:31.864Z,61.20
2018-08-09T07:53:01.273Z,59.60
2018-08-09T07:55:30.371Z,59.60
2018-08-09T07:57:59.573Z,60.30
2018-08-09T08:00:28.588Z,59.80
2018-08-09T08:02:57.509Z,58.80
2018-08-09T08:05:26.533Z,59.90
2018-08-09T08:07:55.785Z,59.70
2018-08-09T08:10:24.643Z,57.90
2018-08-09T08:12:53.568Z,57.60
2018-08-09T08:15:22.381Z,58.80
2018-08-09T08:17:51.651Z,58.00
2018-08-09T08:20:20.609Z,58.00
2018-08-09T08:22:49.459Z,58.00
2018-08-09T08:25:18.287Z,57.20
2018-08-09T08:27:47.213Z,57.50
2018-08-09T08:30:16.318Z,57.50
2018-08-09T08:32:45.210Z,57.90
2018-08-09T08:35:14.192Z,57.00
2018-08-09T08:37:43.281Z,55.80
2018-08-09T08:40:12.160Z,55.50
2018-08-09T08:42:41.003Z,56.50
2018-08-09T08:45:12.926Z,56.00
2018-08-09T08:47:42.442Z,57.40
2018-08-09T08:50:11.896Z,55.80
2018-08-09T08:52:40.731Z,55.10
2018-08-09T08:55:11.313Z,54.80
2018-08-09T08:57:40.099Z,54.40
2018-08-09T09:00:10.691Z,54.50
2018-08-09T09:02:39.918Z,54.20
2018-08-09T09:05:10.816Z,55.20
2018-08-09T09:07:40.042Z,54.10
2018-08-09T09:10:10.724Z,54.60
2018-08-09T09:12:40.016Z,54.80
2018-08-09T09:15:12.118Z,53.60
2018-08-09T09:17:41.606Z,54.30
2018-08-09T09:20:13.388Z,52.00
2018-08-09T09:22:43.033Z,50.90
2018-08-09T09:25:12.354Z,51.90
2018-08-09T09:27:41.344Z,51.20
2018-08-09T09:30:12.941Z,50.60
2018-08-09T09:32:41.776Z,50.30
2018-08-09T09:35:11.423Z,50.00
2018-08-09T09:37:40.983Z,49.20
2018-08-09T09:40:10.392Z,51.60
2018-08-09T09:42:39.518Z,50.10
2018-08-09T09:45:09.695Z,51.50
2018-08-09T09:47:38.602Z,50.80
2018-08-09T09:50:09.345Z,50.90
2018-08-09T09:52:38.160Z,50.20
2018-08-09T09:55:06.926Z,50.10
2018-08-09T09:57:36.344Z,50.90
2018-08-09T10:00:06.488Z,50.30
2018-08-09T10:02:36.212Z,50.50
2018-08-09T10:05:05.008Z,50.00
2018-08-09T10:07:33.918Z,49.30
2018-08-09T10:10:02.964Z,48.30
2018-08-09T10:12:32.129Z,49.50
2018-08-09T10:15:01.478Z,49.40
2018-08-09T10:17:30.257Z,48.60
2018-08-09T10:19:58.996Z,48.20
2018-08-09T10:22:27.780Z,49.30
2018-08-09T10:24:56.717Z,48.20
2018-08-09T10:27:25.611Z,46.70
2018-08-09T10:29:54.640Z,47.50
2018-08-09T10:32:23.788Z,48.50
2018-08-09T10:34:52.616Z,48.00
2018-08-09T10:37:21.596Z,47.90
2018-08-09T10:39:50.430Z,48.60
2018-08-09T10:42:19.217Z,45.90
2018-08-09T10:44:48.096Z,46.60
2018-08-09T10:47:17.134Z,46.00
2018-08-09T10:49:46.018Z,46.40
2018-08-09T10:52:14.802Z,46.30
2018-08-09T10:54:43.590Z,46.80
2018-08-09T10:57:12.425Z,45.90
2018-08-09T10:59:41.333Z,43.80
2018-08-09T11:02:10.476Z,43.50
2018-08-09T11:04:39.404Z,44.50
2018-08-09T11:07:08.438Z,44.60
2018-08-09T11:09:37.510Z,43.30
2018-08-09T11:12:06.356Z,42.10
2018-08-09T11:14:35.202Z,42.30
2018-08-09T11:17:04.050Z,41.60
2018-08-09T11:19:32.957Z,43.60
2018-08-09T11:22:01.871Z,42.70
2018-08-09T11:24:30.691Z,43.00
2018-08-09T11:26:59.556Z,44.60
2018-08-09T11:29:28.365Z,43.70
2018-08-09T11:31:57.248Z,44.00
2018-08-09T11:34:26.572Z,43.50
2018-08-09T11:36:55.478Z,43.60
2018-08-09T11:39:24.394Z,44.10
2018-08-09T11:41:53.278Z,43.60
2018-08-09T11:44:22.144Z,44.40
2018-08-09T11:46:50.888Z,43.20
2018-08-09T11:49:20.209Z,43.30
2018-08-09T11:51:49.703Z,43.80
2018-08-09T11:54:18.506Z,43.80
2018-08-09T11:56:47.636Z,41.70
2018-08-09T11:59:16.541Z,42.10
2018-08-09T12:01:45.735Z,44.70
2018-08-09T12:04:14.528Z,42.60
2018-08-09T12:06:43.380Z,41.90
2018-08-09T12:09:12.539Z,40.00
2018-08-09T12:11:41.408Z,36.10
2018-08-09T12:14:10.256Z,35.20
2018-08-09T12:16:39.111Z,35.70
2018-08-09T12:19:08.311Z,32.40
2018-08-09T12:21:37.185Z,32.60
2018-08-09T12:24:06.105Z,31.80
2018-08-09T12:26:35.031Z,30.00
2018-08-09T12:29:04.181Z,29.30
2018-08-09T12:31:33.126Z,28.80
2018-08-09T12:34:01.980Z,29.50
2018-08-09T12:36:30.981Z,28.70
2018-08-09T12:38:59.948Z,28.10
2018-08-09T12:41:29.085Z,28.00
2018-08-09T12:43:58.100Z,27.80
2018-08-09T12:46:27.086Z,28.50
2018-08-09T12:48:56.242Z,26.70
2018-08-09T12:51:25.068Z,27.10
2018-08-09T12:53:53.941Z,27.90
2018-08-09T12:56:22.884Z,26.60
2018-08-09T12:58:51.752Z,25.60
2018-08-09T13:01:20.686Z,26.30
2018-08-09T13:03:49.632Z,26.20
2018-08-09T13:06:18.564Z,26.30
2018-08-09T13:08:47.359Z,27.20
2018-08-09T13:11:20.278Z,26.40
2018-08-09T13:13:50.122Z,27.90
2018-08-09T13:16:19.248Z,26.80
2018-08-09T13:18:48.490Z,27.50
2018-08-09T13:21:17.964Z,28.30
2018-08-09T13:23:46.790Z,27.40
2018-08-09T13:26:15.792Z,28.40
2018-08-09T13:28:44.994Z,29.50
2018-08-09T13:31:13.824Z,28.80
2018-08-09T13:33:42.880Z,28.20
2018-08-09T13:36:11.760Z,28.90
2018-08-09T13:38:40.667Z,28.80
2018-08-09T13:41:09.560Z,29.80
2018-08-09T13:43:38.500Z,28.40
2018-08-09T13:46:07.704Z,28.90
2018-08-09T13:48:36.650Z,29.30
2018-08-09T13:51:05.544Z,28.70
2018-08-09T13:53:34.622Z,29.20
2018-08-09T13:56:03.576Z,28.30
2018-08-09T13:58:32.417Z,28.00
2018-08-09T14:01:01.281Z,29.40
2018-08-09T14:03:30.141Z,28.00
2018-08-09T14:05:59.002Z,29.00
2018-08-09T14:08:27.889Z,28.90
2018-08-09T14:10:57.157Z,28.20
2018-08-09T14:13:26.059Z,28.30
2018-08-09T14:15:54.881Z,28.90
2018-08-09T14:18:23.806Z,27.00
2018-08-09T14:20:52.927Z,28.20
2018-08-09T14:23:21.714Z,27.60
2018-08-09T14:25:50.583Z,28.00
2018-08-09T14:28:19.585Z,26.60
2018-08-09T14:30:48.384Z,27.20
2018-08-09T14:33:17.425Z,26.00
2018-08-09T14:35:46.810Z,26.80
2018-08-09T14:38:15.773Z,26.60
2018-08-09T14:40:44.706Z,27.00
2018-08-09T14:43:13.669Z,26.70
2018-08-09T14:45:42.762Z,26.70
2018-08-09T14:48:11.803Z,26.70
2018-08-09T14:50:40.725Z,26.90
2018-08-09T14:53:09.588Z,26.20
2018-08-09T14:55:38.539Z,27.20
2018-08-09T14:58:07.354Z,26.10
2018-08-09T15:00:36.235Z,26.20
2018-08-09T15:03:05.295Z,26.60
2018-08-09T15:05:34.250Z,26.00
2018-08-09T15:08:03.231Z,25.90
2018-08-09T15:10:32.107Z,26.10
2018-08-09T15:13:01.401Z,24.90
2018-08-09T15:15:30.306Z,25.10
2018-08-09T15:17:59.161Z,24.40
2018-08-09T15:20:28.049Z,24.40
2018-08-09T15:22:56.914Z,24.10
2018-08-09T15:25:25.745Z,24.60
2018-08-09T15:27:54.667Z,24.40
2018-08-09T15:30:23.539Z,25.20
2018-08-09T15:32:52.607Z,24.70
2018-08-09T15:35:21.588Z,24.50
2018-08-09T15:37:50.523Z,24.80
2018-08-09T15:40:19.535Z,26.10
2018-08-09T15:42:48.951Z,30.00
2018-08-09T15:45:17.727Z,38.20
2018-08-09T15:47:46.821Z,41.00
2018-08-09T15:50:18.021Z,42.00
2018-08-09T15:52:47.137Z,42.80
2018-08-09T15:55:17.254Z,44.20
2018-08-09T15:57:46.283Z,45.40
2018-08-09T16:00:18.322Z,46.40
2018-08-09T16:02:47.268Z,47.10
2018-08-09T16:05:17.081Z,47.90
2018-08-09T16:07:46.342Z,48.70
2018-08-09T16:10:16.487Z,49.60
2018-08-09T16:12:46.001Z,50.20
2018-08-09T16:15:16.642Z,50.40
2018-08-09T16:17:46.623Z,50.80
2018-08-09T16:20:15.804Z,51.40
2018-08-09T16:22:45.460Z,51.60
2018-08-09T16:25:19.846Z,52.20
2018-08-09T16:27:49.710Z,53.00
2018-08-09T16:30:21.929Z,52.60
2018-08-09T16:32:51.005Z,52.70
2018-08-09T16:35:20.142Z,53.00
2018-08-09T16:37:49.191Z,53.30
2018-08-09T16:40:19.965Z,53.20
2018-08-09T16:42:48.897Z,53.20
2018-08-09T16:45:18.807Z,53.50
2018-08-09T16:47:48.221Z,54.00
2018-08-09T16:50:19.349Z,53.50
2018-08-09T16:52:49.551Z,53.90
2018-08-09T16:55:19.521Z,54.40
2018-08-09T16:57:48.636Z,54.30
2018-08-09T17:00:20.147Z,54.50
2018-08-09T17:02:49.363Z,55.00
2018-08-09T17:05:21.805Z,55.70
2018-08-09T17:07:50.885Z,55.00
2018-08-09T17:10:22.236Z,54.70
2018-08-09T17:12:51.437Z,55.20
2018-08-09T17:15:23.948Z,55.00
2018-08-09T17:17:53.437Z,55.20
2018-08-09T17:20:27.113Z,55.70
2018-08-09T17:22:56.757Z,55.60
2018-08-09T17:25:25.709Z,56.10
2018-08-09T17:27:54.727Z,56.30
2018-08-09T17:30:25.576Z,56.30
2018-08-09T17:32:54.709Z,56.50
2018-08-09T17:35:23.931Z,56.80
2018-08-09T17:37:53.781Z,57.30
2018-08-09T17:40:27.005Z,57.90
2018-08-09T17:42:57.025Z,57.80
2018-08-09T17:45:30.171Z,57.50
2018-08-09T17:47:59.319Z,57.80
2018-08-09T17:50:28.147Z,58.70
2018-08-09T17:52:58.767Z,58.20
2018-08-09T17:55:27.681Z,58.10
2018-08-09T17:57:56.547Z,58.80
2018-08-09T18:00:27.873Z,59.00
2018-08-09T18:02:56.945Z,59.50
2018-08-09T18:05:25.884Z,60.90
2018-08-09T18:07:55.443Z,61.40
2018-08-09T18:10:26.737Z,62.00
2018-08-09T18:12:55.887Z,62.00
2018-08-09T18:15:25.993Z,61.90
2018-08-09T18:17:55.353Z,63.10
2018-08-09T18:20:26.232Z,63.50
2018-08-09T18:22:55.185Z,62.60
2018-08-09T18:25:24.274Z,62.40
2018-08-09T18:27:53.229Z,62.20
2018-08-09T18:30:22.242Z,62.50
2018-08-09T18:32:51.282Z,62.70
2018-08-09T18:35:20.446Z,63.90
2018-08-09T18:37:49.319Z,63.10
2018-08-09T18:40:22.133Z,63.50
2018-08-09T18:42:51.071Z,63.70
2018-08-09T18:45:20.641Z,64.20
2018-08-09T18:47:49.604Z,64.60
2018-08-09T18:50:20.423Z,65.20
2018-08-09T18:52:49.305Z,65.20
2018-08-09T18:55:19.271Z,65.80
2018-08-09T18:57:48.736Z,65.60
2018-08-09T19:00:19.597Z,66.00
2018-08-09T19:02:49.037Z,66.30
2018-08-09T19:05:18.119Z,66.10
2018-08-09T19:07:47.069Z,65.60
2018-08-09T19:10:19.249Z,65.60
2018-08-09T19:12:48.163Z,65.70
2018-08-09T19:15:17.131Z,65.60
2018-08-09T19:17:46.149Z,65.50
2018-08-09T19:20:20.301Z,66.00
2018-08-09T19:22:49.116Z,66.40
2018-08-09T19:25:18.265Z,66.40
2018-08-09T19:27:47.329Z,66.30
2018-08-09T19:30:17.651Z,67.00
2018-08-09T19:32:46.687Z,67.50
2018-08-09T19:35:16.766Z,67.60
2018-08-09T19:37:45.881Z,67.60
2018-08-09T19:40:16.577Z,67.70
2018-08-09T19:42:45.483Z,68.30
2018-08-09T19:45:15.851Z,68.70
2018-08-09T19:47:44.819Z,69.20
2018-08-09T19:50:16.022Z,68.90
2018-08-09T19:52:45.029Z,69.10
2018-08-09T19:55:15.486Z,69.20
2018-08-09T19:57:45.641Z,69.50
2018-08-09T20:00:19.369Z,69.80
2018-08-09T20:02:49.188Z,70.40
2018-08-09T20:05:18.763Z,70.00
2018-08-09T20:07:47.616Z,70.40
2018-08-09T20:10:16.867Z,71.50
2018-08-09T20:12:46.628Z,70.70
2018-08-09T20:15:17.427Z,71.10
2018-08-09T20:17:46.564Z,71.30
2018-08-09T20:20:16.836Z,72.20
2018-08-09T20:22:45.842Z,71.90
2018-08-09T20:25:15.257Z,72.30
2018-08-09T20:27:44.887Z,72.80
2018-08-09T20:30:15.962Z,73.30
2018-08-09T20:32:45.473Z,73.60
2018-08-09T20:35:17.797Z,73.70
2018-08-09T20:37:47.074Z,74.20
2018-08-09T20:40:16.740Z,74.60
2018-08-09T20:42:46.393Z,74.40
2018-08-09T20:45:16.608Z,74.90
2018-08-09T20:47:45.570Z,75.10
2018-08-09T20:50:16.695Z,75.10
2018-08-09T20:52:46.365Z,75.60
2018-08-09T20:55:15.245Z,75.60
2018-08-09T20:57:45.115Z,75.60
2018-08-09T21:00:17.430Z,75.80
2018-08-09T21:02:47.580Z,76.20
2018-08-09T21:05:20.276Z,76.50
2018-08-09T21:07:49.648Z,77.10
2018-08-09T21:10:18.644Z,77.90
2018-08-09T21:12:47.614Z,77.70
2018-08-09T21:15:17.393Z,78.50
2018-08-09T21:17:46.266Z,79.40
2018-08-09T21:20:15.475Z,80.10
2018-08-09T21:22:46.043Z,80.70
2018-08-09T21:25:14.959Z,80.70
2018-08-09T21:27:44.196Z,80.90
2018-08-09T21:30:15.608Z,81.40
2018-08-09T21:32:44.892Z,81.70
2018-08-09T21:35:13.776Z,82.00
2018-08-09T21:37:43.110Z,82.40
2018-08-09T21:40:12.867Z,82.80
2018-08-09T21:42:41.770Z,83.00
2018-08-09T21:45:13.622Z,83.40
2018-08-09T21:47:42.783Z,83.80
2018-08-09T21:50:15.116Z,84.30
2018-08-09T21:52:44.196Z,84.00
2018-08-09T21:55:13.567Z,84.20
2018-08-09T21:57:43.553Z,84.30
2018-08-09T22:00:27.292Z,84.80
2018-08-09T22:02:56.582Z,85.00
2018-08-09T22:05:30.861Z,85.00
2018-08-09T22:08:04.946Z,85.20
2018-08-09T22:10:38.932Z,85.40
2018-08-09T22:13:12.928Z,85.20
2018-08-09T22:16:49.310Z,85.30
2018-08-09T22:19:23.422Z,85.30
2018-08-09T22:21:57.463Z,85.70
2018-08-09T22:24:26.405Z,85.80
2018-08-09T22:26:55.277Z,86.00
2018-08-09T22:29:24.211Z,85.90
2018-08-09T22:31:53.017Z,86.40
2018-08-09T22:34:21.877Z,86.40
2018-08-09T22:36:50.712Z,87.00
2018-08-09T22:39:19.675Z,87.10
2018-08-09T22:41:48.686Z,86.70
2018-08-09T22:44:17.514Z,85.90
2018-08-09T22:46:47.305Z,85.90
2018-08-09T22:49:16.312Z,86.00
2018-08-09T22:51:45.034Z,86.00
2018-08-09T22:54:13.925Z,86.60
2018-08-09T22:56:42.947Z,85.70
2018-08-09T22:59:11.841Z,85.10
2018-08-09T23:01:40.792Z,85.30
2018-08-09T23:04:09.676Z,85.10
2018-08-09T23:06:38.505Z,85.00
2018-08-09T23:09:09.673Z,84.70
2018-08-09T23:11:38.533Z,84.60
2018-08-09T23:14:07.473Z,84.70
2018-08-09T23:17:13.336Z,84.40
2018-08-09T23:19:41.937Z,84.00
2018-08-09T23:22:10.605Z,83.80
2018-08-09T23:24:39.210Z,83.30
2018-08-09T23:27:07.708Z,83.40
2018-08-09T23:29:36.290Z,83.30
2018-08-09T23:32:04.820Z,83.40
2018-08-09T23:34:33.370Z,83.60
2018-08-09T23:37:01.928Z,83.30
2018-08-09T23:39:30.514Z,83.20
2018-08-09T23:41:59.094Z,83.20
2018-08-09T23:44:27.622Z,83.00
2018-08-09T23:46:56.182Z,83.40
2018-08-09T23:49:24.706Z,83.30
2018-08-09T23:51:53.642Z,83.70
2018-08-09T23:54:22.192Z,83.50
2018-08-09T23:56:50.810Z,83.20
2018-08-09T23:59:19.530Z,83.30
