createdAt,value
2018-05-13T00:01:57.595Z,52.88
2018-05-13T00:04:30.130Z,52.67
2018-05-13T00:07:02.627Z,52.54
2018-05-13T00:09:35.157Z,52.59
2018-05-13T00:12:07.702Z,52.65
2018-05-13T00:14:40.271Z,52.30
2018-05-13T00:17:12.782Z,53.21
2018-05-13T00:19:45.315Z,53.21
2018-05-13T00:22:17.825Z,53.60
2018-05-13T00:24:50.352Z,53.85
2018-05-13T00:27:22.861Z,53.73
2018-05-13T00:29:55.386Z,54.04
2018-05-13T00:32:27.892Z,54.00
2018-05-13T00:35:00.430Z,54.51
2018-05-13T00:37:32.946Z,54.36
2018-05-13T00:40:05.553Z,53.98
2018-05-13T00:42:38.069Z,53.98
2018-05-13T00:45:10.671Z,55.17
2018-05-13T00:47:43.191Z,54.88
2018-05-13T00:50:15.722Z,55.22
2018-05-13T00:52:48.226Z,55.16
2018-05-13T00:55:20.751Z,55.08
2018-05-13T00:57:53.257Z,54.98
2018-05-13T01:00:25.788Z,55.37
2018-05-13T01:02:58.301Z,54.60
2018-05-13T01:05:30.836Z,54.79
2018-05-13T01:08:03.351Z,55.00
2018-05-13T01:10:35.944Z,54.72
2018-05-13T01:13:08.450Z,54.46
2018-05-13T01:15:40.977Z,54.71
2018-05-13T01:18:13.493Z,54.74
2018-05-13T01:20:46.231Z,55.07
2018-05-13T01:23:18.740Z,55.75
2018-05-13T01:25:51.273Z,55.60
2018-05-13T01:28:23.786Z,55.44
2018-05-13T01:30:56.307Z,55.03
2018-05-13T01:33:28.836Z,55.62
2018-05-13T01:36:01.359Z,55.31
2018-05-13T01:38:33.887Z,55.75
2018-05-13T01:41:06.411Z,55.36
2018-05-13T01:43:38.944Z,55.22
2018-05-13T01:46:11.463Z,55.89
2018-05-13T01:48:43.995Z,56.00
2018-05-13T01:51:16.521Z,56.61
2018-05-13T01:53:49.049Z,56.29
2018-05-13T01:56:21.554Z,55.88
2018-05-13T01:58:54.082Z,55.98
2018-05-13T02:01:26.595Z,55.53
2018-05-13T02:03:59.117Z,56.12
2018-05-13T02:06:31.622Z,56.16
2018-05-13T02:09:04.148Z,56.54
2018-05-13T02:11:36.676Z,56.89
2018-05-13T02:14:09.213Z,56.48
2018-05-13T02:16:41.739Z,56.84
2018-05-13T02:19:14.265Z,56.84
2018-05-13T02:21:46.809Z,56.84
2018-05-13T02:24:19.361Z,57.06
2018-05-13T02:26:51.864Z,57.68
2018-05-13T02:29:24.389Z,58.14
2018-05-13T02:31:56.919Z,58.17
2018-05-13T02:34:29.450Z,58.89
2018-05-13T02:37:01.955Z,58.51
2018-05-13T02:39:34.487Z,58.17
2018-05-13T02:42:07.015Z,58.59
2018-05-13T02:44:39.539Z,58.87
2018-05-13T02:47:12.064Z,58.51
2018-05-13T02:49:44.608Z,58.31
2018-05-13T02:52:17.105Z,58.55
2018-05-13T02:54:49.648Z,59.07
2018-05-13T02:57:22.166Z,58.66
2018-05-13T02:59:54.714Z,58.29
2018-05-13T03:02:27.287Z,58.02
2018-05-13T03:04:59.815Z,58.57
2018-05-13T03:07:32.334Z,58.68
2018-05-13T03:10:04.910Z,59.08
2018-05-13T03:12:37.437Z,58.83
2018-05-13T03:15:10.030Z,58.79
2018-05-13T03:17:42.560Z,58.42
2018-05-13T03:20:15.089Z,58.53
2018-05-13T03:22:47.601Z,59.03
2018-05-13T03:25:20.121Z,58.95
2018-05-13T03:27:52.625Z,58.96
2018-05-13T03:30:25.156Z,59.37
2018-05-13T03:32:57.708Z,59.08
2018-05-13T03:35:30.237Z,58.93
2018-05-13T03:38:02.738Z,58.91
2018-05-13T03:40:35.284Z,59.73
2018-05-13T03:43:07.789Z,59.26
2018-05-13T03:45:40.328Z,59.00
2018-05-13T03:48:12.841Z,58.87
2018-05-13T03:50:45.397Z,58.96
2018-05-13T03:53:17.895Z,59.15
2018-05-13T03:55:50.436Z,58.81
2018-05-13T03:58:22.960Z,59.01
2018-05-13T04:00:55.486Z,59.07
2018-05-13T04:03:27.998Z,59.28
2018-05-13T04:06:00.533Z,59.33
2018-05-13T04:08:53.693Z,59.44
2018-05-13T04:11:38.032Z,59.19
2018-05-13T04:14:22.400Z,59.12
2018-05-13T04:16:54.935Z,59.10
2018-05-13T04:19:27.464Z,59.15
2018-05-13T04:21:59.985Z,59.22
2018-05-13T04:24:32.503Z,59.03
2018-05-13T04:27:05.086Z,59.12
2018-05-13T04:29:37.887Z,59.40
2018-05-13T04:32:10.432Z,59.27
2018-05-13T04:34:42.973Z,59.04
2018-05-13T04:37:15.856Z,59.20
2018-05-13T04:39:48.402Z,58.85
2018-05-13T04:42:20.935Z,58.67
2018-05-13T04:44:53.466Z,58.40
2018-05-13T04:47:26.017Z,58.38
2018-05-13T04:49:58.525Z,58.01
2018-05-13T04:52:31.049Z,57.84
2018-05-13T04:55:03.562Z,57.75
2018-05-13T04:57:36.602Z,57.43
2018-05-13T05:00:09.187Z,57.54
2018-05-13T05:02:41.708Z,57.87
2018-05-13T05:05:14.228Z,57.68
2018-05-13T05:07:46.747Z,57.39
2018-05-13T05:10:19.285Z,57.18
2018-05-13T05:12:51.797Z,56.83
2018-05-13T05:15:24.332Z,56.37
2018-05-13T05:17:56.847Z,56.32
2018-05-13T05:20:29.376Z,56.30
2018-05-13T05:23:01.882Z,56.74
2018-05-13T05:25:34.485Z,57.21
2018-05-13T05:28:06.985Z,57.20
2018-05-13T05:30:39.540Z,56.56
2018-05-13T05:33:12.058Z,55.94
2018-05-13T05:35:44.696Z,55.62
2018-05-13T05:38:17.156Z,55.64
2018-05-13T05:40:49.686Z,56.76
2018-05-13T05:43:22.189Z,56.57
2018-05-13T05:45:54.726Z,56.19
2018-05-13T05:48:27.259Z,55.50
2018-05-13T05:50:59.785Z,55.83
2018-05-13T05:53:32.297Z,55.38
2018-05-13T05:56:04.836Z,54.23
2018-05-13T05:58:37.340Z,54.68
2018-05-13T06:01:10.238Z,54.65
2018-05-13T06:03:42.829Z,54.53
2018-05-13T06:06:15.368Z,54.33
2018-05-13T06:08:47.986Z,53.81
2018-05-13T06:11:20.510Z,54.12
2018-05-13T06:13:53.020Z,53.60
2018-05-13T06:16:25.555Z,53.71
2018-05-13T06:18:58.057Z,52.86
2018-05-13T06:21:30.581Z,53.75
2018-05-13T06:24:03.084Z,53.30
2018-05-13T06:26:35.674Z,52.40
2018-05-13T06:29:08.231Z,52.12
2018-05-13T06:31:40.769Z,52.23
2018-05-13T06:34:13.291Z,50.83
2018-05-13T06:36:46.285Z,50.92
2018-05-13T06:39:18.808Z,50.02
2018-05-13T06:41:51.331Z,50.16
2018-05-13T06:44:23.841Z,50.57
2018-05-13T06:46:56.366Z,49.09
2018-05-13T06:49:28.882Z,48.55
2018-05-13T06:52:01.409Z,48.29
2018-05-13T06:54:33.958Z,48.47
2018-05-13T06:57:06.500Z,49.18
2018-05-13T06:59:39.149Z,49.00
2018-05-13T07:02:11.787Z,47.85
2018-05-13T07:04:44.386Z,47.31
2018-05-13T07:07:16.922Z,47.33
2018-05-13T07:09:49.432Z,47.56
2018-05-13T07:12:21.971Z,47.60
2018-05-13T07:14:54.477Z,47.03
2018-05-13T07:17:27.018Z,46.72
2018-05-13T07:19:59.522Z,47.26
2018-05-13T07:22:32.040Z,47.67
2018-05-13T07:25:04.554Z,47.49
2018-05-13T07:27:37.335Z,46.95
2018-05-13T07:30:09.839Z,46.19
2018-05-13T07:32:42.411Z,46.12
2018-05-13T07:35:14.928Z,45.85
2018-05-13T07:37:47.658Z,44.78
2018-05-13T07:40:20.179Z,45.59
2018-05-13T07:45:31.368Z,44.33
2018-05-13T07:48:03.906Z,44.36
2018-05-13T07:50:36.837Z,43.54
2018-05-13T07:53:09.373Z,43.94
2018-05-13T07:55:41.899Z,42.95
2018-05-13T07:58:14.455Z,44.75
2018-05-13T08:00:46.985Z,43.12
2018-05-13T08:03:19.521Z,43.21
2018-05-13T08:05:52.031Z,43.96
2018-05-13T08:08:24.561Z,42.12
2018-05-13T08:10:57.088Z,42.89
2018-05-13T08:13:29.615Z,42.17
2018-05-13T08:16:02.131Z,42.19
2018-05-13T08:18:34.878Z,42.59
2018-05-13T08:21:07.585Z,42.38
2018-05-13T08:23:40.123Z,42.82
2018-05-13T08:26:13.492Z,41.95
2018-05-13T08:28:46.005Z,41.22
2018-05-13T08:31:18.530Z,42.42
2018-05-13T08:33:51.104Z,41.61
2018-05-13T08:36:23.649Z,40.86
2018-05-13T08:38:56.161Z,41.64
2018-05-13T08:41:28.711Z,39.85
2018-05-13T08:44:01.245Z,40.04
2018-05-13T08:46:33.780Z,39.99
2018-05-13T08:49:08.422Z,40.15
2018-05-13T08:51:40.996Z,38.75
2018-05-13T08:54:13.548Z,37.91
2018-05-13T08:56:46.110Z,38.64
2018-05-13T08:59:18.619Z,38.09
2018-05-13T09:01:51.149Z,38.95
2018-05-13T09:04:23.675Z,39.15
2018-05-13T09:06:56.208Z,39.88
2018-05-13T09:09:28.720Z,38.39
2018-05-13T09:12:01.265Z,38.58
2018-05-13T09:14:33.785Z,37.43
2018-05-13T09:17:06.327Z,36.47
2018-05-13T09:19:39.076Z,35.52
2018-05-13T09:22:11.633Z,35.54
2018-05-13T09:24:44.141Z,34.51
2018-05-13T09:27:16.806Z,33.53
2018-05-13T09:29:49.517Z,33.47
2018-05-13T09:32:22.045Z,34.82
2018-05-13T09:34:54.545Z,34.62
2018-05-13T09:37:27.071Z,35.12
2018-05-13T09:39:59.579Z,35.25
2018-05-13T09:42:32.109Z,33.16
2018-05-13T09:45:04.617Z,32.33
2018-05-13T09:47:37.796Z,32.89
2018-05-13T09:50:10.457Z,34.30
2018-05-13T09:52:43.010Z,34.67
2018-05-13T09:55:15.681Z,33.73
2018-05-13T09:57:48.211Z,34.41
2018-05-13T10:00:20.740Z,34.84
2018-05-13T10:02:53.285Z,33.96
2018-05-13T10:05:25.795Z,33.53
2018-05-13T10:07:58.319Z,33.66
2018-05-13T10:10:30.811Z,34.50
2018-05-13T10:13:03.328Z,34.30
2018-05-13T10:15:35.871Z,34.38
2018-05-13T10:18:08.546Z,35.20
2018-05-13T10:20:41.049Z,33.22
2018-05-13T10:23:13.576Z,33.08
2018-05-13T10:25:46.076Z,33.57
2018-05-13T10:28:18.602Z,32.87
2018-05-13T10:30:51.108Z,34.27
2018-05-13T10:33:23.645Z,32.60
2018-05-13T10:35:56.152Z,33.20
2018-05-13T10:38:28.977Z,32.69
2018-05-13T10:41:01.658Z,32.41
2018-05-13T10:43:34.236Z,33.29
2018-05-13T10:46:06.812Z,33.88
2018-05-13T10:48:39.334Z,32.29
2018-05-13T10:51:11.827Z,31.64
2018-05-13T10:53:45.215Z,32.73
2018-05-13T10:56:17.723Z,30.74
2018-05-13T10:58:50.253Z,32.39
2018-05-13T11:01:22.758Z,30.87
2018-05-13T11:03:55.284Z,31.55
2018-05-13T11:06:27.807Z,31.36
2018-05-13T11:09:00.334Z,30.04
2018-05-13T11:11:32.840Z,30.60
2018-05-13T11:14:05.504Z,31.40
2018-05-13T11:16:38.006Z,30.92
2018-05-13T11:19:10.640Z,31.40
2018-05-13T11:21:43.171Z,30.20
2018-05-13T11:24:15.760Z,30.08
2018-05-13T11:26:48.283Z,29.84
2018-05-13T11:29:20.826Z,29.77
2018-05-13T11:31:53.339Z,28.77
2018-05-13T11:34:25.923Z,27.77
2018-05-13T11:36:58.440Z,28.76
2018-05-13T11:39:30.966Z,28.50
2018-05-13T11:42:03.460Z,29.54
2018-05-13T11:44:36.289Z,29.13
2018-05-13T11:47:08.813Z,28.34
2018-05-13T11:49:41.381Z,29.42
2018-05-13T11:52:14.048Z,29.72
2018-05-13T11:54:46.571Z,29.72
2018-05-13T11:57:19.085Z,30.18
2018-05-13T11:59:51.597Z,30.01
2018-05-13T12:02:24.183Z,30.25
2018-05-13T12:04:56.644Z,28.72
2018-05-13T12:07:29.169Z,28.55
2018-05-13T12:10:01.670Z,30.40
2018-05-13T12:12:34.200Z,29.00
2018-05-13T12:15:06.815Z,29.24
2018-05-13T12:17:39.386Z,29.41
2018-05-13T12:20:12.437Z,30.16
2018-05-13T12:22:45.173Z,30.58
2018-05-13T12:25:17.673Z,31.89
2018-05-13T12:27:50.219Z,30.90
2018-05-13T12:30:22.727Z,32.77
2018-05-13T12:32:55.251Z,31.47
2018-05-13T12:35:27.752Z,30.38
2018-05-13T12:38:00.335Z,31.48
2018-05-13T12:40:32.816Z,30.78
2018-05-13T12:43:05.429Z,30.69
2018-05-13T12:45:37.965Z,32.14
2018-05-13T12:48:10.516Z,32.00
2018-05-13T12:50:43.070Z,30.73
2018-05-13T12:53:15.583Z,31.82
2018-05-13T12:55:48.090Z,31.53
2018-05-13T12:58:20.619Z,31.68
2018-05-13T13:00:53.126Z,31.76
2018-05-13T13:03:25.656Z,32.34
2018-05-13T13:05:58.160Z,32.14
2018-05-13T13:08:30.686Z,33.44
2018-05-13T13:11:03.179Z,33.38
2018-05-13T13:13:35.707Z,33.52
2018-05-13T13:16:08.208Z,33.29
2018-05-13T13:18:40.735Z,31.67
2018-05-13T13:21:13.241Z,32.64
2018-05-13T13:23:45.777Z,32.19
2018-05-13T13:26:18.280Z,32.00
2018-05-13T13:28:50.817Z,31.93
2018-05-13T13:31:23.319Z,31.67
2018-05-13T13:33:55.836Z,31.97
2018-05-13T13:36:28.336Z,32.07
2018-05-13T13:39:00.851Z,32.31
2018-05-13T13:41:33.351Z,31.78
2018-05-13T13:44:06.445Z,30.91
2018-05-13T13:46:39.089Z,30.22
2018-05-13T13:49:11.611Z,30.40
2018-05-13T13:51:44.119Z,30.84
2018-05-13T13:54:16.841Z,30.54
2018-05-13T13:56:49.348Z,30.19
2018-05-13T13:59:21.932Z,30.00
2018-05-13T14:01:54.408Z,27.30
2018-05-13T14:04:26.946Z,28.83
2018-05-13T14:06:59.445Z,27.42
2018-05-13T14:09:31.968Z,27.52
2018-05-13T14:12:04.593Z,28.51
2018-05-13T14:14:37.094Z,29.19
2018-05-13T14:17:09.972Z,28.67
2018-05-13T14:19:42.817Z,28.26
2018-05-13T14:22:15.331Z,28.63
2018-05-13T14:24:47.869Z,29.14
2018-05-13T14:27:20.381Z,28.74
2018-05-13T14:29:52.902Z,28.17
2018-05-13T14:32:25.428Z,28.30
2018-05-13T14:34:58.095Z,28.31
2018-05-13T14:37:30.596Z,28.50
2018-05-13T14:40:03.121Z,28.42
2018-05-13T14:42:35.924Z,27.62
2018-05-13T14:45:08.945Z,28.07
2018-05-13T14:47:41.506Z,27.69
2018-05-13T14:50:14.145Z,27.57
2018-05-13T14:52:46.639Z,27.90
2018-05-13T14:55:19.168Z,27.83
2018-05-13T14:57:51.668Z,27.83
2018-05-13T15:00:24.187Z,28.24
2018-05-13T15:02:56.760Z,28.01
2018-05-13T15:05:29.259Z,27.43
2018-05-13T15:08:01.779Z,27.42
2018-05-13T15:10:35.386Z,27.56
2018-05-13T15:13:07.885Z,27.72
2018-05-13T15:15:40.649Z,27.07
2018-05-13T15:18:13.150Z,27.44
2018-05-13T15:20:45.662Z,27.31
2018-05-13T15:23:18.169Z,27.16
2018-05-13T15:25:50.700Z,27.24
2018-05-13T15:28:23.240Z,26.71
2018-05-13T15:30:55.744Z,26.74
2018-05-13T15:33:28.271Z,27.34
2018-05-13T15:36:00.783Z,27.06
2018-05-13T15:38:33.305Z,26.43
2018-05-13T15:41:06.000Z,26.84
2018-05-13T15:43:38.545Z,26.25
2018-05-13T15:46:11.457Z,25.49
2018-05-13T15:48:43.979Z,26.06
2018-05-13T15:51:16.541Z,26.14
2018-05-13T15:53:49.100Z,26.07
2018-05-13T15:56:21.600Z,25.58
2018-05-13T15:58:54.126Z,27.22
2018-05-13T16:01:26.642Z,25.50
2018-05-13T16:03:59.173Z,25.14
2018-05-13T16:06:31.743Z,25.71
2018-05-13T16:09:04.852Z,25.78
2018-05-13T16:11:37.518Z,25.76
2018-05-13T16:14:10.046Z,26.90
2018-05-13T16:16:42.689Z,25.97
2018-05-13T16:19:15.220Z,24.99
2018-05-13T16:21:48.029Z,24.83
2018-05-13T16:24:20.546Z,23.16
2018-05-13T16:26:53.059Z,22.43
2018-05-13T16:29:25.629Z,20.86
2018-05-13T16:31:58.117Z,20.82
2018-05-13T16:34:30.634Z,21.32
2018-05-13T16:37:03.151Z,18.74
2018-05-13T16:39:35.683Z,18.22
2018-05-13T16:42:08.382Z,18.24
2018-05-13T16:44:40.924Z,18.55
2018-05-13T16:47:13.429Z,19.01
2018-05-13T16:49:46.117Z,18.79
2018-05-13T16:52:19.463Z,18.94
2018-05-13T16:54:52.000Z,19.69
2018-05-13T16:57:24.513Z,18.71
2018-05-13T16:59:57.041Z,18.74
2018-05-13T17:02:29.641Z,18.92
2018-05-13T17:05:02.084Z,19.59
2018-05-13T17:07:35.680Z,19.38
2018-05-13T17:10:08.209Z,19.64
2018-05-13T17:12:40.728Z,20.19
2018-05-13T17:15:13.245Z,20.29
2018-05-13T17:17:45.745Z,19.76
2018-05-13T17:20:18.264Z,20.21
2018-05-13T17:22:50.765Z,20.05
2018-05-13T17:25:23.278Z,19.98
2018-05-13T17:27:55.889Z,21.09
2018-05-13T17:30:28.418Z,21.03
2018-05-13T17:33:00.917Z,21.57
2018-05-13T17:35:33.505Z,21.19
2018-05-13T17:38:05.967Z,21.88
2018-05-13T17:40:38.488Z,22.73
2018-05-13T17:43:11.437Z,22.53
2018-05-13T17:45:43.989Z,21.89
2018-05-13T17:48:16.489Z,22.75
2018-05-13T17:50:49.007Z,22.46
2018-05-13T17:53:21.505Z,22.77
2018-05-13T17:55:54.017Z,21.92
2018-05-13T17:58:26.522Z,22.20
2018-05-13T18:00:59.088Z,22.21
2018-05-13T18:03:31.584Z,21.91
2018-05-13T18:06:04.099Z,22.01
2018-05-13T18:08:36.609Z,22.31
2018-05-13T18:11:09.148Z,23.03
2018-05-13T18:13:41.671Z,22.07
2018-05-13T18:16:14.206Z,22.03
2018-05-13T18:18:46.729Z,22.79
2018-05-13T18:21:19.261Z,22.42
2018-05-13T18:23:51.760Z,22.87
2018-05-13T18:26:24.280Z,22.76
2018-05-13T18:28:56.781Z,22.48
2018-05-13T18:31:29.305Z,22.85
2018-05-13T18:34:01.804Z,24.55
2018-05-13T18:36:34.359Z,23.89
2018-05-13T18:39:07.033Z,23.64
2018-05-13T18:41:39.449Z,23.34
2018-05-13T18:44:11.953Z,23.62
2018-05-13T18:46:44.472Z,23.84
2018-05-13T18:49:16.981Z,23.84
2018-05-13T18:51:49.504Z,24.00
2018-05-13T18:54:21.997Z,23.49
2018-05-13T18:56:54.536Z,24.24
2018-05-13T18:59:27.033Z,24.48
2018-05-13T19:01:59.553Z,24.58
2018-05-13T19:04:32.061Z,24.42
2018-05-13T19:07:04.612Z,24.76
2018-05-13T19:09:37.387Z,25.39
2018-05-13T19:12:10.135Z,25.59
2018-05-13T19:14:42.701Z,25.32
2018-05-13T19:17:15.314Z,25.54
2018-05-13T19:19:47.854Z,25.32
2018-05-13T19:22:20.364Z,25.74
2018-05-13T19:24:52.965Z,26.66
2018-05-13T19:27:25.404Z,28.42
2018-05-13T19:29:57.921Z,26.29
2018-05-13T19:32:30.422Z,27.49
2018-05-13T19:35:03.297Z,27.10
2018-05-13T19:37:35.796Z,28.38
2018-05-13T19:40:08.331Z,28.23
2018-05-13T19:42:40.829Z,28.35
2018-05-13T19:45:13.473Z,28.85
2018-05-13T19:47:45.970Z,29.31
2018-05-13T19:50:18.487Z,29.15
2018-05-13T19:52:50.982Z,29.90
2018-05-13T19:55:23.501Z,29.74
2018-05-13T19:57:55.985Z,29.41
2018-05-13T20:00:28.499Z,29.62
2018-05-13T20:03:01.068Z,30.14
2018-05-13T20:05:33.589Z,29.94
2018-05-13T20:08:07.080Z,30.00
2018-05-13T20:10:39.607Z,30.30
2018-05-13T20:13:12.106Z,30.48
2018-05-13T20:15:44.623Z,31.13
2018-05-13T20:18:17.144Z,32.08
2018-05-13T20:20:49.653Z,31.31
2018-05-13T20:23:25.924Z,31.22
2018-05-13T20:25:58.433Z,31.70
2018-05-13T20:28:30.937Z,31.48
2018-05-13T20:31:03.664Z,32.05
2018-05-13T20:33:36.223Z,33.18
2018-05-13T20:36:09.773Z,32.20
2018-05-13T20:38:42.315Z,32.17
2018-05-13T20:41:14.850Z,32.12
2018-05-13T20:43:47.355Z,32.99
2018-05-13T20:46:19.871Z,34.47
2018-05-13T20:48:52.375Z,32.42
2018-05-13T20:51:24.897Z,32.79
2018-05-13T20:53:57.425Z,33.16
2018-05-13T20:56:29.994Z,32.91
2018-05-13T20:59:02.479Z,33.48
2018-05-13T21:01:35.025Z,33.11
2018-05-13T21:04:07.555Z,34.13
2018-05-13T21:06:40.111Z,33.12
2018-05-13T21:09:12.651Z,33.73
2018-05-13T21:11:45.286Z,34.87
2018-05-13T21:14:17.782Z,35.29
2018-05-13T21:16:50.378Z,35.72
2018-05-13T21:19:23.272Z,36.18
2018-05-13T21:21:55.847Z,34.79
2018-05-13T21:24:28.364Z,35.35
2018-05-13T21:27:01.267Z,35.87
2018-05-13T21:29:33.813Z,35.07
2018-05-13T21:32:07.290Z,35.51
2018-05-13T21:34:40.272Z,34.86
2018-05-13T21:37:12.793Z,34.76
2018-05-13T21:39:45.475Z,35.03
2018-05-13T21:42:18.050Z,35.34
2018-05-13T21:44:50.546Z,35.36
2018-05-13T21:47:23.074Z,35.87
2018-05-13T21:49:55.711Z,36.23
2018-05-13T21:52:28.382Z,37.69
2018-05-13T21:55:00.884Z,38.46
2018-05-13T21:57:33.877Z,37.04
2018-05-13T22:00:06.939Z,37.08
2018-05-13T22:02:39.478Z,36.91
2018-05-13T22:05:12.289Z,36.98
2018-05-13T22:07:44.978Z,37.19
2018-05-13T22:10:17.483Z,37.34
2018-05-13T22:12:49.999Z,37.70
2018-05-13T22:15:22.564Z,37.63
2018-05-13T22:17:55.079Z,38.12
2018-05-13T22:20:27.592Z,40.81
2018-05-13T22:23:00.106Z,38.96
2018-05-13T22:25:32.605Z,39.17
2018-05-13T22:28:06.268Z,40.09
2018-05-13T22:30:39.342Z,39.18
2018-05-13T22:33:11.857Z,39.32
2018-05-13T22:35:45.851Z,39.21
2018-05-13T22:38:18.469Z,39.67
2018-05-13T22:40:51.291Z,40.46
2018-05-13T22:43:23.837Z,40.49
2018-05-13T22:45:56.414Z,42.44
2018-05-13T22:48:28.944Z,41.33
2018-05-13T22:51:01.482Z,40.91
2018-05-13T22:53:33.975Z,40.84
2018-05-13T22:56:06.647Z,42.01
2018-05-13T22:58:39.218Z,42.04
2018-05-13T23:01:11.855Z,42.53
2018-05-13T23:03:44.370Z,42.41
2018-05-13T23:06:16.948Z,41.79
2018-05-13T23:08:49.461Z,41.85
2018-05-13T23:11:23.085Z,42.01
2018-05-13T23:13:55.625Z,41.71
2018-05-13T23:16:28.166Z,41.91
2018-05-13T23:19:00.900Z,42.48
2018-05-13T23:21:33.429Z,42.81
2018-05-13T23:24:05.931Z,43.17
2018-05-13T23:26:38.648Z,43.34
2018-05-13T23:29:11.261Z,43.65
2018-05-13T23:31:43.813Z,43.94
2018-05-13T23:34:16.428Z,44.73
2018-05-13T23:36:48.955Z,44.35
2018-05-13T23:39:21.454Z,45.10
2018-05-13T23:41:53.971Z,45.02
2018-05-13T23:44:26.472Z,45.47
2018-05-13T23:46:58.995Z,46.03
2018-05-13T23:49:31.488Z,45.98
2018-05-13T23:52:04.011Z,45.98
2018-05-13T23:54:36.611Z,45.17
2018-05-13T23:57:09.261Z,45.24
2018-05-13T23:59:41.766Z,45.08
