createdAt,value
2022-10-19T00:01:02.396Z,12.03
2022-10-19T00:03:30.600Z,12.20
2022-10-19T00:05:58.754Z,12.60
2022-10-19T00:08:27.071Z,12.90
2022-10-19T00:10:55.200Z,12.63
2022-10-19T00:13:24.551Z,12.27
2022-10-19T00:15:52.540Z,11.77
2022-10-19T00:18:20.705Z,11.67
2022-10-19T00:20:48.585Z,12.63
2022-10-19T00:23:16.807Z,11.53
2022-10-19T00:25:44.674Z,12.40
2022-10-19T00:28:12.536Z,12.33
2022-10-19T00:30:41.983Z,12.37
2022-10-19T00:33:10.148Z,12.33
2022-10-19T00:35:41.764Z,11.83
2022-10-19T00:38:09.772Z,11.23
2022-10-19T00:40:39.240Z,12.43
2022-10-19T00:43:11.039Z,11.87
2022-10-19T00:45:39.040Z,12.50
2022-10-19T00:48:09.257Z,12.60
2022-10-19T00:50:39.654Z,11.80
2022-10-19T00:53:07.536Z,11.10
2022-10-19T00:55:35.731Z,11.43
2022-10-19T00:58:04.355Z,11.97
2022-10-19T01:00:33.836Z,12.23
2022-10-19T01:03:02.760Z,11.83
2022-10-19T01:05:33.489Z,11.60
2022-10-19T01:08:01.815Z,10.63
2022-10-19T01:10:37.096Z,11.77
2022-10-19T01:13:20.020Z,11.70
2022-10-19T01:15:57.058Z,10.93
2022-10-19T01:18:35.675Z,11.07
2022-10-19T01:21:22.281Z,12.27
2022-10-19T01:24:15.862Z,11.63
2022-10-19T01:27:28.079Z,11.33
2022-10-19T01:30:12.407Z,12.30
2022-10-19T01:32:59.253Z,13.30
2022-10-19T01:35:34.110Z,13.80
2022-10-19T01:38:22.261Z,13.63
2022-10-19T01:40:59.218Z,13.90
2022-10-19T01:43:37.014Z,14.27
2022-10-19T01:46:12.796Z,14.20
2022-10-19T01:48:44.026Z,13.73
2022-10-19T01:51:17.283Z,14.43
2022-10-19T01:53:48.686Z,14.60
2022-10-19T01:56:19.346Z,15.33
2022-10-19T01:58:48.414Z,16.40
2022-10-19T02:01:20.790Z,13.73
2022-10-19T02:03:49.166Z,15.73
2022-10-19T02:06:17.197Z,15.47
2022-10-19T02:08:47.233Z,16.50
2022-10-19T02:11:15.581Z,17.20
2022-10-19T02:13:44.921Z,17.37
2022-10-19T02:16:20.088Z,16.30
2022-10-19T02:18:51.620Z,17.80
2022-10-19T02:21:19.962Z,17.30
2022-10-19T02:23:49.351Z,15.10
2022-10-19T02:26:19.974Z,15.63
2022-10-19T02:28:47.970Z,14.90
2022-10-19T02:31:18.474Z,15.80
2022-10-19T02:33:46.363Z,13.67
2022-10-19T02:36:14.127Z,14.13
2022-10-19T02:38:42.559Z,15.00
2022-10-19T02:41:17.136Z,15.80
2022-10-19T02:43:59.133Z,15.23
2022-10-19T02:46:33.485Z,15.10
2022-10-19T02:49:03.697Z,15.67
2022-10-19T02:51:34.043Z,16.27
2022-10-19T02:54:04.280Z,17.63
2022-10-19T02:56:33.590Z,16.13
2022-10-19T02:59:01.437Z,16.03
2022-10-19T03:01:30.380Z,15.13
2022-10-19T03:03:58.032Z,16.53
2022-10-19T03:06:25.786Z,17.03
2022-10-19T03:08:53.434Z,16.10
2022-10-19T03:11:21.077Z,16.37
2022-10-19T03:13:48.674Z,16.73
2022-10-19T03:16:16.283Z,17.87
2022-10-19T03:18:45.347Z,17.00
2022-10-19T03:21:14.349Z,16.40
2022-10-19T03:23:42.429Z,16.90
2022-10-19T03:26:13.082Z,16.97
2022-10-19T03:28:40.989Z,16.93
2022-10-19T03:31:10.509Z,17.33
2022-10-19T03:33:38.148Z,18.23
2022-10-19T03:36:19.633Z,16.07
2022-10-19T03:38:47.551Z,16.70
2022-10-19T03:41:15.137Z,17.53
2022-10-19T03:43:42.784Z,18.97
2022-10-19T03:46:10.854Z,17.63
2022-10-19T03:48:38.690Z,18.17
2022-10-19T03:51:08.827Z,18.17
2022-10-19T03:53:38.230Z,18.47
2022-10-19T03:56:07.193Z,17.73
2022-10-19T03:58:37.166Z,18.83
2022-10-19T04:01:09.504Z,17.83
2022-10-19T04:03:37.290Z,19.13
2022-10-19T04:06:07.120Z,17.63
2022-10-19T04:08:35.364Z,19.27
2022-10-19T04:11:06.092Z,17.73
2022-10-19T04:13:35.198Z,17.10
2022-10-19T04:16:02.935Z,18.27
2022-10-19T04:18:30.579Z,16.87
2022-10-19T04:20:58.826Z,16.93
2022-10-19T04:23:28.444Z,18.00
2022-10-19T04:26:00.687Z,17.53
2022-10-19T04:28:29.973Z,17.67
2022-10-19T04:30:57.950Z,18.43
2022-10-19T04:33:25.640Z,18.57
2022-10-19T04:35:59.086Z,17.17
2022-10-19T04:38:26.910Z,18.03
2022-10-19T04:40:54.489Z,17.97
2022-10-19T04:43:22.103Z,17.50
2022-10-19T04:45:51.143Z,18.07
2022-10-19T04:48:19.015Z,17.07
2022-10-19T04:50:46.730Z,19.73
2022-10-19T04:53:14.397Z,18.63
2022-10-19T04:55:42.532Z,19.00
2022-10-19T04:58:10.253Z,17.90
2022-10-19T05:00:39.050Z,19.33
2022-10-19T05:03:08.158Z,18.17
2022-10-19T05:05:36.516Z,18.63
2022-10-19T05:08:04.290Z,18.53
2022-10-19T05:10:32.342Z,18.37
2022-10-19T05:13:02.158Z,17.07
2022-10-19T05:15:29.844Z,17.77
2022-10-19T05:17:57.667Z,18.30
2022-10-19T05:20:27.234Z,18.47
2022-10-19T05:22:54.804Z,18.40
2022-10-19T05:25:22.522Z,18.47
2022-10-19T05:28:00.915Z,17.17
2022-10-19T05:30:28.570Z,18.20
2022-10-19T05:32:56.183Z,18.17
2022-10-19T05:35:23.798Z,17.57
2022-10-19T05:37:56.647Z,17.23
2022-10-19T05:40:24.236Z,17.27
2022-10-19T05:42:51.823Z,17.70
2022-10-19T05:45:19.458Z,16.30
2022-10-19T05:47:47.175Z,16.03
2022-10-19T05:50:14.778Z,15.13
2022-10-19T05:52:42.427Z,16.40
2022-10-19T05:55:11.808Z,15.67
2022-10-19T05:57:39.519Z,15.73
2022-10-19T06:00:08.054Z,14.97
2022-10-19T06:02:35.734Z,14.43
2022-10-19T06:05:03.545Z,14.67
2022-10-19T06:07:31.218Z,14.37
2022-10-19T06:09:58.874Z,14.90
2022-10-19T06:12:27.809Z,15.00
2022-10-19T06:14:55.458Z,13.30
2022-10-19T06:17:23.163Z,14.13
2022-10-19T06:19:50.772Z,13.93
2022-10-19T06:22:18.875Z,13.07
2022-10-19T06:24:46.535Z,14.50
2022-10-19T06:27:14.236Z,14.00
2022-10-19T06:29:43.312Z,13.03
2022-10-19T06:32:10.996Z,14.70
2022-10-19T06:34:38.651Z,12.97
2022-10-19T06:37:06.287Z,13.10
2022-10-19T06:39:33.973Z,14.43
2022-10-19T06:42:01.695Z,14.37
2022-10-19T06:44:29.376Z,14.30
2022-10-19T06:46:58.538Z,14.07
2022-10-19T06:49:26.195Z,13.67
2022-10-19T06:51:53.919Z,13.40
2022-10-19T06:54:21.654Z,13.07
2022-10-19T06:59:18.218Z,14.23
2022-10-19T07:01:46.149Z,14.80
2022-10-19T07:04:15.273Z,14.37
2022-10-19T07:06:43.006Z,14.17
2022-10-19T07:09:10.744Z,13.20
2022-10-19T07:11:42.427Z,15.53
2022-10-19T07:14:13.871Z,14.60
2022-10-19T07:16:41.804Z,14.37
2022-10-19T07:19:09.548Z,15.30
2022-10-19T07:21:41.610Z,14.50
2022-10-19T07:24:09.455Z,13.23
2022-10-19T07:26:37.176Z,14.70
2022-10-19T07:29:05.697Z,14.40
2022-10-19T07:31:33.681Z,14.37
2022-10-19T07:34:02.680Z,13.47
2022-10-19T07:36:33.138Z,14.50
2022-10-19T07:39:03.211Z,13.40
2022-10-19T07:41:30.793Z,14.63
2022-10-19T07:43:58.716Z,13.60
2022-10-19T07:46:29.525Z,13.87
2022-10-19T07:48:57.183Z,13.80
2022-10-19T07:51:24.901Z,13.17
2022-10-19T07:53:52.770Z,14.07
2022-10-19T07:56:23.806Z,13.73
2022-10-19T07:58:53.601Z,13.00
2022-10-19T08:01:23.520Z,13.57
2022-10-19T08:06:40.871Z,13.17
2022-10-19T08:09:08.660Z,12.63
2022-10-19T08:11:37.602Z,14.27
2022-10-19T08:14:05.271Z,12.73
2022-10-19T08:16:36.361Z,12.07
2022-10-19T08:19:07.040Z,12.23
2022-10-19T08:21:35.330Z,12.23
2022-10-19T08:24:03.027Z,13.47
2022-10-19T08:26:31.782Z,13.37
2022-10-19T08:29:05.350Z,12.27
2022-10-19T08:31:33.477Z,13.00
2022-10-19T08:34:01.182Z,12.70
2022-10-19T08:36:31.257Z,13.27
2022-10-19T08:38:59.380Z,12.57
2022-10-19T08:41:34.580Z,11.90
2022-10-19T08:44:28.654Z,12.53
2022-10-19T08:47:06.118Z,13.37
2022-10-19T08:49:35.609Z,12.07
2022-10-19T08:52:08.347Z,11.87
2022-10-19T08:54:42.322Z,12.10
2022-10-19T08:57:24.299Z,11.80
2022-10-19T09:00:00.847Z,10.93
2022-10-19T09:02:42.034Z,10.70
2022-10-19T09:05:21.565Z,11.05
2022-10-19T09:07:52.631Z,10.77
2022-10-19T09:10:25.673Z,10.93
2022-10-19T09:12:58.973Z,10.88
2022-10-19T09:15:34.435Z,10.25
2022-10-19T09:18:02.505Z,10.50
2022-10-19T09:20:38.273Z,10.30
2022-10-19T09:23:21.087Z,10.85
2022-10-19T09:25:50.771Z,12.63
2022-10-19T09:28:38.789Z,13.75
2022-10-19T09:31:15.743Z,11.90
2022-10-19T09:33:49.184Z,13.25
2022-10-19T09:36:22.543Z,11.05
2022-10-19T09:38:51.478Z,10.57
2022-10-19T09:41:21.848Z,11.63
2022-10-19T09:43:54.421Z,11.47
2022-10-19T09:46:31.855Z,12.13
2022-10-19T09:49:02.325Z,12.47
2022-10-19T09:51:40.733Z,12.37
2022-10-19T09:54:25.227Z,12.17
2022-10-19T09:56:57.238Z,11.83
2022-10-19T09:59:29.301Z,12.73
2022-10-19T10:02:16.963Z,12.57
2022-10-19T10:04:47.457Z,11.63
2022-10-19T10:07:18.239Z,11.80
2022-10-19T10:09:46.630Z,12.70
2022-10-19T10:12:17.020Z,11.60
2022-10-19T10:14:45.894Z,12.97
2022-10-19T10:17:19.112Z,12.73
2022-10-19T10:20:05.706Z,12.43
2022-10-19T10:22:36.638Z,12.27
2022-10-19T10:25:19.086Z,12.33
2022-10-19T10:27:56.018Z,11.97
2022-10-19T10:30:23.696Z,11.30
2022-10-19T10:32:55.036Z,13.17
2022-10-19T10:35:26.488Z,11.80
2022-10-19T10:38:04.047Z,10.93
2022-10-19T10:40:32.690Z,11.13
2022-10-19T10:43:07.314Z,12.33
2022-10-19T10:45:39.952Z,11.87
2022-10-19T10:48:22.349Z,11.67
2022-10-19T10:50:52.012Z,12.63
2022-10-19T10:53:35.742Z,12.90
2022-10-19T10:56:04.207Z,12.87
2022-10-19T10:58:43.269Z,11.80
2022-10-19T11:01:20.315Z,12.00
2022-10-19T11:03:55.311Z,11.20
2022-10-19T11:06:26.243Z,12.90
2022-10-19T11:09:04.357Z,12.40
2022-10-19T11:11:37.609Z,11.60
2022-10-19T11:14:23.105Z,12.97
2022-10-19T11:16:53.788Z,11.37
2022-10-19T11:19:27.758Z,11.30
2022-10-19T11:22:03.354Z,11.87
2022-10-19T11:24:42.717Z,11.27
2022-10-19T11:27:24.736Z,10.70
2022-10-19T11:30:04.048Z,10.87
2022-10-19T11:32:42.256Z,11.03
2022-10-19T11:35:25.228Z,9.73
2022-10-19T11:38:18.724Z,9.67
2022-10-19T11:43:54.550Z,9.17
2022-10-19T11:46:27.286Z,8.43
2022-10-19T11:49:16.969Z,8.40
2022-10-19T11:51:57.312Z,9.90
2022-10-19T11:54:38.274Z,9.73
2022-10-19T11:57:13.590Z,9.10
2022-10-19T12:00:13.900Z,8.50
2022-10-19T12:03:04.649Z,9.30
2022-10-19T12:05:38.743Z,8.43
2022-10-19T12:08:22.573Z,8.30
2022-10-19T12:10:58.245Z,9.07
2022-10-19T12:13:33.068Z,8.60
2022-10-19T12:16:01.412Z,8.93
2022-10-19T12:18:35.065Z,9.07
2022-10-19T12:21:05.941Z,10.07
2022-10-19T12:23:38.364Z,7.73
2022-10-19T12:26:09.001Z,10.30
2022-10-19T12:28:39.778Z,8.80
2022-10-19T12:31:10.356Z,7.90
2022-10-19T12:33:47.402Z,7.10
2022-10-19T12:36:33.807Z,9.13
2022-10-19T12:39:13.817Z,7.37
2022-10-19T12:41:46.920Z,8.47
2022-10-19T12:44:35.042Z,8.23
2022-10-19T12:47:11.515Z,8.43
2022-10-19T12:49:45.911Z,7.87
2022-10-19T12:52:14.908Z,8.17
2022-10-19T12:54:45.148Z,8.10
2022-10-19T12:57:27.613Z,8.03
2022-10-19T13:00:05.926Z,8.13
2022-10-19T13:02:36.387Z,8.13
2022-10-19T13:05:05.363Z,7.43
2022-10-19T13:07:36.971Z,8.27
2022-10-19T13:10:19.310Z,8.20
2022-10-19T13:12:48.371Z,8.30
2022-10-19T13:15:52.019Z,7.80
2022-10-19T13:19:08.233Z,6.53
2022-10-19T13:21:55.558Z,5.83
2022-10-19T13:24:35.676Z,5.33
2022-10-19T13:27:26.891Z,5.07
2022-10-19T13:29:54.940Z,4.70
2022-10-19T13:32:44.212Z,4.23
2022-10-19T13:35:33.173Z,4.87
2022-10-19T13:38:26.266Z,4.77
2022-10-19T13:41:02.218Z,4.57
2022-10-19T13:43:33.699Z,4.90
2022-10-19T13:46:12.542Z,3.97
2022-10-19T13:49:03.974Z,4.13
2022-10-19T13:51:38.639Z,3.70
2022-10-19T13:54:21.511Z,3.40
2022-10-19T13:57:12.102Z,2.97
2022-10-19T14:00:10.579Z,2.83
2022-10-19T14:03:11.751Z,3.00
2022-10-19T14:06:04.693Z,3.53
2022-10-19T14:08:52.963Z,4.40
2022-10-19T14:11:25.414Z,3.90
2022-10-19T14:14:13.560Z,4.30
2022-10-19T14:16:52.392Z,3.10
2022-10-19T14:19:27.846Z,2.30
2022-10-19T14:21:57.450Z,2.57
2022-10-19T14:24:31.230Z,2.70
2022-10-19T14:27:01.449Z,2.60
2022-10-19T14:29:29.469Z,2.40
2022-10-19T14:32:00.589Z,2.93
2022-10-19T14:34:28.218Z,2.40
2022-10-19T14:36:56.049Z,2.97
2022-10-19T14:39:27.963Z,2.67
2022-10-19T14:42:00.451Z,2.97
2022-10-19T14:44:40.018Z,2.50
2022-10-19T14:47:22.277Z,3.40
2022-10-19T14:49:50.692Z,3.50
2022-10-19T14:55:08.190Z,3.10
2022-10-19T14:57:38.672Z,2.97
2022-10-19T15:00:10.143Z,3.03
2022-10-19T15:02:44.286Z,3.07
2022-10-19T15:05:21.283Z,3.20
2022-10-19T15:07:54.669Z,2.83
2022-10-19T15:10:25.489Z,2.80
2022-10-19T15:12:58.716Z,3.00
2022-10-19T15:15:28.830Z,2.97
2022-10-19T15:18:04.391Z,2.93
2022-10-19T15:20:43.905Z,3.53
2022-10-19T15:23:36.273Z,2.90
2022-10-19T15:26:17.216Z,3.37
2022-10-19T15:28:45.616Z,2.80
2022-10-19T15:31:19.354Z,3.20
2022-10-19T15:33:51.253Z,3.57
2022-10-19T15:36:21.204Z,3.80
2022-10-19T15:38:50.440Z,3.50
2022-10-19T15:41:21.345Z,3.30
2022-10-19T15:43:52.099Z,2.67
2022-10-19T15:46:30.929Z,3.10
2022-10-19T15:49:02.126Z,2.80
2022-10-19T15:51:48.320Z,2.90
2022-10-19T15:54:18.983Z,3.37
2022-10-19T15:56:48.306Z,3.30
2022-10-19T15:59:18.064Z,3.20
2022-10-19T16:01:51.112Z,3.30
2022-10-19T16:04:24.152Z,3.47
2022-10-19T16:06:51.843Z,3.33
2022-10-19T16:09:20.958Z,3.87
2022-10-19T16:11:49.045Z,3.93
2022-10-19T16:16:51.051Z,4.60
2022-10-19T16:19:18.746Z,3.77
2022-10-19T16:21:50.293Z,4.37
2022-10-19T16:24:18.195Z,4.20
2022-10-19T16:26:45.793Z,4.33
2022-10-19T16:29:13.431Z,4.40
2022-10-19T16:31:41.033Z,4.43
2022-10-19T16:34:08.677Z,4.97
2022-10-19T16:36:36.262Z,4.33
2022-10-19T16:39:05.439Z,3.53
2022-10-19T16:41:33.195Z,4.43
2022-10-19T16:44:00.840Z,4.50
2022-10-19T16:46:28.589Z,4.07
2022-10-19T16:48:56.335Z,4.57
2022-10-19T16:51:35.403Z,4.70
2022-10-19T16:54:03.983Z,5.00
2022-10-19T16:56:34.019Z,5.20
2022-10-19T16:59:03.603Z,5.23
2022-10-19T17:01:32.471Z,5.60
2022-10-19T17:04:00.920Z,6.57
2022-10-19T17:06:29.448Z,6.20
2022-10-19T17:11:47.350Z,5.30
2022-10-19T17:14:14.907Z,5.73
2022-10-19T17:16:42.631Z,5.13
2022-10-19T17:19:11.729Z,5.23
2022-10-19T17:21:41.983Z,5.40
2022-10-19T17:24:20.218Z,5.47
2022-10-19T17:26:51.716Z,4.77
2022-10-19T17:29:20.326Z,4.50
2022-10-19T17:31:48.060Z,4.60
2022-10-19T17:34:15.987Z,4.37
2022-10-19T17:36:45.667Z,4.77
2022-10-19T17:39:17.395Z,4.70
2022-10-19T17:41:45.717Z,4.93
2022-10-19T17:44:15.417Z,5.57
2022-10-19T17:46:43.686Z,5.70
2022-10-19T17:49:11.623Z,5.30
2022-10-19T17:51:39.629Z,5.70
2022-10-19T17:54:10.994Z,5.50
2022-10-19T17:56:40.086Z,6.30
2022-10-19T17:59:10.396Z,6.13
2022-10-19T18:01:39.342Z,6.07
2022-10-19T18:04:07.187Z,6.70
2022-10-19T18:06:37.940Z,7.40
2022-10-19T18:09:08.336Z,7.10
2022-10-19T18:11:38.601Z,6.97
2022-10-19T18:14:12.359Z,7.60
2022-10-19T18:16:44.600Z,8.30
2022-10-19T18:19:12.617Z,7.83
2022-10-19T18:21:45.189Z,7.47
2022-10-19T18:24:16.710Z,8.17
2022-10-19T18:26:44.546Z,9.57
2022-10-19T18:29:14.167Z,8.63
2022-10-19T18:31:43.307Z,8.27
2022-10-19T18:34:14.905Z,8.03
2022-10-19T18:36:42.907Z,7.73
2022-10-19T18:39:11.782Z,7.87
2022-10-19T18:41:40.453Z,7.70
2022-10-19T18:44:08.858Z,8.23
2022-10-19T18:46:38.062Z,8.27
2022-10-19T18:49:08.656Z,7.57
2022-10-19T18:51:37.131Z,8.27
2022-10-19T18:54:05.276Z,8.47
2022-10-19T18:56:36.391Z,8.43
2022-10-19T18:59:04.191Z,7.80
2022-10-19T19:01:32.220Z,7.63
2022-10-19T19:04:07.987Z,7.83
2022-10-19T19:06:36.378Z,7.67
2022-10-19T19:09:07.554Z,8.83
2022-10-19T19:11:38.119Z,7.60
2022-10-19T19:14:08.626Z,8.63
2022-10-19T19:16:38.729Z,8.83
2022-10-19T19:19:08.419Z,7.87
2022-10-19T19:21:37.341Z,8.10
2022-10-19T19:24:08.158Z,9.00
2022-10-19T19:26:41.134Z,8.30
2022-10-19T19:29:11.352Z,7.47
2022-10-19T19:31:39.269Z,8.63
2022-10-19T19:34:12.785Z,9.13
2022-10-19T19:36:48.352Z,8.53
2022-10-19T19:39:20.284Z,8.80
2022-10-19T19:41:48.533Z,8.93
2022-10-19T19:44:18.639Z,9.10
2022-10-19T19:46:46.394Z,9.50
2022-10-19T19:49:16.702Z,9.00
2022-10-19T19:51:44.299Z,9.03
2022-10-19T19:54:12.191Z,8.83
2022-10-19T19:56:40.106Z,8.57
2022-10-19T19:59:07.693Z,8.53
2022-10-19T20:01:37.224Z,9.33
2022-10-19T20:04:05.585Z,9.10
2022-10-19T20:06:40.574Z,9.77
2022-10-19T20:09:10.539Z,9.07
2022-10-19T20:11:42.869Z,9.73
2022-10-19T20:14:12.971Z,9.57
2022-10-19T20:16:40.671Z,9.50
2022-10-19T20:19:10.186Z,9.30
2022-10-19T20:21:40.013Z,9.80
2022-10-19T20:24:13.871Z,9.70
2022-10-19T20:26:41.483Z,9.83
2022-10-19T20:29:15.072Z,10.80
2022-10-19T20:31:42.713Z,10.23
2022-10-19T20:34:13.835Z,9.83
2022-10-19T20:36:45.343Z,9.60
2022-10-19T20:39:13.023Z,11.07
2022-10-19T20:41:44.343Z,12.37
2022-10-19T20:44:15.984Z,11.10
2022-10-19T20:46:43.604Z,11.73
2022-10-19T20:49:16.115Z,11.03
2022-10-19T20:51:46.280Z,11.97
2022-10-19T20:54:14.719Z,11.90
2022-10-19T20:56:43.105Z,11.90
2022-10-19T20:59:14.349Z,11.50
2022-10-19T21:01:43.590Z,12.90
2022-10-19T21:04:13.638Z,12.70
2022-10-19T21:06:42.989Z,13.20
2022-10-19T21:09:13.022Z,12.47
2022-10-19T21:11:42.339Z,11.40
2022-10-19T21:14:13.819Z,12.93
2022-10-19T21:16:41.957Z,12.73
2022-10-19T21:19:12.759Z,13.70
2022-10-19T21:21:42.365Z,13.07
2022-10-19T21:24:14.781Z,12.67
2022-10-19T21:26:42.818Z,13.20
2022-10-19T21:29:12.154Z,12.90
2022-10-19T21:31:43.091Z,14.43
2022-10-19T21:34:14.444Z,12.10
2022-10-19T21:36:42.105Z,13.57
2022-10-19T21:39:10.100Z,14.00
2022-10-19T21:41:39.323Z,12.90
2022-10-19T21:44:07.113Z,12.70
2022-10-19T21:46:34.742Z,12.93
2022-10-19T21:49:02.795Z,13.20
2022-10-19T21:51:35.817Z,13.00
2022-10-19T21:54:04.306Z,11.47
2022-10-19T21:56:32.583Z,13.83
2022-10-19T21:59:01.618Z,12.73
2022-10-19T22:01:30.808Z,12.47
2022-10-19T22:03:58.991Z,13.07
2022-10-19T22:06:28.158Z,13.17
2022-10-19T22:08:56.457Z,12.83
2022-10-19T22:11:25.515Z,13.23
2022-10-19T22:13:55.239Z,13.83
2022-10-19T22:16:25.130Z,12.83
2022-10-19T22:18:53.267Z,12.57
2022-10-19T22:21:23.121Z,13.37
2022-10-19T22:23:55.271Z,13.10
2022-10-19T22:26:24.666Z,14.00
2022-10-19T22:28:52.452Z,12.73
2022-10-19T22:31:20.402Z,12.60
2022-10-19T22:33:49.343Z,13.60
2022-10-19T22:36:17.083Z,13.83
2022-10-19T22:38:44.757Z,12.70
2022-10-19T22:41:12.350Z,13.23
2022-10-19T22:43:39.977Z,13.30
2022-10-19T22:46:07.607Z,12.73
2022-10-19T22:48:35.189Z,13.30
2022-10-19T22:51:04.265Z,12.47
2022-10-19T22:53:31.874Z,13.43
2022-10-19T22:55:59.507Z,11.40
2022-10-19T22:58:27.079Z,12.80
2022-10-19T23:01:03.680Z,12.27
2022-10-19T23:03:31.284Z,11.87
2022-10-19T23:05:58.963Z,12.37
2022-10-19T23:08:28.051Z,12.67
2022-10-19T23:10:55.652Z,12.53
2022-10-19T23:13:23.506Z,12.43
2022-10-19T23:15:51.535Z,12.57
2022-10-19T23:18:19.140Z,12.30
2022-10-19T23:20:54.064Z,11.63
2022-10-19T23:23:21.748Z,11.77
2022-10-19T23:26:00.358Z,11.07
2022-10-19T23:28:28.139Z,12.43
2022-10-19T23:30:57.160Z,12.27
2022-10-19T23:33:25.269Z,11.73
2022-10-19T23:35:53.078Z,12.47
2022-10-19T23:38:20.735Z,11.23
2022-10-19T23:40:48.390Z,12.23
2022-10-19T23:43:17.318Z,11.53
2022-10-19T23:45:46.213Z,12.20
2022-10-19T23:48:13.818Z,11.83
2022-10-19T23:50:41.396Z,11.70
2022-10-19T23:53:08.980Z,12.40
2022-10-19T23:55:36.550Z,11.63
2022-10-19T23:58:04.151Z,10.63
