createdAt,value
2019-04-30T00:01:00.457Z,99.90
2019-04-30T00:03:30.630Z,99.90
2019-04-30T00:05:59.169Z,99.90
2019-04-30T00:08:30.134Z,99.90
2019-04-30T00:10:57.937Z,99.90
2019-04-30T00:13:26.382Z,99.90
2019-04-30T00:16:00.121Z,99.90
2019-04-30T00:18:25.550Z,99.90
2019-04-30T00:20:57.148Z,99.90
2019-04-30T00:23:27.234Z,99.90
2019-04-30T00:25:58.275Z,99.90
2019-04-30T00:28:25.974Z,99.90
2019-04-30T00:30:56.256Z,99.90
2019-04-30T00:33:25.659Z,99.90
2019-04-30T00:35:57.927Z,99.90
2019-04-30T00:38:29.446Z,99.90
2019-04-30T00:40:57.862Z,99.90
2019-04-30T00:43:26.575Z,99.90
2019-04-30T00:45:56.007Z,99.90
2019-04-30T00:48:27.983Z,99.90
2019-04-30T00:50:55.782Z,99.90
2019-04-30T00:53:26.246Z,99.90
2019-04-30T00:55:55.614Z,99.90
2019-04-30T00:58:30.091Z,99.90
2019-04-30T01:01:15.262Z,99.90
2019-04-30T01:03:49.404Z,99.90
2019-04-30T01:06:18.794Z,99.90
2019-04-30T01:08:46.172Z,99.90
2019-04-30T01:11:15.453Z,99.90
2019-04-30T01:13:50.065Z,99.90
2019-04-30T01:16:15.860Z,99.90
2019-04-30T01:18:44.317Z,99.90
2019-04-30T01:21:12.795Z,99.90
2019-04-30T01:23:51.843Z,99.90
2019-04-30T01:26:12.190Z,99.90
2019-04-30T01:28:40.910Z,99.90
2019-04-30T01:31:09.404Z,99.90
2019-04-30T01:33:39.041Z,99.90
2019-04-30T01:36:09.717Z,99.90
2019-04-30T01:38:40.054Z,99.90
2019-04-30T01:41:09.438Z,99.90
2019-04-30T01:43:38.590Z,99.90
2019-04-30T01:46:12.172Z,99.90
2019-04-30T01:48:43.666Z,99.90
2019-04-30T01:51:13.301Z,99.90
2019-04-30T01:53:43.650Z,99.90
2019-04-30T01:56:19.205Z,99.90
2019-04-30T01:58:59.525Z,99.90
2019-04-30T02:01:39.008Z,99.90
2019-04-30T02:04:08.523Z,99.90
2019-04-30T02:06:37.134Z,99.90
2019-04-30T02:09:09.079Z,99.90
2019-04-30T02:11:38.854Z,99.90
2019-04-30T02:14:08.914Z,99.90
2019-04-30T02:16:39.441Z,99.90
2019-04-30T02:19:09.148Z,99.90
2019-04-30T02:21:38.547Z,99.90
2019-04-30T02:24:08.963Z,99.90
2019-04-30T02:26:38.491Z,99.90
2019-04-30T02:29:09.069Z,99.90
2019-04-30T02:31:37.202Z,99.90
2019-04-30T02:34:10.025Z,99.90
2019-04-30T02:36:40.414Z,99.90
2019-04-30T02:39:11.096Z,99.90
2019-04-30T02:41:41.143Z,99.90
2019-04-30T02:44:11.096Z,99.90
2019-04-30T02:46:41.533Z,99.90
2019-04-30T02:49:11.699Z,99.90
2019-04-30T02:51:41.867Z,99.90
2019-04-30T02:54:20.165Z,99.90
2019-04-30T02:56:50.949Z,99.90
2019-04-30T02:59:20.293Z,99.90
2019-04-30T03:01:50.181Z,99.90
2019-04-30T03:04:19.609Z,99.90
2019-04-30T03:06:50.242Z,99.90
2019-04-30T03:09:21.965Z,99.90
2019-04-30T03:11:50.481Z,99.90
2019-04-30T03:14:20.075Z,99.90
2019-04-30T03:16:53.215Z,99.90
2019-04-30T03:19:29.492Z,99.90
2019-04-30T03:22:00.183Z,99.90
2019-04-30T03:24:29.577Z,99.90
2019-04-30T03:26:59.413Z,99.90
2019-04-30T03:29:30.301Z,99.90
2019-04-30T03:32:02.397Z,99.90
2019-04-30T03:34:31.823Z,99.90
2019-04-30T03:37:01.730Z,99.90
2019-04-30T03:39:29.703Z,99.90
2019-04-30T03:41:59.712Z,99.90
2019-04-30T03:44:31.625Z,99.90
2019-04-30T03:46:59.325Z,99.90
2019-04-30T03:49:29.897Z,99.90
2019-04-30T03:51:59.819Z,99.90
2019-04-30T03:54:29.332Z,99.90
2019-04-30T03:57:00.737Z,99.90
2019-04-30T03:59:30.297Z,99.90
2019-04-30T04:02:03.124Z,99.90
2019-04-30T04:04:39.671Z,99.90
2019-04-30T04:07:12.503Z,99.90
2019-04-30T04:09:49.930Z,99.90
2019-04-30T04:12:21.869Z,99.90
2019-04-30T04:14:51.084Z,99.90
2019-04-30T04:17:21.034Z,99.90
2019-04-30T04:19:50.719Z,99.90
2019-04-30T04:22:20.571Z,99.90
2019-04-30T04:24:50.587Z,99.90
2019-04-30T04:27:24.116Z,99.90
2019-04-30T04:29:52.565Z,99.90
2019-04-30T04:32:24.277Z,99.90
2019-04-30T04:34:51.073Z,99.90
2019-04-30T04:37:20.303Z,99.90
2019-04-30T04:39:50.013Z,99.90
2019-04-30T04:42:19.730Z,99.90
2019-04-30T04:44:50.282Z,99.90
2019-04-30T04:47:19.847Z,99.90
2019-04-30T04:49:53.154Z,99.90
2019-04-30T04:52:21.564Z,99.90
2019-04-30T04:54:50.577Z,99.90
2019-04-30T04:57:22.621Z,99.90
2019-04-30T04:59:50.173Z,99.90
2019-04-30T05:02:32.934Z,99.90
2019-04-30T05:05:01.764Z,99.90
2019-04-30T05:07:30.188Z,99.90
2019-04-30T05:10:00.526Z,99.90
2019-04-30T05:12:29.750Z,99.90
2019-04-30T05:14:59.720Z,99.90
2019-04-30T05:17:31.680Z,99.90
2019-04-30T05:19:58.865Z,99.90
2019-04-30T05:22:29.150Z,99.90
2019-04-30T05:24:58.838Z,99.90
2019-04-30T05:27:27.644Z,99.90
2019-04-30T05:29:56.272Z,99.90
2019-04-30T05:32:24.772Z,99.90
2019-04-30T05:34:53.183Z,99.90
2019-04-30T05:37:22.547Z,99.90
2019-04-30T05:39:51.241Z,99.90
2019-04-30T05:42:19.971Z,99.90
2019-04-30T05:44:49.717Z,99.90
2019-04-30T05:47:19.644Z,99.90
2019-04-30T05:49:49.079Z,99.90
2019-04-30T05:52:19.927Z,99.90
2019-04-30T05:54:48.858Z,99.90
2019-04-30T05:57:19.568Z,99.90
2019-04-30T06:02:35.686Z,99.90
2019-04-30T06:05:05.701Z,99.90
2019-04-30T06:07:34.589Z,99.90
2019-04-30T06:10:09.259Z,99.90
2019-04-30T06:12:42.143Z,99.90
2019-04-30T06:15:15.752Z,99.90
2019-04-30T06:17:57.979Z,99.90
2019-04-30T06:20:20.419Z,99.90
2019-04-30T06:25:54.873Z,99.90
2019-04-30T06:28:05.893Z,99.90
2019-04-30T06:30:34.949Z,99.90
2019-04-30T06:33:05.114Z,99.90
2019-04-30T06:35:33.790Z,99.90
2019-04-30T06:38:02.232Z,99.90
2019-04-30T06:40:30.699Z,99.90
2019-04-30T06:43:00.798Z,99.90
2019-04-30T06:45:30.466Z,99.90
2019-04-30T06:48:02.446Z,99.90
2019-04-30T06:50:30.857Z,99.90
2019-04-30T06:53:01.529Z,99.90
2019-04-30T06:55:30.902Z,99.90
2019-04-30T06:58:11.546Z,99.90
2019-04-30T07:00:39.606Z,99.90
2019-04-30T07:03:09.667Z,99.90
2019-04-30T07:05:39.595Z,99.90
2019-04-30T07:08:36.291Z,99.90
2019-04-30T07:11:13.823Z,99.90
2019-04-30T07:13:44.014Z,99.90
2019-04-30T07:16:12.786Z,99.90
2019-04-30T07:18:41.333Z,99.90
2019-04-30T07:21:09.738Z,99.90
2019-04-30T07:23:38.752Z,99.90
2019-04-30T07:26:08.993Z,99.90
2019-04-30T07:28:44.832Z,99.90
2019-04-30T07:31:14.107Z,99.90
2019-04-30T07:33:39.655Z,99.90
2019-04-30T07:36:09.679Z,99.90
2019-04-30T07:38:45.670Z,99.90
2019-04-30T07:41:11.075Z,99.90
2019-04-30T07:43:39.866Z,99.90
2019-04-30T07:46:09.332Z,99.90
2019-04-30T07:48:39.985Z,99.90
2019-04-30T07:51:11.804Z,99.90
2019-04-30T07:53:40.654Z,99.90
2019-04-30T07:56:24.400Z,99.90
2019-04-30T07:58:39.386Z,99.90
2019-04-30T08:01:10.257Z,99.90
2019-04-30T08:03:45.738Z,99.90
2019-04-30T08:06:14.754Z,99.90
2019-04-30T08:08:43.383Z,97.30
2019-04-30T08:11:23.000Z,93.10
2019-04-30T08:13:42.589Z,85.20
2019-04-30T08:16:11.499Z,86.40
2019-04-30T08:18:40.022Z,91.30
2019-04-30T08:21:09.464Z,80.80
2019-04-30T08:23:40.975Z,71.70
2019-04-30T08:26:09.620Z,76.80
2019-04-30T08:28:38.683Z,78.00
2019-04-30T08:31:09.019Z,75.30
2019-04-30T08:33:39.990Z,75.30
2019-04-30T08:36:09.408Z,70.00
2019-04-30T08:38:39.468Z,71.20
2019-04-30T08:41:09.284Z,68.60
2019-04-30T08:43:39.414Z,67.80
2019-04-30T08:46:09.406Z,71.40
2019-04-30T08:48:49.898Z,76.90
2019-04-30T08:51:09.934Z,79.20
2019-04-30T08:53:38.639Z,69.20
2019-04-30T08:56:10.101Z,63.80
2019-04-30T08:58:39.165Z,69.50
2019-04-30T09:01:08.788Z,60.80
2019-04-30T09:03:39.269Z,60.10
2019-04-30T09:06:09.719Z,63.80
2019-04-30T09:08:40.049Z,62.30
2019-04-30T09:11:22.100Z,62.40
2019-04-30T09:13:39.409Z,61.80
2019-04-30T09:16:09.275Z,61.20
2019-04-30T09:18:39.383Z,64.40
2019-04-30T09:21:08.981Z,67.90
2019-04-30T09:23:44.688Z,64.70
2019-04-30T09:26:08.662Z,66.70
2019-04-30T09:28:40.722Z,63.00
2019-04-30T09:31:08.745Z,59.90
2019-04-30T09:33:39.229Z,62.60
2019-04-30T09:36:09.143Z,62.30
2019-04-30T09:38:38.910Z,59.00
2019-04-30T09:41:09.172Z,58.20
2019-04-30T09:43:37.674Z,59.00
2019-04-30T09:46:19.068Z,57.80
2019-04-30T09:48:38.490Z,58.20
2019-04-30T09:51:07.393Z,57.50
2019-04-30T09:53:36.424Z,54.70
2019-04-30T09:56:04.894Z,58.60
2019-04-30T09:58:33.301Z,54.70
2019-04-30T10:01:01.738Z,59.20
2019-04-30T10:03:31.280Z,56.30
2019-04-30T10:06:00.324Z,59.50
2019-04-30T10:08:30.740Z,56.40
2019-04-30T10:11:16.356Z,56.30
2019-04-30T10:13:44.995Z,55.30
2019-04-30T10:16:15.127Z,56.80
2019-04-30T10:18:44.070Z,54.40
2019-04-30T10:21:12.739Z,53.00
2019-04-30T10:23:41.134Z,54.30
2019-04-30T10:26:09.896Z,52.20
2019-04-30T10:28:40.902Z,49.30
2019-04-30T10:31:09.416Z,50.70
2019-04-30T10:33:38.657Z,54.60
2019-04-30T10:36:09.277Z,48.60
2019-04-30T10:38:39.259Z,52.60
2019-04-30T10:41:08.812Z,51.10
2019-04-30T10:43:39.329Z,48.80
2019-04-30T10:46:09.680Z,53.00
2019-04-30T10:48:38.493Z,50.30
2019-04-30T10:51:09.018Z,53.10
2019-04-30T10:53:37.598Z,49.80
2019-04-30T10:56:06.506Z,47.40
2019-04-30T10:58:34.927Z,51.50
2019-04-30T11:01:03.489Z,51.30
2019-04-30T11:03:32.325Z,49.10
2019-04-30T11:06:00.971Z,47.40
2019-04-30T11:08:29.644Z,47.60
2019-04-30T11:10:58.294Z,50.20
2019-04-30T11:13:28.771Z,49.20
2019-04-30T11:16:02.634Z,48.90
2019-04-30T11:18:28.025Z,50.30
2019-04-30T11:20:57.119Z,49.90
2019-04-30T11:23:25.951Z,49.20
2019-04-30T11:25:55.442Z,50.50
2019-04-30T11:28:25.106Z,51.00
2019-04-30T11:30:55.458Z,47.20
2019-04-30T11:33:24.470Z,47.80
2019-04-30T11:36:02.439Z,50.70
2019-04-30T11:38:23.233Z,48.30
2019-04-30T11:40:51.752Z,48.20
2019-04-30T11:43:20.268Z,48.90
2019-04-30T11:45:54.903Z,49.70
2019-04-30T11:48:23.703Z,49.80
2019-04-30T11:50:56.694Z,50.30
2019-04-30T11:56:15.762Z,49.80
2019-04-30T11:58:49.511Z,49.60
2019-04-30T12:01:22.326Z,50.40
2019-04-30T12:03:50.826Z,48.70
2019-04-30T12:06:19.295Z,49.80
2019-04-30T12:09:01.078Z,49.80
2019-04-30T12:11:50.457Z,49.90
2019-04-30T12:14:16.198Z,50.40
2019-04-30T12:16:45.013Z,48.50
2019-04-30T12:19:13.414Z,49.40
2019-04-30T12:21:42.048Z,50.70
2019-04-30T12:24:10.506Z,46.40
2019-04-30T12:26:39.109Z,46.90
2019-04-30T12:29:08.922Z,47.50
2019-04-30T12:31:38.066Z,47.70
2019-04-30T12:34:06.601Z,49.00
2019-04-30T12:36:35.750Z,47.50
2019-04-30T12:39:05.909Z,44.30
2019-04-30T12:41:34.475Z,48.20
2019-04-30T12:44:02.841Z,50.50
2019-04-30T12:46:34.867Z,50.40
2019-04-30T12:49:11.469Z,48.50
2019-04-30T12:51:51.518Z,47.60
2019-04-30T12:54:38.411Z,49.50
2019-04-30T12:57:10.905Z,49.40
2019-04-30T12:59:39.219Z,50.80
2019-04-30T13:02:09.122Z,50.50
2019-04-30T13:04:39.394Z,48.60
2019-04-30T13:07:10.550Z,49.70
2019-04-30T13:09:39.902Z,52.60
2019-04-30T13:12:10.398Z,51.30
2019-04-30T13:14:51.066Z,50.70
2019-04-30T13:17:09.887Z,50.20
2019-04-30T13:19:38.537Z,51.00
2019-04-30T13:22:09.014Z,51.10
2019-04-30T13:24:39.853Z,50.40
2019-04-30T13:27:09.451Z,53.90
2019-04-30T13:29:45.161Z,50.80
2019-04-30T13:32:29.877Z,54.40
2019-04-30T13:34:55.541Z,51.30
2019-04-30T13:37:23.938Z,52.40
2019-04-30T13:40:06.269Z,52.90
2019-04-30T13:42:36.286Z,49.70
2019-04-30T13:45:06.702Z,51.50
2019-04-30T13:47:35.354Z,52.40
2019-04-30T13:50:04.959Z,50.90
2019-04-30T13:52:33.358Z,52.90
2019-04-30T13:55:02.210Z,52.20
2019-04-30T13:57:30.648Z,53.20
2019-04-30T13:59:59.051Z,54.10
2019-04-30T14:02:29.618Z,51.70
2019-04-30T14:05:02.730Z,52.80
2019-04-30T14:07:44.631Z,53.00
2019-04-30T14:10:13.532Z,54.90
2019-04-30T14:12:43.663Z,53.50
2019-04-30T14:15:12.951Z,53.70
2019-04-30T14:17:41.411Z,56.70
2019-04-30T14:20:10.207Z,54.10
2019-04-30T14:22:38.653Z,55.90
2019-04-30T14:25:07.570Z,55.00
2019-04-30T14:27:49.034Z,53.60
2019-04-30T14:30:09.927Z,55.30
2019-04-30T14:32:39.646Z,53.00
2019-04-30T14:35:09.064Z,52.50
2019-04-30T14:37:38.912Z,53.70
2019-04-30T14:40:12.339Z,55.90
2019-04-30T14:42:40.575Z,55.70
2019-04-30T14:45:27.873Z,56.30
2019-04-30T14:48:00.733Z,53.80
2019-04-30T14:50:33.030Z,56.90
2019-04-30T14:53:03.241Z,55.20
2019-04-30T14:55:33.530Z,55.80
2019-04-30T14:58:09.724Z,54.60
2019-04-30T15:00:45.890Z,56.40
2019-04-30T15:03:15.995Z,56.90
2019-04-30T15:05:48.878Z,58.00
2019-04-30T15:08:14.530Z,54.50
2019-04-30T15:10:42.934Z,56.60
2019-04-30T15:13:11.339Z,56.40
2019-04-30T15:15:42.391Z,55.10
2019-04-30T15:18:10.791Z,55.00
2019-04-30T15:20:39.809Z,55.10
2019-04-30T15:23:28.608Z,55.40
2019-04-30T15:28:51.020Z,54.90
2019-04-30T15:31:23.167Z,58.90
2019-04-30T15:34:03.031Z,56.10
2019-04-30T15:36:32.189Z,55.90
2019-04-30T15:39:14.944Z,59.20
2019-04-30T15:41:44.837Z,56.40
2019-04-30T15:44:15.127Z,55.50
2019-04-30T15:46:44.134Z,55.60
2019-04-30T15:49:14.913Z,54.50
2019-04-30T15:51:47.544Z,55.20
2019-04-30T15:54:16.176Z,54.60
2019-04-30T15:56:44.919Z,55.70
2019-04-30T15:59:18.977Z,55.30
2019-04-30T16:01:52.631Z,55.70
2019-04-30T16:04:32.155Z,57.40
2019-04-30T16:07:02.498Z,57.70
2019-04-30T16:09:35.875Z,57.60
2019-04-30T16:12:09.644Z,56.30
2019-04-30T16:20:39.225Z,56.90
2019-04-30T16:23:11.230Z,56.60
2019-04-30T16:25:40.349Z,57.40
2019-04-30T16:28:10.158Z,58.80
2019-04-30T16:30:42.797Z,58.00
2019-04-30T16:36:03.078Z,59.00
2019-04-30T16:38:31.843Z,57.90
2019-04-30T16:41:00.480Z,58.40
2019-04-30T16:43:29.761Z,59.60
2019-04-30T16:46:04.088Z,58.50
2019-04-30T16:48:33.489Z,59.40
2019-04-30T16:51:09.101Z,58.00
2019-04-30T16:53:40.270Z,59.80
2019-04-30T16:56:09.046Z,59.10
2019-04-30T16:58:56.983Z,60.40
2019-04-30T17:01:29.293Z,60.30
2019-04-30T17:04:09.120Z,61.80
2019-04-30T17:06:58.672Z,60.70
2019-04-30T17:09:37.701Z,60.00
2019-04-30T17:12:11.201Z,61.60
2019-04-30T17:14:41.454Z,60.70
2019-04-30T17:17:11.638Z,63.00
2019-04-30T17:19:40.481Z,63.20
2019-04-30T17:22:11.654Z,64.10
2019-04-30T17:24:39.688Z,66.10
2019-04-30T17:27:19.332Z,63.10
2019-04-30T17:29:43.152Z,63.80
2019-04-30T17:32:12.236Z,63.70
2019-04-30T17:34:41.212Z,63.30
2019-04-30T17:37:15.851Z,63.30
2019-04-30T17:39:44.659Z,62.10
2019-04-30T17:42:18.021Z,61.60
2019-04-30T17:44:56.825Z,61.90
2019-04-30T17:47:19.740Z,64.10
2019-04-30T17:49:50.772Z,65.50
2019-04-30T17:52:20.687Z,64.70
2019-04-30T17:54:51.807Z,64.40
2019-04-30T17:57:31.643Z,65.40
2019-04-30T17:59:50.952Z,68.30
2019-04-30T18:02:24.133Z,68.30
2019-04-30T18:04:54.424Z,66.30
2019-04-30T18:07:26.061Z,67.50
2019-04-30T18:09:54.991Z,70.20
2019-04-30T18:12:23.927Z,69.90
2019-04-30T18:14:53.281Z,70.50
2019-04-30T18:17:23.185Z,71.10
2019-04-30T18:20:08.962Z,73.50
2019-04-30T18:22:46.651Z,76.20
2019-04-30T18:25:41.553Z,81.00
2019-04-30T18:31:01.047Z,91.30
2019-04-30T18:33:30.008Z,93.80
2019-04-30T18:35:59.675Z,99.90
2019-04-30T18:38:29.257Z,99.90
2019-04-30T18:41:03.187Z,99.90
2019-04-30T18:43:34.620Z,99.90
2019-04-30T18:46:05.050Z,99.90
2019-04-30T18:48:34.445Z,99.90
2019-04-30T18:51:18.888Z,99.90
2019-04-30T18:53:39.700Z,99.90
2019-04-30T18:56:14.269Z,99.90
2019-04-30T18:58:43.099Z,99.90
2019-04-30T19:01:16.101Z,99.90
2019-04-30T19:03:44.998Z,99.90
2019-04-30T19:06:25.519Z,99.90
2019-04-30T19:08:56.460Z,99.90
2019-04-30T19:11:28.924Z,99.90
2019-04-30T19:14:11.481Z,99.90
2019-04-30T19:16:59.621Z,99.90
2019-04-30T19:22:41.231Z,99.90
2019-04-30T19:25:20.145Z,99.90
2019-04-30T19:27:49.251Z,99.90
2019-04-30T19:33:08.713Z,99.90
2019-04-30T19:35:39.541Z,99.90
2019-04-30T19:38:17.986Z,99.90
2019-04-30T19:40:49.254Z,99.90
2019-04-30T19:43:19.091Z,99.90
2019-04-30T19:45:59.197Z,99.90
2019-04-30T19:48:28.265Z,99.90
2019-04-30T19:50:58.737Z,99.90
2019-04-30T19:53:30.229Z,99.90
2019-04-30T19:55:59.442Z,99.90
2019-04-30T19:58:44.958Z,99.90
2019-04-30T20:01:04.104Z,99.90
2019-04-30T20:03:37.381Z,99.90
2019-04-30T20:06:16.610Z,99.90
2019-04-30T20:08:58.783Z,99.90
2019-04-30T20:11:34.477Z,99.90
2019-04-30T20:14:08.555Z,99.90
2019-04-30T20:16:59.002Z,99.90
2019-04-30T20:19:31.714Z,99.90
2019-04-30T20:22:02.997Z,99.90
2019-04-30T20:24:40.183Z,99.90
2019-04-30T20:27:13.648Z,99.90
2019-04-30T20:29:44.137Z,99.90
2019-04-30T20:32:15.361Z,99.90
2019-04-30T20:34:49.478Z,99.90
2019-04-30T20:37:22.711Z,99.90
2019-04-30T20:40:42.845Z,99.90
2019-04-30T20:48:45.793Z,99.90
2019-04-30T20:51:22.297Z,99.90
2019-04-30T20:53:54.954Z,99.90
2019-04-30T20:56:35.644Z,99.90
2019-04-30T21:01:51.289Z,99.90
2019-04-30T21:04:39.856Z,99.90
2019-04-30T21:07:19.446Z,99.90
2019-04-30T21:20:09.668Z,99.90
2019-04-30T21:22:43.155Z,99.90
2019-04-30T21:25:18.973Z,99.90
2019-04-30T21:27:53.171Z,99.90
2019-04-30T21:30:25.129Z,99.90
2019-04-30T21:33:01.964Z,99.90
2019-04-30T21:38:34.628Z,99.90
2019-04-30T21:41:04.148Z,99.90
2019-04-30T21:43:39.286Z,99.90
2019-04-30T21:46:19.148Z,99.90
2019-04-30T21:48:55.234Z,99.90
2019-04-30T21:57:05.770Z,99.90
2019-04-30T21:59:40.434Z,99.90
2019-04-30T22:02:13.227Z,99.90
2019-04-30T22:04:42.500Z,99.90
2019-04-30T22:10:02.941Z,99.90
2019-04-30T22:12:48.920Z,99.90
2019-04-30T22:15:23.295Z,99.90
2019-04-30T22:17:56.815Z,99.90
2019-04-30T22:23:16.929Z,99.90
2019-04-30T22:25:53.879Z,99.90
2019-04-30T22:28:20.638Z,99.90
2019-04-30T22:30:53.299Z,99.90
2019-04-30T22:33:26.070Z,99.90
2019-04-30T22:36:04.521Z,99.90
2019-04-30T22:38:35.640Z,99.90
2019-04-30T22:41:08.926Z,99.90
2019-04-30T22:46:29.460Z,99.90
2019-04-30T22:49:00.410Z,99.90
2019-04-30T22:51:29.240Z,99.90
2019-04-30T22:53:58.147Z,99.90
2019-04-30T22:56:31.029Z,99.90
2019-04-30T22:58:59.946Z,99.90
2019-04-30T23:01:36.784Z,99.90
2019-04-30T23:04:05.314Z,99.90
2019-04-30T23:06:35.396Z,99.90
2019-04-30T23:09:07.596Z,99.90
2019-04-30T23:15:25.760Z,99.90
2019-04-30T23:23:43.219Z,99.90
2019-04-30T23:26:14.842Z,99.90
2019-04-30T23:28:45.432Z,99.90
2019-04-30T23:31:17.783Z,99.90
2019-04-30T23:33:52.321Z,99.90
2019-04-30T23:36:23.496Z,99.90
2019-04-30T23:38:52.858Z,99.90
2019-04-30T23:41:24.455Z,99.90
2019-04-30T23:43:55.049Z,99.90
2019-04-30T23:46:26.285Z,99.90
2019-04-30T23:48:57.372Z,99.90
2019-04-30T23:51:27.326Z,99.90
2019-04-30T23:54:00.740Z,99.90
2019-04-30T23:56:29.799Z,99.90
2019-04-30T23:59:04.360Z,99.90
