createdAt,value
2019-05-11T00:01:45.214Z,2.40
2019-05-11T00:04:15.488Z,2.10
2019-05-11T00:06:45.302Z,2.20
2019-05-11T00:09:15.561Z,1.80
2019-05-11T00:11:45.345Z,2.23
2019-05-11T00:14:15.251Z,2.13
2019-05-11T00:16:45.039Z,1.93
2019-05-11T00:19:14.867Z,1.90
2019-05-11T00:21:45.592Z,1.70
2019-05-11T00:24:15.433Z,3.43
2019-05-11T00:26:45.745Z,1.37
2019-05-11T00:29:15.562Z,2.17
2019-05-11T00:31:45.355Z,2.60
2019-05-11T00:34:15.736Z,1.70
2019-05-11T00:36:45.915Z,1.83
2019-05-11T00:39:15.754Z,2.07
2019-05-11T00:41:45.547Z,2.17
2019-05-11T00:44:15.375Z,2.20
2019-05-11T00:46:45.192Z,1.93
2019-05-11T00:49:15.028Z,2.10
2019-05-11T00:51:44.796Z,2.23
2019-05-11T00:54:14.627Z,1.73
2019-05-11T00:56:44.420Z,2.03
2019-05-11T00:59:21.735Z,2.00
2019-05-11T01:01:45.877Z,2.03
2019-05-11T01:04:15.701Z,2.27
2019-05-11T01:06:46.126Z,2.47
2019-05-11T01:09:16.407Z,2.13
2019-05-11T01:11:46.671Z,3.43
2019-05-11T01:14:16.516Z,2.73
2019-05-11T01:16:46.826Z,2.53
2019-05-11T01:19:16.654Z,3.50
2019-05-11T01:21:46.438Z,2.27
2019-05-11T01:24:16.276Z,1.73
2019-05-11T01:26:46.132Z,1.90
2019-05-11T01:29:15.989Z,2.10
2019-05-11T01:31:45.764Z,1.97
2019-05-11T01:34:15.611Z,2.23
2019-05-11T01:36:46.142Z,2.10
2019-05-11T01:39:16.028Z,2.10
2019-05-11T01:41:46.400Z,2.17
2019-05-11T01:44:16.237Z,2.20
2019-05-11T01:46:46.018Z,2.50
2019-05-11T01:49:15.849Z,1.80
2019-05-11T01:51:45.652Z,2.03
2019-05-11T01:54:15.503Z,2.47
2019-05-11T01:56:45.356Z,2.00
2019-05-11T01:59:15.182Z,1.80
2019-05-11T02:01:44.989Z,1.77
2019-05-11T02:04:15.255Z,1.90
2019-05-11T02:06:45.031Z,2.50
2019-05-11T02:09:14.879Z,2.13
2019-05-11T02:11:45.568Z,2.20
2019-05-11T02:14:15.410Z,2.97
2019-05-11T02:16:45.223Z,2.17
2019-05-11T02:19:15.041Z,2.30
2019-05-11T02:21:45.344Z,2.90
2019-05-11T02:24:15.586Z,2.10
2019-05-11T02:26:45.381Z,2.50
2019-05-11T02:29:15.766Z,3.57
2019-05-11T02:31:45.670Z,2.50
2019-05-11T02:34:15.484Z,2.50
2019-05-11T02:36:45.286Z,2.13
2019-05-11T02:39:16.361Z,2.37
2019-05-11T02:41:46.154Z,2.53
2019-05-11T02:44:16.008Z,2.97
2019-05-11T02:46:45.776Z,2.17
2019-05-11T02:49:15.901Z,2.50
2019-05-11T02:51:45.765Z,2.10
2019-05-11T02:54:16.077Z,2.10
2019-05-11T02:56:45.902Z,2.30
2019-05-11T02:59:16.442Z,3.40
2019-05-11T03:01:46.274Z,2.23
2019-05-11T03:04:16.489Z,2.20
2019-05-11T03:06:46.322Z,3.03
2019-05-11T03:09:16.107Z,2.60
2019-05-11T03:11:55.689Z,2.40
2019-05-11T03:14:17.886Z,2.33
2019-05-11T03:16:50.250Z,2.80
2019-05-11T03:19:20.558Z,2.70
2019-05-11T03:21:50.960Z,2.63
2019-05-11T03:24:24.004Z,2.40
2019-05-11T03:26:53.436Z,2.40
2019-05-11T03:29:23.232Z,2.03
2019-05-11T03:31:53.095Z,2.50
2019-05-11T03:34:22.891Z,2.20
2019-05-11T03:36:53.268Z,2.33
2019-05-11T03:39:23.098Z,2.63
2019-05-11T03:41:52.932Z,2.63
2019-05-11T03:44:22.721Z,3.17
2019-05-11T03:46:52.575Z,2.57
2019-05-11T03:49:22.421Z,2.97
2019-05-11T03:51:52.292Z,2.20
2019-05-11T03:54:22.097Z,2.60
2019-05-11T03:56:51.949Z,3.83
2019-05-11T03:59:21.749Z,2.33
2019-05-11T04:01:51.589Z,4.03
2019-05-11T04:04:21.394Z,2.73
2019-05-11T04:06:51.219Z,2.70
2019-05-11T04:09:21.068Z,2.83
2019-05-11T04:11:50.892Z,2.40
2019-05-11T04:14:21.195Z,2.63
2019-05-11T04:16:51.579Z,2.80
2019-05-11T04:19:21.824Z,2.93
2019-05-11T04:21:52.002Z,2.90
2019-05-11T04:24:21.733Z,2.80
2019-05-11T04:26:51.643Z,2.80
2019-05-11T04:29:21.920Z,2.63
2019-05-11T04:31:51.758Z,2.97
2019-05-11T04:34:22.014Z,2.60
2019-05-11T04:36:51.826Z,2.23
2019-05-11T04:39:22.644Z,2.60
2019-05-11T04:41:52.467Z,2.60
2019-05-11T04:44:22.652Z,2.93
2019-05-11T04:46:52.493Z,2.60
2019-05-11T04:49:23.433Z,4.10
2019-05-11T04:51:53.280Z,2.70
2019-05-11T04:54:23.827Z,2.40
2019-05-11T04:56:53.648Z,2.73
2019-05-11T04:59:23.413Z,2.93
2019-05-11T05:01:53.220Z,2.17
2019-05-11T05:04:23.016Z,2.83
2019-05-11T05:06:59.738Z,2.17
2019-05-11T05:09:24.785Z,3.03
2019-05-11T05:11:54.739Z,2.80
2019-05-11T05:14:24.508Z,2.27
2019-05-11T05:16:54.324Z,2.37
2019-05-11T05:19:24.106Z,2.17
2019-05-11T05:21:53.942Z,2.30
2019-05-11T05:24:24.186Z,3.37
2019-05-11T05:26:54.043Z,2.10
2019-05-11T05:29:23.973Z,2.30
2019-05-11T05:31:53.791Z,3.23
2019-05-11T05:34:23.608Z,2.90
2019-05-11T05:36:53.427Z,2.53
2019-05-11T05:39:23.255Z,2.47
2019-05-11T05:41:57.175Z,2.27
2019-05-11T05:44:27.505Z,2.43
2019-05-11T05:46:55.950Z,2.20
2019-05-11T05:49:25.783Z,5.13
2019-05-11T05:51:58.262Z,3.33
2019-05-11T05:54:27.397Z,2.07
2019-05-11T05:56:57.181Z,2.50
2019-05-11T05:59:26.998Z,1.97
2019-05-11T06:01:56.796Z,1.70
2019-05-11T06:04:26.635Z,1.67
2019-05-11T06:06:57.426Z,2.13
2019-05-11T06:09:27.840Z,1.80
2019-05-11T06:11:58.632Z,1.97
2019-05-11T06:14:28.989Z,1.97
2019-05-11T06:16:58.757Z,1.77
2019-05-11T06:19:28.619Z,1.90
2019-05-11T06:21:58.436Z,1.77
2019-05-11T06:24:28.283Z,1.70
2019-05-11T06:26:58.527Z,1.70
2019-05-11T06:29:28.406Z,1.70
2019-05-11T06:31:58.673Z,1.83
2019-05-11T06:34:28.496Z,1.83
2019-05-11T06:36:58.313Z,1.70
2019-05-11T06:39:28.562Z,1.50
2019-05-11T06:41:58.822Z,1.67
2019-05-11T06:44:29.073Z,1.30
2019-05-11T06:46:59.247Z,1.50
2019-05-11T06:49:29.564Z,2.37
2019-05-11T06:51:59.375Z,3.00
2019-05-11T06:54:29.402Z,1.50
2019-05-11T06:56:59.677Z,1.43
2019-05-11T06:59:29.940Z,1.37
2019-05-11T07:02:00.305Z,2.47
2019-05-11T07:04:30.179Z,2.07
2019-05-11T07:06:59.977Z,1.50
2019-05-11T07:09:30.795Z,1.50
2019-05-11T07:12:01.115Z,1.60
2019-05-11T07:14:31.180Z,1.40
2019-05-11T07:17:01.399Z,2.57
2019-05-11T07:19:31.605Z,1.60
2019-05-11T07:22:02.421Z,1.20
2019-05-11T07:24:32.192Z,1.67
2019-05-11T07:27:02.384Z,1.67
2019-05-11T07:29:33.289Z,1.67
2019-05-11T07:32:09.835Z,1.53
2019-05-11T07:34:38.225Z,1.33
2019-05-11T07:37:08.230Z,1.60
2019-05-11T07:39:38.443Z,1.60
2019-05-11T07:42:08.755Z,1.30
2019-05-11T07:44:41.711Z,2.30
2019-05-11T07:47:10.702Z,1.63
2019-05-11T07:49:40.903Z,1.80
2019-05-11T07:52:10.779Z,1.30
2019-05-11T07:54:41.051Z,1.60
2019-05-11T07:57:10.918Z,1.57
2019-05-11T07:59:41.145Z,1.60
2019-05-11T08:02:10.993Z,1.40
2019-05-11T08:04:40.813Z,1.40
2019-05-11T08:07:10.674Z,1.50
2019-05-11T08:09:41.569Z,1.50
2019-05-11T08:12:11.831Z,2.07
2019-05-11T08:14:56.668Z,2.97
2019-05-11T08:17:18.749Z,1.10
2019-05-11T08:19:49.119Z,1.50
2019-05-11T08:22:22.682Z,1.37
2019-05-11T08:24:50.784Z,1.67
2019-05-11T08:27:21.440Z,1.87
2019-05-11T08:29:51.237Z,1.53
2019-05-11T08:32:21.627Z,1.20
2019-05-11T08:34:53.162Z,1.30
2019-05-11T08:37:23.474Z,1.33
2019-05-11T08:39:53.695Z,1.33
2019-05-11T08:42:23.549Z,1.27
2019-05-11T08:44:54.350Z,1.37
2019-05-11T08:47:24.209Z,1.47
2019-05-11T08:49:54.159Z,1.30
2019-05-11T08:52:24.033Z,1.70
2019-05-11T08:54:53.929Z,2.37
2019-05-11T08:57:23.811Z,2.17
2019-05-11T08:59:53.642Z,1.33
2019-05-11T09:02:23.900Z,1.20
2019-05-11T09:04:53.712Z,0.80
2019-05-11T09:07:24.178Z,1.17
2019-05-11T09:09:54.922Z,1.00
2019-05-11T09:12:25.678Z,1.33
2019-05-11T09:14:58.153Z,1.20
2019-05-11T09:17:28.860Z,1.20
2019-05-11T09:19:59.443Z,3.03
2019-05-11T09:22:29.623Z,2.43
2019-05-11T09:25:00.331Z,2.60
2019-05-11T09:27:30.621Z,1.20
2019-05-11T09:30:00.789Z,1.10
2019-05-11T09:32:30.622Z,1.27
2019-05-11T09:35:00.951Z,2.00
2019-05-11T09:37:31.304Z,5.37
2019-05-11T09:40:01.717Z,2.97
2019-05-11T09:42:31.949Z,2.10
2019-05-11T09:45:01.802Z,0.90
2019-05-11T09:47:31.727Z,1.67
2019-05-11T09:50:02.704Z,1.13
2019-05-11T09:52:32.758Z,2.10
2019-05-11T09:55:03.389Z,1.10
2019-05-11T09:57:33.593Z,1.87
2019-05-11T10:00:04.437Z,1.10
2019-05-11T10:02:34.340Z,1.30
2019-05-11T10:05:08.063Z,0.80
2019-05-11T10:07:38.221Z,2.03
2019-05-11T10:10:09.243Z,1.03
2019-05-11T10:12:39.838Z,1.40
2019-05-11T10:15:10.002Z,2.07
2019-05-11T10:17:40.800Z,0.70
2019-05-11T10:20:10.656Z,0.90
2019-05-11T10:22:40.915Z,0.77
2019-05-11T10:25:10.718Z,0.80
2019-05-11T10:27:40.841Z,1.00
2019-05-11T10:30:11.104Z,1.67
2019-05-11T10:32:42.108Z,0.83
2019-05-11T10:35:12.033Z,0.60
2019-05-11T10:37:42.146Z,1.23
2019-05-11T10:40:12.408Z,1.07
2019-05-11T10:42:42.222Z,0.70
2019-05-11T10:45:12.024Z,0.90
2019-05-11T10:47:42.725Z,0.60
2019-05-11T10:50:13.023Z,0.87
2019-05-11T10:52:43.518Z,0.70
2019-05-11T10:55:13.372Z,0.40
2019-05-11T10:57:44.327Z,0.67
2019-05-11T11:00:14.709Z,0.77
2019-05-11T11:02:44.533Z,0.50
2019-05-11T11:05:15.295Z,0.70
2019-05-11T11:07:47.717Z,0.83
2019-05-11T11:10:18.131Z,1.40
2019-05-11T11:12:48.993Z,1.03
2019-05-11T11:15:19.741Z,0.90
2019-05-11T11:17:50.603Z,0.60
2019-05-11T11:20:20.895Z,0.60
2019-05-11T11:22:51.169Z,0.83
2019-05-11T11:25:22.084Z,0.50
2019-05-11T11:27:51.953Z,0.73
2019-05-11T11:30:22.279Z,1.17
2019-05-11T11:32:52.074Z,0.77
2019-05-11T11:35:22.728Z,1.00
2019-05-11T11:37:53.073Z,0.60
2019-05-11T11:40:23.925Z,0.50
2019-05-11T11:42:53.722Z,1.60
2019-05-11T11:45:23.556Z,0.60
2019-05-11T11:47:53.930Z,0.40
2019-05-11T11:50:25.117Z,0.43
2019-05-11T11:52:57.871Z,0.40
2019-05-11T11:55:29.151Z,0.67
2019-05-11T11:57:59.760Z,2.27
2019-05-11T12:00:29.606Z,0.30
2019-05-11T12:02:59.907Z,0.97
2019-05-11T12:05:29.758Z,0.50
2019-05-11T12:07:59.778Z,1.27
2019-05-11T12:10:30.183Z,0.97
2019-05-11T12:13:00.029Z,1.87
2019-05-11T12:15:30.337Z,0.53
2019-05-11T12:18:00.178Z,0.50
2019-05-11T12:20:30.014Z,0.50
2019-05-11T12:23:00.634Z,0.47
2019-05-11T12:25:30.581Z,0.30
2019-05-11T12:28:00.405Z,0.83
2019-05-11T12:30:30.263Z,0.40
2019-05-11T12:33:01.126Z,0.60
2019-05-11T12:35:31.049Z,1.50
2019-05-11T12:38:00.883Z,1.77
2019-05-11T12:40:30.748Z,2.10
2019-05-11T12:43:00.558Z,3.40
2019-05-11T12:45:30.744Z,1.27
2019-05-11T12:48:00.516Z,0.30
2019-05-11T12:50:31.395Z,0.30
2019-05-11T12:53:02.332Z,0.20
2019-05-11T12:55:32.143Z,0.30
2019-05-11T12:58:01.965Z,0.40
2019-05-11T13:00:31.759Z,1.83
2019-05-11T13:03:02.088Z,0.40
2019-05-11T13:05:32.272Z,0.60
2019-05-11T13:08:02.526Z,1.50
2019-05-11T13:10:32.307Z,2.70
2019-05-11T13:13:02.812Z,1.30
2019-05-11T13:15:33.184Z,0.20
2019-05-11T13:18:03.024Z,0.30
2019-05-11T13:20:32.796Z,0.40
2019-05-11T13:23:03.090Z,1.37
2019-05-11T13:25:32.947Z,1.80
2019-05-11T13:28:02.776Z,0.30
2019-05-11T13:30:32.593Z,0.30
2019-05-11T13:33:02.437Z,0.27
2019-05-11T13:35:32.234Z,1.50
2019-05-11T13:38:02.125Z,0.20
2019-05-11T13:40:32.305Z,0.37
2019-05-11T13:43:02.680Z,1.37
2019-05-11T13:45:32.977Z,0.30
2019-05-11T13:48:02.801Z,0.50
2019-05-11T13:50:33.115Z,0.93
2019-05-11T13:53:03.375Z,0.37
2019-05-11T13:55:33.965Z,0.50
2019-05-11T13:58:03.808Z,1.93
2019-05-11T14:00:34.015Z,0.90
2019-05-11T14:03:07.880Z,1.33
2019-05-11T14:05:38.262Z,0.30
2019-05-11T14:08:08.500Z,0.77
2019-05-11T14:10:38.536Z,0.57
2019-05-11T14:13:09.179Z,0.30
2019-05-11T14:15:38.992Z,0.83
2019-05-11T14:18:11.914Z,2.13
2019-05-11T14:20:40.267Z,1.37
2019-05-11T14:23:10.117Z,0.90
2019-05-11T14:25:39.954Z,0.40
2019-05-11T14:28:09.790Z,0.30
2019-05-11T14:30:39.627Z,0.80
2019-05-11T14:33:10.561Z,0.40
2019-05-11T14:35:40.362Z,1.47
2019-05-11T14:38:10.618Z,0.30
2019-05-11T14:40:40.417Z,0.30
2019-05-11T14:43:10.808Z,0.20
2019-05-11T14:45:41.123Z,0.10
2019-05-11T14:48:22.870Z,0.23
2019-05-11T14:50:43.566Z,1.40
2019-05-11T14:53:14.795Z,0.30
2019-05-11T14:55:44.631Z,0.20
2019-05-11T14:58:14.507Z,0.20
2019-05-11T15:00:44.702Z,0.20
2019-05-11T15:03:14.962Z,0.30
2019-05-11T15:05:44.846Z,0.10
2019-05-11T15:08:15.281Z,0.17
2019-05-11T15:10:45.980Z,0.10
2019-05-11T15:13:15.801Z,0.20
2019-05-11T15:15:45.717Z,0.10
2019-05-11T15:18:17.768Z,0.40
2019-05-11T15:20:48.049Z,0.40
2019-05-11T15:23:18.264Z,0.23
2019-05-11T15:25:48.869Z,1.13
2019-05-11T15:28:18.686Z,0.10
2019-05-11T15:30:48.608Z,0.83
2019-05-11T15:33:19.446Z,0.30
2019-05-11T15:35:49.286Z,0.50
2019-05-11T15:38:19.088Z,0.20
2019-05-11T15:40:49.326Z,0.53
2019-05-11T15:43:20.045Z,0.23
2019-05-11T15:45:50.404Z,0.30
2019-05-11T15:48:20.766Z,1.40
2019-05-11T15:50:51.118Z,0.63
2019-05-11T15:53:21.178Z,0.33
2019-05-11T15:55:51.695Z,0.60
2019-05-11T15:58:21.975Z,0.30
2019-05-11T16:00:52.372Z,0.43
2019-05-11T16:03:23.781Z,0.57
2019-05-11T16:05:54.124Z,0.30
2019-05-11T16:08:25.255Z,0.27
2019-05-11T16:10:57.651Z,1.63
2019-05-11T16:13:28.512Z,0.30
2019-05-11T16:15:58.815Z,1.83
2019-05-11T16:18:28.746Z,0.43
2019-05-11T16:20:58.710Z,0.20
2019-05-11T16:23:29.061Z,0.10
2019-05-11T16:26:00.859Z,0.40
2019-05-11T16:28:30.994Z,0.50
2019-05-11T16:31:00.962Z,2.27
2019-05-11T16:33:31.694Z,0.30
2019-05-11T16:36:01.895Z,0.30
2019-05-11T16:38:31.776Z,0.40
2019-05-11T16:41:02.017Z,0.30
2019-05-11T16:43:31.887Z,1.50
2019-05-11T16:46:02.998Z,0.27
2019-05-11T16:48:32.875Z,0.50
2019-05-11T16:51:03.993Z,0.20
2019-05-11T16:53:35.327Z,0.30
2019-05-11T16:56:08.156Z,0.60
2019-05-11T16:58:41.036Z,0.60
2019-05-11T17:01:10.223Z,0.43
2019-05-11T17:03:40.073Z,0.30
2019-05-11T17:06:10.305Z,0.40
2019-05-11T17:08:40.217Z,1.40
2019-05-11T17:11:10.047Z,0.90
2019-05-11T17:13:39.872Z,0.73
2019-05-11T17:16:10.150Z,0.87
2019-05-11T17:18:40.076Z,0.70
2019-05-11T17:21:10.173Z,0.87
2019-05-11T17:23:41.205Z,1.03
2019-05-11T17:26:11.512Z,0.63
2019-05-11T17:28:41.823Z,1.17
2019-05-11T17:31:12.506Z,1.07
2019-05-11T17:33:42.340Z,0.70
2019-05-11T17:36:12.674Z,0.40
2019-05-11T17:38:42.634Z,0.50
2019-05-11T17:41:15.619Z,0.40
2019-05-11T17:43:47.817Z,0.50
2019-05-11T17:46:18.463Z,0.20
2019-05-11T17:48:49.159Z,0.30
2019-05-11T17:51:24.186Z,1.93
2019-05-11T17:53:51.632Z,1.37
2019-05-11T17:56:21.927Z,1.73
2019-05-11T17:58:52.195Z,0.90
2019-05-11T18:01:22.486Z,0.97
2019-05-11T18:03:53.142Z,1.03
2019-05-11T18:06:23.431Z,0.70
2019-05-11T18:08:54.552Z,1.20
2019-05-11T18:11:24.878Z,0.80
2019-05-11T18:13:54.706Z,0.90
2019-05-11T18:16:24.932Z,1.20
2019-05-11T18:18:55.294Z,0.80
2019-05-11T18:21:25.076Z,0.90
2019-05-11T18:23:55.299Z,0.70
2019-05-11T18:26:28.564Z,0.83
2019-05-11T18:28:59.470Z,0.80
2019-05-11T18:31:29.407Z,0.50
2019-05-11T18:33:59.713Z,1.00
2019-05-11T18:36:29.829Z,0.60
2019-05-11T18:38:59.682Z,0.50
2019-05-11T18:41:29.470Z,0.50
2019-05-11T18:43:59.943Z,0.57
2019-05-11T18:46:30.149Z,0.60
2019-05-11T18:48:59.952Z,0.60
2019-05-11T18:51:29.730Z,1.80
2019-05-11T18:53:59.542Z,0.63
2019-05-11T18:56:29.753Z,2.13
2019-05-11T18:58:59.528Z,0.60
2019-05-11T19:01:29.410Z,0.93
2019-05-11T19:04:00.170Z,0.60
2019-05-11T19:06:29.977Z,0.70
2019-05-11T19:09:01.703Z,0.63
2019-05-11T19:11:31.943Z,0.60
2019-05-11T19:14:02.818Z,0.60
2019-05-11T19:16:32.654Z,0.70
2019-05-11T19:19:02.888Z,0.70
2019-05-11T19:21:32.658Z,0.80
2019-05-11T19:24:05.943Z,0.70
2019-05-11T19:26:35.119Z,1.10
2019-05-11T19:29:05.455Z,0.70
2019-05-11T19:31:35.381Z,0.60
2019-05-11T19:34:05.669Z,0.80
2019-05-11T19:36:38.063Z,0.63
2019-05-11T19:39:09.210Z,0.93
2019-05-11T19:41:39.730Z,0.60
2019-05-11T19:44:10.547Z,0.80
2019-05-11T19:46:40.342Z,0.60
2019-05-11T19:49:10.506Z,0.73
2019-05-11T19:51:42.509Z,0.60
2019-05-11T19:54:13.047Z,0.60
2019-05-11T19:56:44.074Z,1.17
2019-05-11T19:59:14.434Z,0.50
2019-05-11T20:01:44.814Z,0.77
2019-05-11T20:04:14.624Z,0.60
2019-05-11T20:06:44.425Z,0.60
2019-05-11T20:09:14.675Z,0.53
2019-05-11T20:11:44.974Z,0.50
2019-05-11T20:14:15.284Z,0.30
2019-05-11T20:16:47.702Z,0.20
2019-05-11T20:19:18.740Z,0.30
2019-05-11T20:21:49.551Z,0.23
2019-05-11T20:24:20.674Z,0.20
2019-05-11T20:26:50.537Z,0.33
2019-05-11T20:29:20.391Z,0.40
2019-05-11T20:31:50.753Z,0.50
2019-05-11T20:34:20.569Z,0.20
2019-05-11T20:36:50.685Z,0.00
2019-05-11T20:39:20.533Z,0.23
2019-05-11T20:41:50.419Z,0.10
2019-05-11T20:44:20.700Z,0.30
2019-05-11T20:46:50.588Z,0.03
2019-05-11T20:49:20.949Z,0.20
2019-05-11T20:51:51.302Z,0.27
2019-05-11T20:54:21.610Z,0.30
2019-05-11T20:56:51.853Z,0.03
2019-05-11T20:59:21.658Z,0.10
2019-05-11T21:01:51.495Z,0.20
2019-05-11T21:04:22.441Z,0.20
2019-05-11T21:06:52.600Z,0.40
2019-05-11T21:09:23.268Z,0.30
2019-05-11T21:11:54.079Z,0.30
2019-05-11T21:14:25.232Z,0.30
2019-05-11T21:16:55.342Z,0.30
2019-05-11T21:19:28.311Z,0.40
2019-05-11T21:21:59.171Z,0.67
2019-05-11T21:24:29.627Z,0.43
2019-05-11T21:27:00.024Z,2.00
2019-05-11T21:29:31.431Z,0.33
2019-05-11T21:32:02.302Z,0.70
2019-05-11T21:34:32.163Z,0.60
2019-05-11T21:37:03.306Z,0.63
2019-05-11T21:39:33.306Z,0.83
2019-05-11T21:42:03.138Z,0.70
2019-05-11T21:44:32.977Z,1.43
2019-05-11T21:47:02.762Z,0.83
2019-05-11T21:49:32.985Z,0.70
2019-05-11T21:52:04.689Z,0.80
2019-05-11T21:54:34.270Z,0.90
2019-05-11T21:57:04.534Z,0.50
2019-05-11T21:59:34.913Z,0.60
2019-05-11T22:02:05.201Z,0.90
2019-05-11T22:04:35.035Z,0.77
2019-05-11T22:07:04.858Z,0.70
2019-05-11T22:09:34.697Z,0.90
2019-05-11T22:12:04.486Z,0.87
2019-05-11T22:14:34.283Z,0.70
2019-05-11T22:17:04.100Z,0.90
2019-05-11T22:19:33.937Z,0.50
2019-05-11T22:22:17.329Z,0.40
2019-05-11T22:24:36.216Z,0.60
2019-05-11T22:27:08.008Z,1.13
2019-05-11T22:29:38.802Z,0.60
2019-05-11T22:32:08.604Z,0.60
2019-05-11T22:34:38.411Z,0.90
2019-05-11T22:37:08.755Z,0.60
2019-05-11T22:39:38.556Z,1.73
2019-05-11T22:42:09.612Z,0.40
2019-05-11T22:44:39.814Z,0.50
2019-05-11T22:47:09.641Z,0.50
2019-05-11T22:49:39.838Z,0.60
2019-05-11T22:52:09.687Z,0.33
2019-05-11T22:54:40.787Z,1.27
2019-05-11T22:57:10.624Z,1.20
2019-05-11T22:59:40.479Z,0.60
2019-05-11T23:02:10.934Z,0.60
2019-05-11T23:04:40.802Z,0.60
2019-05-11T23:07:10.967Z,0.53
2019-05-11T23:09:41.279Z,0.50
2019-05-11T23:12:11.166Z,0.50
2019-05-11T23:14:40.932Z,0.50
2019-05-11T23:17:11.418Z,0.50
2019-05-11T23:19:41.208Z,0.67
2019-05-11T23:22:11.357Z,0.80
2019-05-11T23:24:42.079Z,0.50
2019-05-11T23:27:11.946Z,0.70
2019-05-11T23:29:42.186Z,0.80
2019-05-11T23:32:12.364Z,0.60
2019-05-11T23:34:42.160Z,0.70
2019-05-11T23:37:12.365Z,1.17
2019-05-11T23:39:42.154Z,0.80
2019-05-11T23:42:12.010Z,0.70
2019-05-11T23:44:41.798Z,0.57
2019-05-11T23:47:11.606Z,0.90
2019-05-11T23:49:41.929Z,0.97
2019-05-11T23:52:11.750Z,0.93
2019-05-11T23:54:41.738Z,0.70
2019-05-11T23:57:11.555Z,0.83
2019-05-11T23:59:41.344Z,0.73
