createdAt,value
2023-01-01T00:01:19.997Z,95592.84
2023-01-01T00:03:49.724Z,95591.44
2023-01-01T00:06:16.283Z,95610.25
2023-01-01T00:08:42.676Z,95617.16
2023-01-01T00:11:10.533Z,95631.88
2023-01-01T00:13:39.305Z,95638.88
2023-01-01T00:16:06.666Z,95655.84
2023-01-01T00:18:33.406Z,95653.06
2023-01-01T00:21:03.686Z,95654.09
2023-01-01T00:23:30.114Z,95650.22
2023-01-01T00:25:56.517Z,95653.13
2023-01-01T00:28:23.601Z,95643.31
2023-01-01T00:30:50.084Z,95650.47
2023-01-01T00:33:16.455Z,95666.03
2023-01-01T00:35:42.886Z,95662.03
2023-01-01T00:38:09.363Z,95661.88
2023-01-01T00:40:35.774Z,95666.38
2023-01-01T00:43:02.216Z,95661.16
2023-01-01T00:45:29.272Z,95672.53
2023-01-01T00:47:55.758Z,95657.94
2023-01-01T00:50:23.075Z,95669.06
2023-01-01T00:52:49.720Z,95664.25
2023-01-01T00:55:16.505Z,95666.28
2023-01-01T00:57:42.936Z,95659.44
2023-01-01T01:00:11.265Z,95666.69
2023-01-01T01:02:38.452Z,95660.97
2023-01-01T01:05:06.226Z,95666.81
2023-01-01T01:07:35.300Z,95673.28
2023-01-01T01:10:01.777Z,95671.31
2023-01-01T01:12:28.211Z,95668.75
2023-01-01T01:14:54.680Z,95672.03
2023-01-01T01:17:21.095Z,95670.91
2023-01-01T01:19:48.167Z,95677.34
2023-01-01T01:22:14.585Z,95685.34
2023-01-01T01:24:41.059Z,95677.94
2023-01-01T01:27:07.504Z,95688.13
2023-01-01T01:29:33.898Z,95687.31
2023-01-01T01:32:00.320Z,95692.25
2023-01-01T01:34:28.905Z,95691.66
2023-01-01T01:36:56.213Z,95681.13
2023-01-01T01:39:22.850Z,95683.09
2023-01-01T01:41:49.658Z,95696.69
2023-01-01T01:44:49.062Z,95697.22
2023-01-01T01:47:20.597Z,95685.13
2023-01-01T01:49:48.129Z,95689.22
2023-01-01T01:52:15.402Z,95689.38
2023-01-01T01:54:42.334Z,95674.81
2023-01-01T01:57:12.484Z,95674.00
2023-01-01T01:59:47.277Z,95683.47
2023-01-01T02:02:22.407Z,95683.28
2023-01-01T02:04:49.576Z,95668.97
2023-01-01T02:07:17.912Z,95680.72
2023-01-01T02:09:44.790Z,95677.44
2023-01-01T02:12:11.347Z,95685.22
2023-01-01T02:14:37.801Z,95676.53
2023-01-01T02:17:09.571Z,95676.81
2023-01-01T02:19:47.656Z,95682.97
2023-01-01T02:22:17.662Z,95672.13
2023-01-01T02:24:57.030Z,95669.69
2023-01-01T02:27:31.030Z,95678.13
2023-01-01T02:30:01.751Z,95664.56
2023-01-01T02:32:33.949Z,95661.31
2023-01-01T02:35:24.483Z,95660.28
2023-01-01T02:37:55.698Z,95666.56
2023-01-01T02:40:23.592Z,95644.00
2023-01-01T02:42:52.122Z,95652.50
2023-01-01T02:45:19.761Z,95658.00
2023-01-01T02:47:46.296Z,95659.03
2023-01-01T02:50:16.095Z,95656.28
2023-01-01T02:52:55.584Z,95651.69
2023-01-01T02:55:32.007Z,95657.47
2023-01-01T02:58:21.279Z,95652.75
2023-01-01T03:00:50.598Z,95659.28
2023-01-01T03:03:25.242Z,95645.78
2023-01-01T03:06:18.465Z,95653.72
2023-01-01T03:08:51.122Z,95657.13
2023-01-01T03:11:21.412Z,95644.34
2023-01-01T03:13:54.497Z,95642.59
2023-01-01T03:16:27.413Z,95650.72
2023-01-01T03:19:10.225Z,95654.19
2023-01-01T03:21:40.935Z,95660.84
2023-01-01T03:24:11.226Z,95658.34
2023-01-01T03:26:40.212Z,95665.22
2023-01-01T03:29:11.848Z,95662.41
2023-01-01T03:31:42.275Z,95672.66
2023-01-01T03:34:14.294Z,95674.47
2023-01-01T03:36:44.968Z,95669.78
2023-01-01T03:39:17.072Z,95677.69
2023-01-01T03:41:48.219Z,95680.50
2023-01-01T03:44:21.410Z,95682.81
2023-01-01T03:46:49.117Z,95683.72
2023-01-01T03:49:16.815Z,95675.84
2023-01-01T03:51:59.253Z,95695.75
2023-01-01T03:54:36.013Z,95695.75
2023-01-01T03:57:09.276Z,95698.19
2023-01-01T03:59:43.003Z,95702.69
2023-01-01T04:02:14.598Z,95698.63
2023-01-01T04:04:41.402Z,95695.53
2023-01-01T04:07:15.135Z,95705.25
2023-01-01T04:09:47.618Z,95697.03
2023-01-01T04:12:16.133Z,95700.22
2023-01-01T04:14:43.905Z,95700.44
2023-01-01T04:17:12.205Z,95693.34
2023-01-01T04:19:38.699Z,95679.66
2023-01-01T04:22:05.509Z,95690.59
2023-01-01T04:24:32.066Z,95688.84
2023-01-01T04:26:58.653Z,95685.31
2023-01-01T04:29:25.097Z,95682.31
2023-01-01T04:31:51.566Z,95685.75
2023-01-01T04:34:18.775Z,95689.09
2023-01-01T04:36:45.214Z,95698.03
2023-01-01T04:39:11.667Z,95681.69
2023-01-01T04:41:38.023Z,95699.72
2023-01-01T04:44:04.831Z,95691.59
2023-01-01T04:46:31.311Z,95701.13
2023-01-01T04:48:57.974Z,95700.25
2023-01-01T04:51:25.168Z,95698.22
2023-01-01T04:53:51.637Z,95704.22
2023-01-01T04:56:19.999Z,95709.88
2023-01-01T04:58:47.224Z,95712.69
2023-01-01T05:01:19.737Z,95708.53
2023-01-01T05:03:46.996Z,95704.38
2023-01-01T05:06:14.548Z,95705.00
2023-01-01T05:08:43.817Z,95710.91
2023-01-01T05:11:12.107Z,95712.34
2023-01-01T05:13:41.488Z,95722.97
2023-01-01T05:16:10.422Z,95722.41
2023-01-01T05:18:37.531Z,95726.75
2023-01-01T05:21:07.214Z,95724.56
2023-01-01T05:23:34.111Z,95726.66
2023-01-01T05:26:09.259Z,95732.75
2023-01-01T05:28:35.744Z,95733.47
2023-01-01T05:31:05.952Z,95720.91
2023-01-01T05:33:32.379Z,95723.22
2023-01-01T05:35:58.790Z,95720.81
2023-01-01T05:38:25.218Z,95722.59
2023-01-01T05:40:51.657Z,95732.13
2023-01-01T05:43:18.776Z,95734.69
2023-01-01T05:45:45.271Z,95740.53
2023-01-01T05:48:11.874Z,95737.97
2023-01-01T05:50:38.419Z,95738.59
2023-01-01T05:53:04.900Z,95747.22
2023-01-01T05:55:31.338Z,95749.78
2023-01-01T05:57:57.735Z,95758.28
2023-01-01T06:00:24.787Z,95756.84
2023-01-01T06:02:51.275Z,95750.94
2023-01-01T06:05:17.693Z,95752.56
2023-01-01T06:07:48.668Z,95763.16
2023-01-01T06:10:15.473Z,95766.25
2023-01-01T06:12:41.904Z,95764.88
2023-01-01T06:15:08.933Z,95768.00
2023-01-01T06:17:36.154Z,95774.44
2023-01-01T06:20:02.727Z,95768.09
2023-01-01T06:22:29.292Z,95758.22
2023-01-01T06:24:55.757Z,95753.31
2023-01-01T06:27:22.297Z,95764.19
2023-01-01T06:29:48.798Z,95765.72
2023-01-01T06:32:15.179Z,95767.72
2023-01-01T06:34:42.316Z,95769.78
2023-01-01T06:37:08.753Z,95777.38
2023-01-01T06:39:35.278Z,95777.19
2023-01-01T06:42:01.736Z,95766.50
2023-01-01T06:44:28.132Z,95768.28
2023-01-01T06:46:54.539Z,95774.44
2023-01-01T06:49:23.519Z,95770.94
2023-01-01T06:51:50.576Z,95782.78
2023-01-01T06:54:16.929Z,95783.50
2023-01-01T06:56:43.418Z,95794.34
2023-01-01T06:59:09.979Z,95789.16
2023-01-01T07:01:39.256Z,95787.38
2023-01-01T07:04:10.109Z,95789.25
2023-01-01T07:06:37.024Z,95796.13
2023-01-01T07:09:04.684Z,95798.50
2023-01-01T07:11:31.642Z,95805.97
2023-01-01T07:13:58.174Z,95804.59
2023-01-01T07:16:25.104Z,95807.06
2023-01-01T07:18:51.814Z,95815.72
2023-01-01T07:21:29.586Z,95815.94
2023-01-01T07:23:57.565Z,95819.06
2023-01-01T07:26:25.272Z,95817.94
2023-01-01T07:28:53.024Z,95829.59
2023-01-01T07:31:19.637Z,95818.31
2023-01-01T07:33:46.197Z,95827.25
2023-01-01T07:36:12.605Z,95833.72
2023-01-01T07:38:39.485Z,95825.66
2023-01-01T07:41:06.182Z,95832.47
2023-01-01T07:43:33.296Z,95833.94
2023-01-01T07:45:59.987Z,95841.44
2023-01-01T07:48:27.034Z,95836.41
2023-01-01T07:50:53.432Z,95836.84
2023-01-01T07:53:19.953Z,95838.25
2023-01-01T07:55:46.398Z,95840.13
2023-01-01T07:58:13.027Z,95846.19
2023-01-01T08:00:40.237Z,95843.88
2023-01-01T08:03:07.266Z,95854.09
2023-01-01T08:05:35.078Z,95854.00
2023-01-01T08:08:01.511Z,95842.00
2023-01-01T08:10:28.018Z,95846.41
2023-01-01T08:12:59.522Z,95850.88
2023-01-01T08:15:25.962Z,95853.63
2023-01-01T08:17:56.738Z,95852.88
2023-01-01T08:20:23.130Z,95859.94
2023-01-01T08:22:49.496Z,95849.16
2023-01-01T08:25:16.147Z,95854.53
2023-01-01T08:27:42.505Z,95847.13
2023-01-01T08:30:11.132Z,95849.72
2023-01-01T08:32:37.616Z,95845.09
2023-01-01T08:35:05.704Z,95846.56
2023-01-01T08:37:32.093Z,95848.81
2023-01-01T08:39:58.450Z,95852.81
2023-01-01T08:42:25.134Z,95852.47
2023-01-01T08:44:51.550Z,95855.44
2023-01-01T08:47:19.137Z,95856.91
2023-01-01T08:49:45.524Z,95857.31
2023-01-01T08:52:12.642Z,95854.97
2023-01-01T08:54:39.073Z,95856.59
2023-01-01T08:57:05.635Z,95863.94
2023-01-01T08:59:32.170Z,95869.50
2023-01-01T09:01:59.085Z,95861.38
2023-01-01T09:04:25.654Z,95867.78
2023-01-01T09:06:53.026Z,95872.16
2023-01-01T09:09:20.221Z,95874.53
2023-01-01T09:11:53.321Z,95860.66
2023-01-01T09:14:20.592Z,95884.47
2023-01-01T09:16:47.479Z,95881.88
2023-01-01T09:19:13.883Z,95881.06
2023-01-01T09:21:40.282Z,95880.69
2023-01-01T09:24:09.646Z,95882.66
2023-01-01T09:26:36.700Z,95882.47
2023-01-01T09:29:03.267Z,95886.44
2023-01-01T09:31:29.856Z,95887.81
2023-01-01T09:33:56.257Z,95891.38
2023-01-01T09:36:30.316Z,95888.41
2023-01-01T09:38:58.001Z,95886.56
2023-01-01T09:41:41.370Z,95888.16
2023-01-01T09:44:21.003Z,95902.63
2023-01-01T09:46:48.208Z,95899.41
2023-01-01T09:49:18.277Z,95890.03
2023-01-01T09:51:57.500Z,95886.63
2023-01-01T09:54:28.849Z,95881.09
2023-01-01T09:56:58.844Z,95889.03
2023-01-01T09:59:25.591Z,95888.44
2023-01-01T10:01:59.570Z,95888.44
2023-01-01T10:04:40.588Z,95887.94
2023-01-01T10:07:14.401Z,95885.03
2023-01-01T10:09:48.957Z,95885.94
2023-01-01T10:12:24.108Z,95875.97
2023-01-01T10:15:00.699Z,95887.06
2023-01-01T10:17:34.368Z,95881.16
2023-01-01T10:20:03.857Z,95866.34
2023-01-01T10:22:34.975Z,95879.63
2023-01-01T10:25:07.776Z,95878.47
2023-01-01T10:27:39.579Z,95880.84
2023-01-01T10:30:14.995Z,95874.59
2023-01-01T10:32:43.953Z,95859.44
2023-01-01T10:35:14.090Z,95868.34
2023-01-01T10:37:42.054Z,95863.69
2023-01-01T10:40:15.931Z,95852.75
2023-01-01T10:42:46.988Z,95854.97
2023-01-01T10:45:15.765Z,95858.34
2023-01-01T10:48:09.983Z,95851.53
2023-01-01T10:50:42.580Z,95847.22
2023-01-01T10:53:22.493Z,95849.31
2023-01-01T10:55:50.109Z,95857.44
2023-01-01T10:58:27.547Z,95845.34
2023-01-01T11:01:02.342Z,95849.09
2023-01-01T11:03:29.059Z,95841.28
2023-01-01T11:06:14.694Z,95842.28
2023-01-01T11:08:47.792Z,95839.91
2023-01-01T11:11:20.635Z,95837.47
2023-01-01T11:13:49.934Z,95839.53
2023-01-01T11:16:16.850Z,95838.06
2023-01-01T11:18:43.438Z,95827.91
2023-01-01T11:21:10.045Z,95832.94
2023-01-01T11:23:38.427Z,95825.16
2023-01-01T11:26:18.548Z,95825.38
2023-01-01T11:29:01.361Z,95820.03
2023-01-01T11:31:30.042Z,95808.44
2023-01-01T11:33:56.921Z,95808.97
2023-01-01T11:36:25.148Z,95808.34
2023-01-01T11:39:06.225Z,95797.66
2023-01-01T11:41:41.856Z,95793.47
2023-01-01T11:44:13.214Z,95804.28
2023-01-01T11:46:40.264Z,95781.72
2023-01-01T11:49:14.164Z,95786.00
2023-01-01T11:51:40.762Z,95786.34
2023-01-01T11:54:21.165Z,95779.34
2023-01-01T11:56:52.293Z,95770.47
2023-01-01T11:59:23.262Z,95778.97
2023-01-01T12:01:54.484Z,95771.06
2023-01-01T12:04:26.546Z,95773.53
2023-01-01T12:06:59.633Z,95771.63
2023-01-01T12:09:33.170Z,95772.41
2023-01-01T12:12:05.483Z,95766.88
2023-01-01T12:14:39.920Z,95768.25
2023-01-01T12:17:14.594Z,95757.16
2023-01-01T12:19:47.875Z,95761.81
2023-01-01T12:22:16.043Z,95758.22
2023-01-01T12:24:43.741Z,95761.25
2023-01-01T12:27:17.804Z,95764.00
2023-01-01T12:30:03.166Z,95763.75
2023-01-01T12:32:55.653Z,95758.38
2023-01-01T12:35:36.374Z,95753.84
2023-01-01T12:38:17.452Z,95755.66
2023-01-01T12:40:51.889Z,95758.72
2023-01-01T12:43:23.683Z,95745.28
2023-01-01T12:46:20.043Z,95743.81
2023-01-01T12:48:59.804Z,95742.56
2023-01-01T12:51:35.702Z,95734.19
2023-01-01T12:54:23.654Z,95739.16
2023-01-01T12:56:56.195Z,95749.88
2023-01-01T12:59:26.639Z,95749.19
2023-01-01T13:01:57.002Z,95747.50
2023-01-01T13:04:26.797Z,95740.72
2023-01-01T13:07:02.802Z,95741.53
2023-01-01T13:09:33.592Z,95750.66
2023-01-01T13:12:04.175Z,95755.94
2023-01-01T13:14:30.941Z,95750.06
2023-01-01T13:16:58.048Z,95755.16
2023-01-01T13:19:30.453Z,95752.22
2023-01-01T13:21:56.885Z,95748.81
2023-01-01T13:24:24.974Z,95763.00
2023-01-01T13:26:51.643Z,95748.84
2023-01-01T13:29:34.846Z,95749.34
2023-01-01T13:32:09.929Z,95753.28
2023-01-01T13:34:58.084Z,95740.50
2023-01-01T13:37:29.658Z,95747.06
2023-01-01T13:39:58.214Z,95749.59
2023-01-01T13:42:43.814Z,95752.88
2023-01-01T13:45:36.444Z,95747.47
2023-01-01T13:48:24.412Z,95745.47
2023-01-01T13:51:00.037Z,95752.72
2023-01-01T13:54:04.784Z,95747.25
2023-01-01T13:56:37.676Z,95743.50
2023-01-01T13:59:37.434Z,95751.19
2023-01-01T14:02:17.927Z,95748.69
2023-01-01T14:04:49.622Z,95750.44
2023-01-01T14:07:53.306Z,95744.47
2023-01-01T14:10:23.733Z,95742.00
2023-01-01T14:12:51.798Z,95756.28
2023-01-01T14:15:24.891Z,95741.84
2023-01-01T14:17:52.282Z,95741.53
2023-01-01T14:20:22.178Z,95744.88
2023-01-01T14:22:50.425Z,95743.97
2023-01-01T14:25:24.750Z,95744.22
2023-01-01T14:27:52.762Z,95745.81
2023-01-01T14:30:19.418Z,95744.13
2023-01-01T14:32:45.880Z,95746.16
2023-01-01T14:35:15.467Z,95745.38
2023-01-01T14:37:42.851Z,95740.94
2023-01-01T14:40:17.306Z,95751.31
2023-01-01T14:42:47.317Z,95752.28
2023-01-01T14:45:15.686Z,95752.72
2023-01-01T14:47:48.024Z,95756.16
2023-01-01T14:50:21.763Z,95748.66
2023-01-01T14:52:55.469Z,95747.25
2023-01-01T14:55:22.526Z,95739.56
2023-01-01T14:57:55.629Z,95749.13
2023-01-01T15:00:24.769Z,95755.72
2023-01-01T15:02:51.443Z,95751.50
2023-01-01T15:05:34.953Z,95754.56
2023-01-01T15:08:05.502Z,95758.47
2023-01-01T15:10:34.584Z,95759.13
2023-01-01T15:13:04.936Z,95759.84
2023-01-01T15:15:42.311Z,95765.53
2023-01-01T15:18:39.808Z,95762.03
2023-01-01T15:21:12.664Z,95766.06
2023-01-01T15:23:48.593Z,95749.56
2023-01-01T15:26:26.602Z,95754.97
2023-01-01T15:28:53.280Z,95763.47
2023-01-01T15:31:19.919Z,95756.94
2023-01-01T15:33:47.657Z,95759.56
2023-01-01T15:36:16.120Z,95744.34
2023-01-01T15:38:47.594Z,95761.22
2023-01-01T15:41:24.030Z,95756.88
2023-01-01T15:43:50.545Z,95759.25
2023-01-01T15:46:20.284Z,95758.09
2023-01-01T15:48:48.545Z,95766.03
2023-01-01T15:51:17.868Z,95763.06
2023-01-01T15:53:52.491Z,95763.88
2023-01-01T15:56:23.268Z,95763.25
2023-01-01T15:58:54.733Z,95761.88
2023-01-01T16:01:24.334Z,95756.06
2023-01-01T16:03:55.438Z,95771.91
2023-01-01T16:06:22.130Z,95765.75
2023-01-01T16:08:50.691Z,95771.06
2023-01-01T16:11:17.172Z,95770.84
2023-01-01T16:13:46.563Z,95769.47
2023-01-01T16:16:26.019Z,95766.44
2023-01-01T16:18:53.867Z,95766.03
2023-01-01T16:21:21.339Z,95761.03
2023-01-01T16:23:47.754Z,95761.19
2023-01-01T16:26:15.308Z,95756.97
2023-01-01T16:28:41.757Z,95754.97
2023-01-01T16:31:14.241Z,95749.59
2023-01-01T16:33:41.505Z,95757.06
2023-01-01T16:36:11.170Z,95750.28
2023-01-01T16:38:37.596Z,95751.03
2023-01-01T16:41:04.230Z,95751.63
2023-01-01T16:43:31.935Z,95745.22
2023-01-01T16:46:01.347Z,95748.38
2023-01-01T16:48:30.318Z,95745.75
2023-01-01T16:50:57.894Z,95749.47
2023-01-01T16:53:24.322Z,95741.94
2023-01-01T16:55:51.626Z,95749.75
2023-01-01T17:01:06.489Z,95744.72
2023-01-01T17:03:34.108Z,95743.75
2023-01-01T17:06:03.892Z,95739.53
2023-01-01T17:08:31.586Z,95727.59
2023-01-01T17:11:07.899Z,95741.09
2023-01-01T17:13:39.599Z,95726.84
2023-01-01T17:16:08.358Z,95726.69
2023-01-01T17:21:22.983Z,95741.78
2023-01-01T17:23:50.301Z,95730.09
2023-01-01T17:26:21.725Z,95729.69
2023-01-01T17:28:53.586Z,95728.03
2023-01-01T17:31:25.291Z,95736.88
2023-01-01T17:33:51.795Z,95733.50
2023-01-01T17:36:18.475Z,95735.00
2023-01-01T17:38:44.948Z,95738.19
2023-01-01T17:41:13.617Z,95726.75
2023-01-01T17:43:41.607Z,95729.50
2023-01-01T17:46:12.197Z,95728.28
2023-01-01T17:48:40.207Z,95721.31
2023-01-01T17:51:07.682Z,95726.28
2023-01-01T17:53:34.251Z,95714.72
2023-01-01T17:56:01.219Z,95716.13
2023-01-01T17:58:33.546Z,95719.47
2023-01-01T18:01:19.396Z,95712.56
2023-01-01T18:03:47.245Z,95719.72
2023-01-01T18:06:13.705Z,95716.72
2023-01-01T18:08:40.336Z,95709.81
2023-01-01T18:11:06.811Z,95706.47
2023-01-01T18:13:36.644Z,95715.09
2023-01-01T18:16:04.481Z,95719.63
2023-01-01T18:18:31.059Z,95712.22
2023-01-01T18:21:02.116Z,95715.38
2023-01-01T18:23:31.927Z,95715.38
2023-01-01T18:26:02.154Z,95708.13
2023-01-01T18:28:28.727Z,95717.06
2023-01-01T18:30:55.427Z,95711.31
2023-01-01T18:33:22.176Z,95710.44
2023-01-01T18:35:48.747Z,95703.88
2023-01-01T18:38:17.325Z,95706.28
2023-01-01T18:40:52.715Z,95699.56
2023-01-01T18:43:23.738Z,95697.53
2023-01-01T18:45:51.671Z,95695.72
2023-01-01T18:48:21.121Z,95693.88
2023-01-01T18:50:47.593Z,95699.53
2023-01-01T18:53:20.890Z,95708.56
2023-01-01T18:55:50.798Z,95697.69
2023-01-01T18:58:20.673Z,95696.53
2023-01-01T19:00:48.473Z,95699.09
2023-01-01T19:03:18.294Z,95697.69
2023-01-01T19:05:46.854Z,95692.22
2023-01-01T19:08:16.254Z,95688.50
2023-01-01T19:10:46.008Z,95684.75
2023-01-01T19:13:32.708Z,95691.78
2023-01-01T19:16:02.398Z,95687.56
2023-01-01T19:18:31.029Z,95684.38
2023-01-01T19:21:00.733Z,95675.09
2023-01-01T19:23:27.191Z,95672.28
2023-01-01T19:26:02.538Z,95674.41
2023-01-01T19:28:35.018Z,95678.84
2023-01-01T19:31:03.026Z,95672.66
2023-01-01T19:33:30.041Z,95678.84
2023-01-01T19:35:57.196Z,95674.25
2023-01-01T19:38:23.840Z,95670.81
2023-01-01T19:40:50.441Z,95670.22
2023-01-01T19:43:16.980Z,95671.63
2023-01-01T19:45:44.098Z,95657.22
2023-01-01T19:48:10.720Z,95654.66
2023-01-01T19:50:37.232Z,95654.31
2023-01-01T19:53:03.649Z,95647.59
2023-01-01T19:55:30.060Z,95645.81
2023-01-01T19:57:56.580Z,95647.19
2023-01-01T20:00:26.644Z,95647.47
2023-01-01T20:02:54.450Z,95640.22
2023-01-01T20:05:21.016Z,95636.75
2023-01-01T20:07:47.630Z,95632.25
2023-01-01T20:10:14.324Z,95626.19
2023-01-01T20:12:40.914Z,95625.88
2023-01-01T20:15:08.335Z,95628.50
2023-01-01T20:17:35.360Z,95632.66
2023-01-01T20:20:05.931Z,95623.75
2023-01-01T20:22:32.396Z,95625.25
2023-01-01T20:24:58.856Z,95631.19
2023-01-01T20:27:26.823Z,95623.81
2023-01-01T20:29:53.515Z,95624.03
2023-01-01T20:32:20.447Z,95612.97
2023-01-01T20:34:47.212Z,95623.81
2023-01-01T20:37:32.551Z,95621.91
2023-01-01T20:39:58.998Z,95620.28
2023-01-01T20:42:27.300Z,95623.03
2023-01-01T20:44:53.772Z,95632.69
2023-01-01T20:47:20.357Z,95613.16
2023-01-01T20:49:46.895Z,95613.16
2023-01-01T20:52:14.142Z,95613.75
2023-01-01T20:54:40.579Z,95606.84
2023-01-01T20:57:07.110Z,95592.56
2023-01-01T20:59:36.295Z,95609.63
2023-01-01T21:02:05.128Z,95609.19
2023-01-01T21:04:31.788Z,95603.78
2023-01-01T21:06:58.367Z,95608.81
2023-01-01T21:09:25.619Z,95611.78
2023-01-01T21:11:52.152Z,95609.69
2023-01-01T21:14:20.930Z,95614.03
2023-01-01T21:16:47.384Z,95621.97
2023-01-01T21:19:13.905Z,95622.94
2023-01-01T21:21:44.019Z,95627.03
2023-01-01T21:24:20.703Z,95631.28
2023-01-01T21:26:48.700Z,95628.81
2023-01-01T21:29:17.463Z,95646.78
2023-01-01T21:31:47.003Z,95658.91
2023-01-01T21:34:28.870Z,95636.19
2023-01-01T21:36:59.922Z,95648.47
2023-01-01T21:39:29.168Z,95655.28
2023-01-01T21:42:01.297Z,95645.66
2023-01-01T21:44:28.869Z,95642.03
2023-01-01T21:47:01.635Z,95625.44
2023-01-01T21:49:38.990Z,95643.72
2023-01-01T21:52:15.338Z,95644.00
2023-01-01T21:54:42.034Z,95640.38
2023-01-01T21:57:16.843Z,95634.50
2023-01-01T21:59:45.209Z,95638.72
2023-01-01T22:02:39.051Z,95634.28
2023-01-01T22:05:29.739Z,95627.03
2023-01-01T22:07:58.600Z,95625.63
2023-01-01T22:10:32.204Z,95612.25
2023-01-01T22:13:00.259Z,95618.47
2023-01-01T22:15:37.803Z,95619.63
2023-01-01T22:18:18.561Z,95614.75
2023-01-01T22:20:45.702Z,95607.25
2023-01-01T22:23:37.595Z,95598.91
2023-01-01T22:26:11.511Z,95599.97
2023-01-01T22:28:43.299Z,95615.09
2023-01-01T22:31:16.492Z,95600.22
2023-01-01T22:33:45.583Z,95599.16
2023-01-01T22:36:16.016Z,95586.03
2023-01-01T22:38:42.533Z,95586.31
2023-01-01T22:41:09.534Z,95585.53
2023-01-01T22:43:41.068Z,95593.69
2023-01-01T22:46:15.634Z,95595.81
2023-01-01T22:48:42.070Z,95603.97
2023-01-01T22:51:16.733Z,95608.72
2023-01-01T22:53:43.314Z,95614.97
2023-01-01T22:56:11.240Z,95613.19
2023-01-01T22:58:37.630Z,95608.00
2023-01-01T23:01:05.026Z,95609.78
2023-01-01T23:03:31.581Z,95596.22
2023-01-01T23:05:58.629Z,95592.38
2023-01-01T23:08:25.646Z,95597.00
2023-01-01T23:10:52.966Z,95598.63
2023-01-01T23:13:37.633Z,95596.69
2023-01-01T23:16:04.932Z,95593.97
2023-01-01T23:18:33.082Z,95590.97
2023-01-01T23:21:00.701Z,95592.69
2023-01-01T23:23:28.888Z,95589.81
2023-01-01T23:25:57.510Z,95581.31
2023-01-01T23:28:24.327Z,95581.69
2023-01-01T23:30:50.876Z,95583.63
2023-01-01T23:33:18.428Z,95571.91
2023-01-01T23:35:46.364Z,95574.13
2023-01-01T23:38:12.978Z,95578.84
2023-01-01T23:40:41.990Z,95576.91
2023-01-01T23:43:08.419Z,95574.44
2023-01-01T23:45:35.284Z,95574.75
2023-01-01T23:48:02.152Z,95571.00
2023-01-01T23:50:31.999Z,95572.47
2023-01-01T23:52:58.602Z,95576.03
2023-01-01T23:55:25.018Z,95581.34
2023-01-01T23:57:51.660Z,95564.94
