createdAt,value
2019-05-29T00:00:07.805Z,90.30
2019-05-29T00:02:37.218Z,90.70
2019-05-29T00:05:05.998Z,91.10
2019-05-29T00:07:34.078Z,91.00
2019-05-29T00:10:02.213Z,91.30
2019-05-29T00:12:31.421Z,91.70
2019-05-29T00:14:59.098Z,91.70
2019-05-29T00:17:26.894Z,91.50
2019-05-29T00:19:54.606Z,91.80
2019-05-29T00:22:22.273Z,91.90
2019-05-29T00:24:49.955Z,92.00
2019-05-29T00:27:17.898Z,92.20
2019-05-29T00:29:45.737Z,92.20
2019-05-29T00:32:17.175Z,92.20
2019-05-29T00:34:45.119Z,92.40
2019-05-29T00:37:12.809Z,92.80
2019-05-29T00:39:40.678Z,93.10
2019-05-29T00:42:08.953Z,93.60
2019-05-29T00:44:45.766Z,93.70
2019-05-29T00:47:13.663Z,93.70
2019-05-29T00:49:41.778Z,93.90
2019-05-29T00:52:10.049Z,94.20
2019-05-29T00:54:37.938Z,94.50
2019-05-29T00:57:05.616Z,94.90
2019-05-29T00:59:33.392Z,95.40
2019-05-29T01:02:01.087Z,95.40
2019-05-29T01:04:28.938Z,96.00
2019-05-29T01:06:56.606Z,96.80
2019-05-29T01:09:24.371Z,98.00
2019-05-29T01:11:52.091Z,98.90
2019-05-29T01:14:19.848Z,99.60
2019-05-29T01:16:47.563Z,99.80
2019-05-29T01:19:24.326Z,99.90
2019-05-29T01:21:52.238Z,99.90
2019-05-29T01:24:21.041Z,99.90
2019-05-29T01:26:49.355Z,99.90
2019-05-29T01:29:17.104Z,99.90
2019-05-29T01:31:44.811Z,99.90
2019-05-29T01:34:13.518Z,99.90
2019-05-29T01:36:41.518Z,99.90
2019-05-29T01:39:09.367Z,99.90
2019-05-29T01:41:37.266Z,99.90
2019-05-29T01:44:05.088Z,99.90
2019-05-29T01:46:32.923Z,99.90
2019-05-29T01:49:00.735Z,99.90
2019-05-29T01:51:28.577Z,99.90
2019-05-29T01:53:56.334Z,99.90
2019-05-29T01:56:24.278Z,99.90
2019-05-29T01:58:52.119Z,99.90
2019-05-29T02:01:19.984Z,99.90
2019-05-29T02:03:47.874Z,99.90
2019-05-29T02:06:15.874Z,99.90
2019-05-29T02:08:43.632Z,99.90
2019-05-29T02:11:11.583Z,99.90
2019-05-29T02:13:39.414Z,99.90
2019-05-29T02:16:07.295Z,99.90
2019-05-29T02:18:35.058Z,99.90
2019-05-29T02:21:02.987Z,99.90
2019-05-29T02:23:30.791Z,99.90
2019-05-29T02:25:58.616Z,99.90
2019-05-29T02:28:26.805Z,99.90
2019-05-29T02:30:54.811Z,99.90
2019-05-29T02:33:24.130Z,99.90
2019-05-29T02:35:52.344Z,99.90
2019-05-29T02:38:20.651Z,99.90
2019-05-29T02:40:49.208Z,99.90
2019-05-29T02:43:19.051Z,99.90
2019-05-29T02:45:54.115Z,99.90
2019-05-29T02:48:16.996Z,99.90
2019-05-29T02:53:12.950Z,99.90
2019-05-29T02:55:40.651Z,99.90
2019-05-29T02:58:18.295Z,99.90
2019-05-29T03:00:53.618Z,99.90
2019-05-29T03:03:23.775Z,99.90
2019-05-29T03:05:53.223Z,99.90
2019-05-29T03:08:22.258Z,99.90
2019-05-29T03:10:52.327Z,99.90
2019-05-29T03:13:20.411Z,99.90
2019-05-29T03:16:05.694Z,99.90
2019-05-29T03:20:45.827Z,99.90
2019-05-29T03:23:19.802Z,99.90
2019-05-29T03:25:47.862Z,99.90
2019-05-29T03:28:15.696Z,99.90
2019-05-29T03:30:46.308Z,99.90
2019-05-29T03:33:13.589Z,99.90
2019-05-29T03:35:47.744Z,99.90
2019-05-29T03:38:10.993Z,99.90
2019-05-29T03:40:38.826Z,99.90
2019-05-29T03:43:06.745Z,99.90
2019-05-29T03:48:07.135Z,99.90
2019-05-29T03:50:35.092Z,99.90
2019-05-29T03:53:02.840Z,99.90
2019-05-29T03:55:31.505Z,99.90
2019-05-29T04:00:34.167Z,99.90
2019-05-29T04:02:57.438Z,99.90
2019-05-29T04:05:26.694Z,99.90
2019-05-29T04:07:54.638Z,99.90
2019-05-29T04:10:29.494Z,99.90
2019-05-29T04:13:01.216Z,99.90
2019-05-29T04:15:33.942Z,99.90
2019-05-29T04:18:03.595Z,99.90
2019-05-29T04:20:38.450Z,99.90
2019-05-29T04:23:07.643Z,99.90
2019-05-29T04:25:41.747Z,99.90
2019-05-29T04:28:07.634Z,99.90
2019-05-29T04:30:36.568Z,99.90
2019-05-29T04:33:05.094Z,99.90
2019-05-29T04:35:34.464Z,99.90
2019-05-29T04:38:02.620Z,99.90
2019-05-29T04:40:30.654Z,99.90
2019-05-29T04:42:58.445Z,99.90
2019-05-29T04:45:26.322Z,99.90
2019-05-29T04:47:54.177Z,99.90
2019-05-29T04:50:22.120Z,99.90
2019-05-29T04:52:49.873Z,99.90
2019-05-29T04:55:17.753Z,99.90
2019-05-29T04:57:45.502Z,99.90
2019-05-29T05:00:13.525Z,99.90
2019-05-29T05:02:42.011Z,99.90
2019-05-29T05:05:09.874Z,99.90
2019-05-29T05:07:37.858Z,99.90
2019-05-29T05:10:05.949Z,99.90
2019-05-29T05:12:35.721Z,99.90
2019-05-29T05:15:05.813Z,99.90
2019-05-29T05:17:36.028Z,99.90
2019-05-29T05:20:04.747Z,99.90
2019-05-29T05:22:34.169Z,99.90
2019-05-29T05:25:02.487Z,99.90
2019-05-29T05:27:32.170Z,99.90
2019-05-29T05:30:00.080Z,99.90
2019-05-29T05:32:28.145Z,99.90
2019-05-29T05:34:55.874Z,99.90
2019-05-29T05:37:23.647Z,99.90
2019-05-29T05:39:51.852Z,99.90
2019-05-29T05:42:19.800Z,99.90
2019-05-29T05:44:47.541Z,99.90
2019-05-29T05:47:15.437Z,99.90
2019-05-29T05:49:43.613Z,99.90
2019-05-29T05:52:11.558Z,99.90
2019-05-29T05:54:39.576Z,99.90
2019-05-29T05:57:07.501Z,99.90
2019-05-29T05:59:35.767Z,99.90
2019-05-29T06:02:03.635Z,99.90
2019-05-29T06:04:31.822Z,99.90
2019-05-29T06:06:59.842Z,99.90
2019-05-29T06:09:27.655Z,99.90
2019-05-29T06:11:55.349Z,99.90
2019-05-29T06:14:23.210Z,99.90
2019-05-29T06:16:51.053Z,99.90
2019-05-29T06:19:18.869Z,99.90
2019-05-29T06:21:46.578Z,99.90
2019-05-29T06:24:14.335Z,99.90
2019-05-29T06:26:43.009Z,99.90
2019-05-29T06:29:10.983Z,99.90
2019-05-29T06:31:39.431Z,99.90
2019-05-29T06:34:07.366Z,99.90
2019-05-29T06:36:35.444Z,99.90
2019-05-29T06:39:05.291Z,99.90
2019-05-29T06:41:33.621Z,99.90
2019-05-29T06:44:01.801Z,99.90
2019-05-29T06:46:29.772Z,99.90
2019-05-29T06:49:00.635Z,99.90
2019-05-29T06:51:27.516Z,99.90
2019-05-29T06:53:55.261Z,99.90
2019-05-29T06:56:22.953Z,99.90
2019-05-29T06:58:50.764Z,99.90
2019-05-29T07:01:18.435Z,99.90
2019-05-29T07:03:46.209Z,99.90
2019-05-29T07:06:13.938Z,99.90
2019-05-29T07:08:45.985Z,99.90
2019-05-29T07:11:11.548Z,99.90
2019-05-29T07:13:42.799Z,99.90
2019-05-29T07:16:09.028Z,99.90
2019-05-29T07:18:36.813Z,99.90
2019-05-29T07:21:04.832Z,99.90
2019-05-29T07:23:32.678Z,99.90
2019-05-29T07:31:02.257Z,99.90
2019-05-29T07:33:55.659Z,99.90
2019-05-29T07:36:23.579Z,99.90
2019-05-29T07:39:02.556Z,99.90
2019-05-29T07:41:22.526Z,99.90
2019-05-29T07:43:50.225Z,99.90
2019-05-29T07:46:18.014Z,99.90
2019-05-29T07:48:47.915Z,99.90
2019-05-29T07:51:15.697Z,99.90
2019-05-29T07:53:44.369Z,99.90
2019-05-29T07:56:22.231Z,99.90
2019-05-29T07:58:49.165Z,99.90
2019-05-29T08:01:13.814Z,99.90
2019-05-29T08:03:43.290Z,99.90
2019-05-29T08:06:11.323Z,99.90
2019-05-29T08:08:57.388Z,99.90
2019-05-29T08:11:25.281Z,99.90
2019-05-29T08:13:52.924Z,99.90
2019-05-29T08:16:20.678Z,99.80
2019-05-29T08:18:52.013Z,99.90
2019-05-29T08:21:18.097Z,99.90
2019-05-29T08:23:46.428Z,99.90
2019-05-29T08:26:14.326Z,99.70
2019-05-29T08:28:42.803Z,99.80
2019-05-29T08:31:10.662Z,99.70
2019-05-29T08:33:38.506Z,98.40
2019-05-29T08:36:06.083Z,99.70
2019-05-29T08:38:33.799Z,99.00
2019-05-29T08:41:01.475Z,99.90
2019-05-29T08:43:29.339Z,99.60
2019-05-29T08:45:57.027Z,99.40
2019-05-29T08:48:24.816Z,99.70
2019-05-29T08:50:52.669Z,99.40
2019-05-29T08:53:20.429Z,97.20
2019-05-29T08:55:48.498Z,97.60
2019-05-29T08:58:16.667Z,97.90
2019-05-29T09:00:48.138Z,96.00
2019-05-29T09:03:14.104Z,95.80
2019-05-29T09:05:42.442Z,97.40
2019-05-29T09:08:10.367Z,97.60
2019-05-29T09:10:38.077Z,98.30
2019-05-29T09:13:05.840Z,96.40
2019-05-29T09:15:33.511Z,95.20
2019-05-29T09:18:01.306Z,93.90
2019-05-29T09:20:57.193Z,95.20
2019-05-29T09:22:58.761Z,95.10
2019-05-29T09:25:26.595Z,95.70
2019-05-29T09:27:54.350Z,96.00
2019-05-29T09:30:22.173Z,96.00
2019-05-29T09:32:52.584Z,95.40
2019-05-29T09:35:21.458Z,95.00
2019-05-29T09:37:49.291Z,95.30
2019-05-29T09:40:19.187Z,95.90
2019-05-29T09:42:47.079Z,95.10
2019-05-29T09:45:14.975Z,95.50
2019-05-29T09:47:43.910Z,93.70
2019-05-29T09:50:11.930Z,93.80
2019-05-29T09:52:40.302Z,94.00
2019-05-29T09:55:08.158Z,93.40
2019-05-29T09:57:35.955Z,93.10
2019-05-29T10:00:04.636Z,92.50
2019-05-29T10:02:33.966Z,94.50
2019-05-29T10:05:05.993Z,92.60
2019-05-29T10:07:34.117Z,92.60
2019-05-29T10:10:05.052Z,93.10
2019-05-29T10:12:34.585Z,92.00
2019-05-29T10:15:02.685Z,92.80
2019-05-29T10:17:32.269Z,92.70
2019-05-29T10:20:00.771Z,92.30
2019-05-29T10:22:30.334Z,93.00
2019-05-29T10:24:59.863Z,91.60
2019-05-29T10:27:29.317Z,91.80
2019-05-29T10:29:57.107Z,93.60
2019-05-29T10:32:36.809Z,93.30
2019-05-29T10:35:04.693Z,92.80
2019-05-29T10:37:33.668Z,93.00
2019-05-29T10:40:01.566Z,93.50
2019-05-29T10:42:30.878Z,92.40
2019-05-29T10:44:58.617Z,91.90
2019-05-29T10:47:26.354Z,92.90
2019-05-29T10:49:54.162Z,91.90
2019-05-29T10:52:21.894Z,92.20
2019-05-29T10:54:50.233Z,91.70
2019-05-29T10:57:21.582Z,91.30
2019-05-29T10:59:49.279Z,90.60
2019-05-29T11:02:17.036Z,91.00
2019-05-29T11:04:48.653Z,91.70
2019-05-29T11:07:14.374Z,91.30
2019-05-29T11:09:46.708Z,91.20
2019-05-29T11:12:14.497Z,92.20
2019-05-29T11:14:42.186Z,91.50
2019-05-29T11:17:09.953Z,91.20
2019-05-29T11:19:37.619Z,92.00
2019-05-29T11:22:24.772Z,92.00
2019-05-29T11:24:34.951Z,91.90
2019-05-29T11:27:02.830Z,91.90
2019-05-29T11:29:30.836Z,91.70
2019-05-29T11:31:59.018Z,91.00
2019-05-29T11:34:26.832Z,91.40
2019-05-29T11:36:54.584Z,91.10
2019-05-29T11:39:22.331Z,90.60
2019-05-29T11:41:50.660Z,90.50
2019-05-29T11:44:18.386Z,90.70
2019-05-29T11:46:46.171Z,90.40
2019-05-29T11:49:13.882Z,89.90
2019-05-29T11:51:44.412Z,90.60
2019-05-29T11:54:11.884Z,90.80
2019-05-29T11:56:39.786Z,91.20
2019-05-29T11:59:07.504Z,91.90
2019-05-29T12:01:49.615Z,91.80
2019-05-29T12:04:22.961Z,90.50
2019-05-29T12:06:34.993Z,90.60
2019-05-29T12:09:05.980Z,91.20
2019-05-29T12:11:35.547Z,92.10
2019-05-29T12:14:03.928Z,92.40
2019-05-29T12:16:32.015Z,92.30
2019-05-29T12:19:00.302Z,92.00
2019-05-29T12:21:27.936Z,93.70
2019-05-29T12:23:56.212Z,92.80
2019-05-29T12:26:24.066Z,92.70
2019-05-29T12:28:53.589Z,92.30
2019-05-29T12:31:21.681Z,91.80
2019-05-29T12:33:49.486Z,91.30
2019-05-29T12:36:17.430Z,91.70
2019-05-29T12:38:45.391Z,91.70
2019-05-29T12:41:13.226Z,93.00
2019-05-29T12:43:41.050Z,92.10
2019-05-29T12:46:08.864Z,93.10
2019-05-29T12:48:36.679Z,92.10
2019-05-29T12:51:04.523Z,92.70
2019-05-29T12:53:32.315Z,93.00
2019-05-29T12:56:00.557Z,92.70
2019-05-29T12:58:36.485Z,92.90
2019-05-29T13:01:05.192Z,92.40
2019-05-29T13:03:33.862Z,92.80
2019-05-29T13:06:02.479Z,92.30
2019-05-29T13:08:30.580Z,92.60
2019-05-29T13:10:58.301Z,92.10
2019-05-29T13:13:26.076Z,92.20
2019-05-29T13:15:54.743Z,91.90
2019-05-29T13:18:22.780Z,92.20
2019-05-29T13:20:50.608Z,92.00
2019-05-29T13:23:18.511Z,91.60
2019-05-29T13:25:46.274Z,92.30
2019-05-29T13:28:14.190Z,91.60
2019-05-29T13:30:42.000Z,90.70
2019-05-29T13:33:09.840Z,90.20
2019-05-29T13:35:37.669Z,90.80
2019-05-29T13:38:05.391Z,90.60
2019-05-29T13:40:33.170Z,88.90
2019-05-29T13:43:07.037Z,90.80
2019-05-29T13:45:30.741Z,87.20
2019-05-29T13:47:59.094Z,86.30
2019-05-29T13:50:27.251Z,81.80
2019-05-29T13:52:54.981Z,88.80
2019-05-29T13:55:22.779Z,87.10
2019-05-29T13:57:50.714Z,86.80
2019-05-29T14:00:32.973Z,84.00
2019-05-29T14:02:50.763Z,85.20
2019-05-29T14:05:18.940Z,85.20
2019-05-29T14:07:46.897Z,84.70
2019-05-29T14:10:14.806Z,87.70
2019-05-29T14:12:43.820Z,85.10
2019-05-29T14:15:14.893Z,87.60
2019-05-29T14:17:42.779Z,88.40
2019-05-29T14:20:10.701Z,90.40
2019-05-29T14:22:38.868Z,90.50
2019-05-29T14:25:07.455Z,90.30
2019-05-29T14:27:36.058Z,90.40
2019-05-29T14:30:08.536Z,90.90
2019-05-29T14:32:38.724Z,90.80
2019-05-29T14:35:08.710Z,91.00
2019-05-29T14:37:37.271Z,91.00
2019-05-29T14:40:05.680Z,89.70
2019-05-29T14:42:33.803Z,88.90
2019-05-29T14:45:02.235Z,87.60
2019-05-29T14:47:31.783Z,87.20
2019-05-29T14:49:59.597Z,88.60
2019-05-29T14:52:27.587Z,89.80
2019-05-29T14:55:17.693Z,86.00
2019-05-29T14:57:44.322Z,86.20
2019-05-29T15:00:23.170Z,87.80
2019-05-29T15:02:42.260Z,82.90
2019-05-29T15:05:10.166Z,80.70
2019-05-29T15:07:38.390Z,81.40
2019-05-29T15:10:12.854Z,83.60
2019-05-29T15:12:37.753Z,84.30
2019-05-29T15:15:06.841Z,82.60
2019-05-29T15:17:35.867Z,83.30
2019-05-29T15:20:05.502Z,83.50
2019-05-29T15:22:33.966Z,82.50
2019-05-29T15:25:11.380Z,80.80
2019-05-29T15:27:32.404Z,81.20
2019-05-29T15:30:00.223Z,83.20
2019-05-29T15:32:28.177Z,83.90
2019-05-29T15:34:55.992Z,83.20
2019-05-29T15:37:23.773Z,83.40
2019-05-29T15:39:51.578Z,83.00
2019-05-29T15:42:19.377Z,80.50
2019-05-29T15:44:50.123Z,81.70
2019-05-29T15:47:17.786Z,81.80
2019-05-29T15:49:45.600Z,82.80
2019-05-29T15:52:13.406Z,80.60
2019-05-29T15:54:41.390Z,80.10
2019-05-29T15:57:09.128Z,79.80
2019-05-29T15:59:36.993Z,80.90
2019-05-29T16:02:04.823Z,80.80
2019-05-29T16:04:32.895Z,80.60
2019-05-29T16:07:00.599Z,78.00
2019-05-29T16:09:28.408Z,78.30
2019-05-29T16:11:56.150Z,79.60
2019-05-29T16:14:24.055Z,79.50
2019-05-29T16:16:51.746Z,78.80
2019-05-29T16:19:19.459Z,79.00
2019-05-29T16:21:47.354Z,81.20
2019-05-29T16:24:15.168Z,80.40
2019-05-29T16:26:42.960Z,81.30
2019-05-29T16:29:10.813Z,81.10
2019-05-29T16:31:38.616Z,81.40
2019-05-29T16:34:06.506Z,81.90
2019-05-29T16:36:34.440Z,82.20
2019-05-29T16:39:02.209Z,82.80
2019-05-29T16:41:31.621Z,83.40
2019-05-29T16:43:59.410Z,82.80
2019-05-29T16:46:27.290Z,83.60
2019-05-29T16:48:55.106Z,83.80
2019-05-29T16:51:23.102Z,85.20
2019-05-29T16:54:21.606Z,84.90
2019-05-29T16:56:49.428Z,82.70
2019-05-29T16:59:17.150Z,82.10
2019-05-29T17:01:45.053Z,84.00
2019-05-29T17:04:13.535Z,83.60
2019-05-29T17:06:41.472Z,84.40
2019-05-29T17:09:09.180Z,85.40
2019-05-29T17:11:37.041Z,84.90
2019-05-29T17:14:04.841Z,86.30
2019-05-29T17:16:32.738Z,85.70
2019-05-29T17:19:18.941Z,86.60
2019-05-29T17:21:46.810Z,87.10
2019-05-29T17:24:14.716Z,87.20
2019-05-29T17:26:42.600Z,88.20
2019-05-29T17:29:25.412Z,87.00
2019-05-29T17:31:53.181Z,88.50
2019-05-29T17:34:21.094Z,88.40
2019-05-29T17:36:48.992Z,88.10
2019-05-29T17:39:17.002Z,88.00
2019-05-29T17:41:44.981Z,88.30
2019-05-29T17:44:12.703Z,87.60
2019-05-29T17:46:40.530Z,87.30
2019-05-29T17:49:08.347Z,87.30
2019-05-29T17:51:36.207Z,87.30
2019-05-29T17:54:04.262Z,86.80
2019-05-29T17:56:36.723Z,87.10
2019-05-29T17:59:01.764Z,87.10
2019-05-29T18:01:30.825Z,86.40
2019-05-29T18:03:58.866Z,87.10
2019-05-29T18:06:26.591Z,87.00
2019-05-29T18:08:54.437Z,87.60
2019-05-29T18:11:23.251Z,85.70
2019-05-29T18:13:51.241Z,85.80
2019-05-29T18:16:19.371Z,85.00
2019-05-29T18:18:47.341Z,84.20
2019-05-29T18:21:15.048Z,83.80
2019-05-29T18:23:42.831Z,84.10
2019-05-29T18:26:10.622Z,84.30
2019-05-29T18:28:38.523Z,84.30
2019-05-29T18:31:06.283Z,85.10
2019-05-29T18:33:34.062Z,85.20
2019-05-29T18:36:01.783Z,84.80
2019-05-29T18:38:29.785Z,85.30
2019-05-29T18:40:57.762Z,84.80
2019-05-29T18:43:26.586Z,85.20
2019-05-29T18:45:54.636Z,86.00
2019-05-29T18:48:23.250Z,85.30
2019-05-29T18:50:51.437Z,85.00
2019-05-29T18:53:20.628Z,84.90
2019-05-29T18:55:48.736Z,85.40
2019-05-29T18:58:16.563Z,85.30
2019-05-29T19:00:44.370Z,85.70
2019-05-29T19:03:12.190Z,85.80
2019-05-29T19:05:40.062Z,85.70
2019-05-29T19:08:08.695Z,86.50
2019-05-29T19:10:36.587Z,86.40
2019-05-29T19:13:04.425Z,85.60
2019-05-29T19:15:32.434Z,86.30
2019-05-29T19:18:00.263Z,86.30
2019-05-29T19:20:28.655Z,86.10
2019-05-29T19:22:56.682Z,86.30
2019-05-29T19:25:24.631Z,86.60
2019-05-29T19:27:52.428Z,86.50
2019-05-29T19:30:20.288Z,86.20
2019-05-29T19:32:48.586Z,86.20
2019-05-29T19:35:18.259Z,86.10
2019-05-29T19:37:46.226Z,86.30
2019-05-29T19:40:14.240Z,86.50
2019-05-29T19:42:43.225Z,86.40
2019-05-29T19:45:11.547Z,86.50
2019-05-29T19:47:40.312Z,86.50
2019-05-29T19:50:11.266Z,86.80
2019-05-29T19:52:41.845Z,87.00
2019-05-29T19:55:10.049Z,86.90
2019-05-29T19:57:52.405Z,87.00
2019-05-29T20:00:08.134Z,87.00
2019-05-29T20:02:36.781Z,87.30
2019-05-29T20:05:05.822Z,87.20
2019-05-29T20:07:35.268Z,87.10
2019-05-29T20:10:04.025Z,87.60
2019-05-29T20:12:33.775Z,88.10
2019-05-29T20:15:01.739Z,88.10
2019-05-29T20:17:32.059Z,88.20
2019-05-29T20:19:59.926Z,88.00
2019-05-29T20:22:28.619Z,88.00
2019-05-29T20:24:56.522Z,87.90
2019-05-29T20:27:24.313Z,88.30
2019-05-29T20:29:52.053Z,88.40
2019-05-29T20:32:19.874Z,88.30
2019-05-29T20:34:47.590Z,88.60
2019-05-29T20:37:15.424Z,88.50
2019-05-29T20:39:43.177Z,88.80
2019-05-29T20:42:11.791Z,88.90
2019-05-29T20:44:39.731Z,89.00
2019-05-29T20:47:07.577Z,88.90
2019-05-29T20:49:35.997Z,89.30
2019-05-29T20:52:04.043Z,89.20
2019-05-29T20:54:31.891Z,89.70
2019-05-29T20:57:05.009Z,89.80
2019-05-29T20:59:34.395Z,89.70
2019-05-29T21:02:02.248Z,89.60
2019-05-29T21:04:30.222Z,89.70
2019-05-29T21:06:57.946Z,89.90
2019-05-29T21:09:25.744Z,90.10
2019-05-29T21:11:53.559Z,90.20
2019-05-29T21:14:21.373Z,90.00
2019-05-29T21:16:49.100Z,90.00
2019-05-29T21:19:16.877Z,90.00
2019-05-29T21:21:44.657Z,90.10
2019-05-29T21:24:12.670Z,90.10
2019-05-29T21:26:41.036Z,90.10
2019-05-29T21:29:09.031Z,90.30
2019-05-29T21:31:37.566Z,90.30
2019-05-29T21:34:05.537Z,90.50
2019-05-29T21:36:33.150Z,90.30
2019-05-29T21:39:00.922Z,90.20
2019-05-29T21:41:28.686Z,90.30
2019-05-29T21:43:56.471Z,90.40
2019-05-29T21:46:24.159Z,90.50
2019-05-29T21:48:51.974Z,90.70
2019-05-29T21:51:19.767Z,90.90
2019-05-29T21:53:47.708Z,90.90
2019-05-29T21:56:15.530Z,90.80
2019-05-29T21:58:57.985Z,90.80
2019-05-29T22:01:12.895Z,90.70
2019-05-29T22:03:42.300Z,90.70
2019-05-29T22:06:10.370Z,91.00
2019-05-29T22:08:38.721Z,90.80
2019-05-29T22:11:06.766Z,90.80
2019-05-29T22:13:34.679Z,90.70
2019-05-29T22:16:02.638Z,90.70
2019-05-29T22:18:30.758Z,90.90
2019-05-29T22:20:59.933Z,90.90
2019-05-29T22:23:28.171Z,90.90
2019-05-29T22:25:57.300Z,90.90
2019-05-29T22:28:25.069Z,90.90
2019-05-29T22:30:53.266Z,90.90
2019-05-29T22:33:21.201Z,90.90
2019-05-29T22:35:49.005Z,90.70
2019-05-29T22:38:16.802Z,90.80
2019-05-29T22:40:44.669Z,90.80
2019-05-29T22:43:12.462Z,90.90
2019-05-29T22:45:40.276Z,90.90
2019-05-29T22:48:08.162Z,91.00
2019-05-29T22:50:36.011Z,91.10
2019-05-29T22:53:03.802Z,91.00
2019-05-29T22:55:31.713Z,91.10
2019-05-29T22:58:00.050Z,91.00
2019-05-29T23:00:28.035Z,91.10
2019-05-29T23:02:56.183Z,91.20
2019-05-29T23:05:24.134Z,91.10
2019-05-29T23:07:52.043Z,91.20
2019-05-29T23:10:19.913Z,91.10
2019-05-29T23:12:47.746Z,91.30
2019-05-29T23:15:15.650Z,91.70
2019-05-29T23:17:43.546Z,91.60
2019-05-29T23:20:11.443Z,91.50
2019-05-29T23:22:39.418Z,91.40
2019-05-29T23:25:07.557Z,91.80
2019-05-29T23:27:35.569Z,91.40
2019-05-29T23:30:03.720Z,91.60
2019-05-29T23:32:32.580Z,91.50
2019-05-29T23:35:01.304Z,91.60
2019-05-29T23:37:30.848Z,91.40
2019-05-29T23:39:59.288Z,91.70
2019-05-29T23:42:27.126Z,92.10
2019-05-29T23:44:55.898Z,92.80
2019-05-29T23:47:23.769Z,92.70
2019-05-29T23:49:51.526Z,92.80
2019-05-29T23:52:19.365Z,93.20
2019-05-29T23:54:47.153Z,93.10
2019-05-29T23:57:14.914Z,93.30
2019-05-29T23:59:42.678Z,93.20
