createdAt,value
2022-08-01T00:00:46.386Z,20.20
2022-08-01T00:03:34.405Z,20.20
2022-08-01T00:06:22.325Z,20.20
2022-08-01T00:09:10.250Z,20.20
2022-08-01T00:12:12.007Z,20.20
2022-08-01T00:15:01.723Z,20.10
2022-08-01T00:17:49.606Z,20.10
2022-08-01T00:20:37.562Z,20.10
2022-08-01T00:23:25.477Z,20.10
2022-08-01T00:26:13.777Z,20.10
2022-08-01T00:29:01.596Z,20.10
2022-08-01T00:31:50.811Z,20.10
2022-08-01T00:34:38.715Z,20.10
2022-08-01T00:37:26.584Z,20.10
2022-08-01T00:40:14.456Z,20.10
2022-08-01T00:43:02.876Z,20.10
2022-08-01T00:45:51.026Z,20.10
2022-08-01T00:48:40.443Z,20.10
2022-08-01T00:51:28.927Z,20.10
2022-08-01T00:54:17.405Z,20.10
2022-08-01T00:57:08.565Z,20.10
2022-08-01T00:59:58.502Z,20.00
2022-08-01T01:02:46.758Z,20.00
2022-08-01T01:05:50.835Z,20.00
2022-08-01T01:08:44.240Z,20.00
2022-08-01T01:11:42.423Z,20.00
2022-08-01T01:14:36.003Z,20.00
2022-08-01T01:17:50.034Z,20.00
2022-08-01T01:20:43.500Z,20.00
2022-08-01T01:23:47.859Z,19.90
2022-08-01T01:26:45.163Z,19.90
2022-08-01T01:29:58.742Z,19.80
2022-08-01T01:32:48.424Z,19.70
2022-08-01T01:35:40.136Z,19.60
2022-08-01T01:38:33.899Z,19.70
2022-08-01T01:41:22.861Z,19.70
2022-08-01T01:44:12.607Z,19.60
2022-08-01T01:47:02.355Z,19.60
2022-08-01T01:49:51.776Z,19.60
2022-08-01T01:52:41.123Z,19.60
2022-08-01T01:55:30.293Z,19.60
2022-08-01T01:58:20.582Z,19.60
2022-08-01T02:01:14.534Z,19.60
2022-08-01T02:04:04.792Z,19.60
2022-08-01T02:06:54.838Z,19.50
2022-08-01T02:09:44.845Z,19.50
2022-08-01T02:12:35.402Z,19.60
2022-08-01T02:15:25.701Z,19.60
2022-08-01T02:18:13.798Z,19.60
2022-08-01T02:21:07.268Z,19.70
2022-08-01T02:23:56.539Z,19.70
2022-08-01T02:26:49.484Z,19.70
2022-08-01T02:29:43.552Z,19.70
2022-08-01T02:32:34.152Z,19.60
2022-08-01T02:35:27.006Z,19.60
2022-08-01T02:38:20.360Z,19.60
2022-08-01T02:41:10.547Z,19.50
2022-08-01T02:44:01.428Z,19.50
2022-08-01T02:46:54.683Z,19.50
2022-08-01T02:49:46.517Z,19.50
2022-08-01T02:52:43.654Z,19.40
2022-08-01T02:55:34.825Z,19.40
2022-08-01T02:58:29.480Z,19.50
2022-08-01T03:01:20.601Z,19.50
2022-08-01T03:04:09.643Z,19.50
2022-08-01T03:06:59.702Z,19.50
2022-08-01T03:09:49.767Z,19.50
2022-08-01T03:12:40.988Z,19.60
2022-08-01T03:15:32.229Z,19.50
2022-08-01T03:18:20.555Z,19.60
2022-08-01T03:21:10.815Z,19.60
2022-08-01T03:24:01.560Z,19.60
2022-08-01T03:26:50.675Z,19.60
2022-08-01T03:29:41.363Z,19.50
2022-08-01T03:32:31.939Z,19.60
2022-08-01T03:35:20.605Z,19.60
2022-08-01T03:38:16.144Z,19.50
2022-08-01T03:41:11.002Z,19.50
2022-08-01T03:44:03.851Z,19.40
2022-08-01T03:47:00.282Z,19.30
2022-08-01T03:49:50.064Z,19.30
2022-08-01T03:52:41.381Z,19.20
2022-08-01T03:55:30.067Z,19.20
2022-08-01T03:58:18.830Z,19.10
2022-08-01T04:01:08.135Z,19.10
2022-08-01T04:04:06.826Z,19.00
2022-08-01T04:06:55.807Z,19.00
2022-08-01T04:09:43.759Z,19.00
2022-08-01T04:12:31.746Z,19.00
2022-08-01T04:15:21.200Z,18.90
2022-08-01T04:18:09.135Z,18.90
2022-08-01T04:20:58.997Z,19.00
2022-08-01T04:23:51.442Z,19.00
2022-08-01T04:26:43.419Z,19.10
2022-08-01T04:29:33.779Z,19.00
2022-08-01T04:32:24.320Z,19.00
2022-08-01T04:35:23.449Z,19.00
2022-08-01T04:38:28.987Z,19.10
2022-08-01T04:41:18.530Z,19.10
2022-08-01T04:44:07.746Z,19.20
2022-08-01T04:46:57.868Z,19.20
2022-08-01T04:49:48.927Z,19.20
2022-08-01T04:52:37.754Z,19.20
2022-08-01T04:55:27.055Z,19.20
2022-08-01T04:58:18.335Z,19.20
2022-08-01T05:01:06.739Z,19.20
2022-08-01T05:03:54.724Z,19.10
2022-08-01T05:06:42.647Z,19.10
2022-08-01T05:09:31.721Z,19.10
2022-08-01T05:12:21.674Z,19.10
2022-08-01T05:15:15.148Z,19.20
2022-08-01T05:18:03.716Z,19.20
2022-08-01T05:20:51.631Z,19.20
2022-08-01T05:23:42.323Z,19.20
2022-08-01T05:26:31.229Z,19.20
2022-08-01T05:29:21.187Z,19.30
2022-08-01T05:32:09.385Z,19.30
2022-08-01T05:34:57.399Z,19.30
2022-08-01T05:37:45.289Z,19.40
2022-08-01T05:40:33.103Z,19.40
2022-08-01T05:43:24.426Z,19.40
2022-08-01T05:46:17.577Z,19.30
2022-08-01T05:49:06.803Z,19.30
2022-08-01T05:51:54.688Z,19.30
2022-08-01T05:54:42.687Z,19.30
2022-08-01T05:57:30.596Z,19.20
2022-08-01T06:00:18.742Z,19.30
2022-08-01T06:03:08.168Z,19.30
2022-08-01T06:05:56.133Z,19.40
2022-08-01T06:08:44.163Z,19.50
2022-08-01T06:11:32.115Z,19.50
2022-08-01T06:14:20.058Z,19.50
2022-08-01T06:17:07.930Z,19.50
2022-08-01T06:19:57.217Z,19.50
2022-08-01T06:22:45.143Z,19.50
2022-08-01T06:25:40.547Z,19.50
2022-08-01T06:28:28.556Z,19.50
2022-08-01T06:31:16.679Z,19.50
2022-08-01T06:34:04.638Z,19.50
2022-08-01T06:36:54.116Z,19.60
2022-08-01T06:39:42.193Z,19.60
2022-08-01T06:42:32.482Z,19.80
2022-08-01T06:45:23.256Z,19.70
2022-08-01T06:48:11.300Z,19.70
2022-08-01T06:51:09.639Z,19.70
2022-08-01T06:53:59.076Z,19.70
2022-08-01T06:56:47.081Z,19.60
2022-08-01T06:59:35.153Z,19.70
2022-08-01T07:02:23.496Z,19.80
2022-08-01T07:05:11.363Z,19.80
2022-08-01T07:07:59.723Z,19.90
2022-08-01T07:10:49.024Z,20.00
2022-08-01T07:13:44.000Z,20.10
2022-08-01T07:16:33.720Z,20.10
2022-08-01T07:19:21.673Z,20.10
2022-08-01T07:22:09.609Z,20.00
2022-08-01T07:24:58.884Z,20.00
2022-08-01T07:27:48.146Z,19.90
2022-08-01T07:30:36.337Z,19.90
2022-08-01T07:33:24.607Z,19.90
2022-08-01T07:36:12.595Z,19.90
2022-08-01T07:39:00.571Z,19.90
2022-08-01T07:42:06.828Z,19.90
2022-08-01T07:44:57.453Z,20.00
2022-08-01T07:47:46.488Z,20.00
2022-08-01T07:50:35.062Z,20.10
2022-08-01T07:53:23.192Z,20.10
2022-08-01T07:56:11.216Z,20.20
2022-08-01T07:58:59.103Z,20.40
2022-08-01T08:01:48.345Z,20.40
2022-08-01T08:04:36.469Z,20.40
2022-08-01T08:07:24.380Z,20.40
2022-08-01T08:10:12.604Z,20.40
2022-08-01T08:13:01.749Z,20.40
2022-08-01T08:15:50.115Z,20.30
2022-08-01T08:18:39.349Z,20.20
2022-08-01T08:21:28.438Z,20.20
2022-08-01T08:24:26.733Z,20.20
2022-08-01T08:27:15.564Z,20.30
2022-08-01T08:30:03.779Z,20.40
2022-08-01T08:32:51.751Z,20.50
2022-08-01T08:35:53.629Z,20.60
2022-08-01T08:38:42.570Z,20.50
2022-08-01T08:41:36.911Z,20.50
2022-08-01T08:44:26.228Z,20.60
2022-08-01T08:47:19.626Z,20.70
2022-08-01T08:50:08.736Z,20.80
2022-08-01T08:53:02.749Z,20.80
2022-08-01T08:55:56.699Z,20.90
2022-08-01T08:58:46.667Z,21.00
2022-08-01T09:01:36.223Z,21.20
2022-08-01T09:04:26.049Z,21.10
2022-08-01T09:07:15.264Z,21.10
2022-08-01T09:10:05.454Z,21.00
2022-08-01T09:13:09.169Z,21.00
2022-08-01T09:15:59.912Z,21.00
2022-08-01T09:18:53.423Z,20.90
2022-08-01T09:21:56.591Z,21.00
2022-08-01T09:25:02.576Z,21.20
2022-08-01T09:28:06.038Z,21.30
2022-08-01T09:30:54.080Z,21.40
2022-08-01T09:33:53.083Z,21.50
2022-08-01T09:36:54.255Z,21.60
2022-08-01T09:39:59.136Z,21.60
2022-08-01T09:42:52.583Z,21.80
2022-08-01T09:45:43.858Z,21.90
2022-08-01T09:48:34.181Z,22.00
2022-08-01T09:51:59.586Z,22.00
2022-08-01T09:54:39.149Z,22.20
2022-08-01T09:57:28.956Z,22.20
2022-08-01T10:00:43.814Z,22.30
2022-08-01T10:03:30.893Z,22.30
2022-08-01T10:06:24.953Z,22.30
2022-08-01T10:09:15.701Z,22.40
2022-08-01T10:12:04.613Z,22.50
2022-08-01T10:14:55.747Z,22.50
2022-08-01T10:17:52.627Z,22.60
2022-08-01T10:20:44.051Z,22.70
2022-08-01T10:23:40.665Z,23.00
2022-08-01T10:26:33.580Z,23.10
2022-08-01T10:29:44.959Z,23.00
2022-08-01T10:32:31.959Z,23.00
2022-08-01T10:35:45.734Z,22.90
2022-08-01T10:38:30.582Z,22.90
2022-08-01T10:41:21.107Z,23.10
2022-08-01T10:44:10.681Z,23.30
2022-08-01T10:47:05.219Z,23.50
2022-08-01T10:50:04.545Z,23.50
2022-08-01T10:53:16.770Z,23.70
2022-08-01T10:56:15.102Z,23.80
2022-08-01T10:59:11.643Z,23.80
2022-08-01T11:02:01.904Z,24.00
2022-08-01T11:04:56.574Z,24.10
2022-08-01T11:07:49.737Z,24.10
2022-08-01T11:10:41.071Z,24.10
2022-08-01T11:14:12.500Z,24.10
2022-08-01T11:17:37.844Z,24.10
2022-08-01T11:20:33.679Z,24.00
2022-08-01T11:23:23.498Z,24.10
2022-08-01T11:26:17.852Z,24.40
2022-08-01T11:29:21.740Z,24.40
2022-08-01T11:32:25.707Z,24.50
2022-08-01T11:35:14.051Z,24.70
2022-08-01T11:38:28.853Z,24.90
2022-08-01T11:41:21.007Z,25.10
2022-08-01T11:44:30.276Z,25.10
2022-08-01T11:47:21.283Z,25.50
2022-08-01T11:50:33.422Z,25.60
2022-08-01T11:53:22.134Z,25.70
2022-08-01T11:56:10.279Z,25.50
2022-08-01T11:59:01.187Z,25.20
2022-08-01T12:01:50.640Z,25.30
2022-08-01T12:04:50.712Z,25.60
2022-08-01T12:07:40.302Z,26.00
2022-08-01T12:10:33.369Z,26.20
2022-08-01T12:13:23.274Z,26.30
2022-08-01T12:16:12.408Z,26.40
2022-08-01T12:19:01.915Z,26.20
2022-08-01T12:22:08.848Z,26.00
2022-08-01T12:24:57.017Z,26.10
2022-08-01T12:27:47.069Z,26.20
2022-08-01T12:30:36.802Z,26.10
2022-08-01T12:33:25.304Z,25.90
2022-08-01T12:36:14.776Z,25.90
2022-08-01T12:39:03.651Z,26.10
2022-08-01T12:41:52.072Z,26.10
2022-08-01T12:44:40.885Z,25.90
2022-08-01T12:47:29.046Z,25.90
2022-08-01T12:50:19.616Z,25.80
2022-08-01T12:53:10.572Z,25.90
2022-08-01T12:56:05.457Z,26.20
2022-08-01T12:58:54.825Z,26.40
2022-08-01T13:01:43.068Z,26.50
2022-08-01T13:04:31.229Z,26.70
2022-08-01T13:07:19.347Z,26.90
2022-08-01T13:10:10.050Z,26.90
2022-08-01T13:12:59.909Z,26.90
2022-08-01T13:15:48.265Z,27.00
2022-08-01T13:18:38.061Z,26.80
2022-08-01T13:21:27.394Z,26.80
2022-08-01T13:24:15.689Z,26.70
2022-08-01T13:27:05.872Z,26.40
2022-08-01T13:29:54.342Z,26.40
2022-08-01T13:32:44.195Z,26.20
2022-08-01T13:35:33.302Z,26.20
2022-08-01T13:38:41.866Z,26.10
2022-08-01T13:41:30.520Z,25.90
2022-08-01T13:44:20.048Z,25.60
2022-08-01T13:47:15.809Z,25.50
2022-08-01T13:50:05.239Z,25.40
2022-08-01T13:52:53.598Z,25.40
2022-08-01T13:55:41.788Z,25.50
2022-08-01T13:58:31.426Z,25.40
2022-08-01T14:01:21.724Z,25.40
2022-08-01T14:04:10.109Z,25.80
2022-08-01T14:06:58.690Z,26.10
2022-08-01T14:10:04.310Z,26.00
2022-08-01T14:12:57.420Z,25.90
2022-08-01T14:15:46.482Z,26.10
2022-08-01T14:18:36.341Z,26.10
2022-08-01T14:21:27.121Z,26.20
2022-08-01T14:24:15.376Z,26.20
2022-08-01T14:27:03.546Z,26.40
2022-08-01T14:30:03.099Z,26.50
2022-08-01T14:32:54.734Z,26.50
2022-08-01T14:36:01.702Z,26.30
2022-08-01T14:38:52.242Z,26.20
2022-08-01T14:41:40.432Z,26.20
2022-08-01T14:44:33.142Z,26.00
2022-08-01T14:47:22.486Z,26.00
2022-08-01T14:50:12.749Z,26.10
2022-08-01T14:53:01.934Z,26.00
2022-08-01T14:55:49.967Z,26.10
2022-08-01T14:58:37.960Z,26.00
2022-08-01T15:01:26.045Z,26.00
2022-08-01T15:04:14.015Z,26.00
2022-08-01T15:07:02.085Z,26.00
2022-08-01T15:09:51.557Z,25.90
2022-08-01T15:12:49.847Z,26.00
2022-08-01T15:15:39.653Z,26.20
2022-08-01T15:18:28.311Z,26.30
2022-08-01T15:21:34.467Z,26.00
2022-08-01T15:24:24.795Z,25.90
2022-08-01T15:27:14.153Z,26.00
2022-08-01T15:30:02.380Z,26.00
2022-08-01T15:32:51.279Z,26.00
2022-08-01T15:35:39.390Z,25.90
2022-08-01T15:38:27.565Z,25.90
2022-08-01T15:41:15.541Z,26.10
2022-08-01T15:44:05.425Z,26.20
2022-08-01T15:46:53.503Z,26.30
2022-08-01T15:49:41.416Z,26.30
2022-08-01T15:52:31.697Z,26.30
2022-08-01T15:55:19.945Z,26.00
2022-08-01T15:58:08.454Z,25.90
2022-08-01T16:01:00.840Z,25.90
2022-08-01T16:03:48.911Z,25.60
2022-08-01T16:06:37.835Z,25.60
2022-08-01T16:09:26.760Z,25.60
2022-08-01T16:12:14.866Z,25.50
2022-08-01T16:15:03.432Z,25.30
2022-08-01T16:17:52.684Z,25.20
2022-08-01T16:20:45.474Z,25.20
2022-08-01T16:23:33.849Z,25.20
2022-08-01T16:26:27.717Z,25.30
2022-08-01T16:29:16.211Z,25.40
2022-08-01T16:32:12.006Z,25.50
2022-08-01T16:35:13.680Z,25.40
2022-08-01T16:38:01.708Z,25.40
2022-08-01T16:40:49.612Z,25.50
2022-08-01T16:43:37.650Z,25.50
2022-08-01T16:46:33.824Z,25.50
2022-08-01T16:49:22.395Z,25.50
2022-08-01T16:52:12.123Z,25.50
2022-08-01T16:55:00.000Z,25.50
2022-08-01T16:57:47.894Z,25.50
2022-08-01T17:00:35.949Z,25.20
2022-08-01T17:03:52.469Z,25.00
2022-08-01T17:06:31.933Z,25.00
2022-08-01T17:09:24.671Z,24.80
2022-08-01T17:12:18.179Z,24.50
2022-08-01T17:15:10.903Z,24.40
2022-08-01T17:17:58.809Z,24.30
2022-08-01T17:20:48.467Z,24.20
2022-08-01T17:23:36.485Z,24.10
2022-08-01T17:26:25.982Z,24.00
2022-08-01T17:29:13.924Z,23.90
2022-08-01T17:32:02.165Z,23.80
2022-08-01T17:34:51.004Z,23.80
2022-08-01T17:37:38.933Z,23.70
2022-08-01T17:40:39.730Z,23.80
2022-08-01T17:43:29.953Z,23.90
2022-08-01T17:46:17.987Z,24.00
2022-08-01T17:49:07.114Z,23.90
2022-08-01T17:51:55.071Z,24.00
2022-08-01T17:54:43.808Z,23.90
2022-08-01T17:57:31.832Z,23.80
2022-08-01T18:00:21.038Z,23.80
2022-08-01T18:03:08.953Z,23.90
2022-08-01T18:05:56.825Z,24.10
2022-08-01T18:08:47.495Z,24.40
2022-08-01T18:11:37.247Z,24.70
2022-08-01T18:14:32.639Z,25.00
2022-08-01T18:17:30.375Z,25.20
2022-08-01T18:20:18.326Z,25.10
2022-08-01T18:23:09.770Z,25.10
2022-08-01T18:26:01.294Z,25.00
2022-08-01T18:28:49.337Z,24.90
2022-08-01T18:31:37.669Z,24.90
2022-08-01T18:34:27.394Z,25.00
2022-08-01T18:37:16.667Z,24.90
2022-08-01T18:40:07.749Z,24.80
2022-08-01T18:42:56.377Z,24.50
2022-08-01T18:45:44.297Z,24.30
2022-08-01T18:48:32.347Z,24.10
2022-08-01T18:51:21.748Z,23.80
2022-08-01T18:54:09.735Z,23.60
2022-08-01T18:56:57.617Z,23.40
2022-08-01T18:59:45.722Z,23.30
2022-08-01T19:02:33.715Z,23.10
2022-08-01T19:05:21.701Z,22.90
2022-08-01T19:08:11.222Z,22.80
2022-08-01T19:10:59.964Z,22.70
2022-08-01T19:13:48.000Z,22.60
2022-08-01T19:16:35.843Z,22.40
2022-08-01T19:19:27.586Z,22.30
2022-08-01T19:22:16.651Z,22.20
2022-08-01T19:25:06.991Z,22.10
2022-08-01T19:27:58.739Z,22.00
2022-08-01T19:30:47.220Z,22.00
2022-08-01T19:33:44.250Z,21.80
2022-08-01T19:36:32.410Z,21.80
2022-08-01T19:39:23.828Z,21.70
2022-08-01T19:42:13.594Z,21.60
2022-08-01T19:45:05.492Z,21.50
2022-08-01T19:47:57.227Z,21.50
2022-08-01T19:50:47.414Z,21.40
2022-08-01T19:53:38.773Z,21.30
2022-08-01T19:56:30.568Z,21.20
2022-08-01T19:59:21.589Z,21.10
2022-08-01T20:02:09.479Z,21.10
2022-08-01T20:04:59.594Z,21.00
2022-08-01T20:07:47.762Z,21.00
2022-08-01T20:10:37.564Z,20.90
2022-08-01T20:13:25.946Z,20.80
2022-08-01T20:16:28.390Z,20.70
2022-08-01T20:19:17.214Z,20.70
2022-08-01T20:22:08.361Z,20.70
2022-08-01T20:24:59.956Z,20.60
2022-08-01T20:27:48.488Z,20.60
2022-08-01T20:30:36.409Z,20.50
2022-08-01T20:33:26.478Z,20.40
2022-08-01T20:36:25.662Z,20.40
2022-08-01T20:39:15.407Z,20.30
2022-08-01T20:42:04.969Z,20.30
2022-08-01T20:44:54.258Z,20.20
2022-08-01T20:47:43.384Z,20.20
2022-08-01T20:50:54.253Z,20.20
2022-08-01T20:53:44.016Z,20.10
2022-08-01T20:56:38.059Z,20.00
2022-08-01T20:59:40.122Z,20.00
2022-08-01T21:02:51.746Z,20.00
2022-08-01T21:05:55.703Z,19.90
2022-08-01T21:08:47.468Z,19.80
2022-08-01T21:11:41.455Z,19.70
2022-08-01T21:14:40.193Z,19.60
2022-08-01T21:17:44.739Z,19.60
2022-08-01T21:20:36.133Z,19.50
2022-08-01T21:23:31.646Z,19.40
2022-08-01T21:26:21.599Z,19.40
2022-08-01T21:29:11.330Z,19.40
2022-08-01T21:32:12.284Z,19.30
2022-08-01T21:35:01.423Z,19.30
2022-08-01T21:37:52.403Z,19.30
2022-08-01T21:40:43.299Z,19.30
2022-08-01T21:43:33.726Z,19.30
2022-08-01T21:46:22.612Z,19.20
2022-08-01T21:49:11.680Z,19.20
2022-08-01T21:52:05.199Z,19.20
2022-08-01T21:55:05.266Z,19.10
2022-08-01T21:58:17.720Z,19.10
2022-08-01T22:01:10.515Z,19.00
2022-08-01T22:04:03.567Z,19.10
2022-08-01T22:06:52.815Z,18.90
2022-08-01T22:09:45.076Z,18.90
2022-08-01T22:12:35.763Z,18.80
2022-08-01T22:15:26.992Z,18.70
2022-08-01T22:18:34.831Z,18.60
2022-08-01T22:21:23.023Z,18.60
2022-08-01T22:24:10.877Z,18.60
2022-08-01T22:27:00.383Z,18.50
2022-08-01T22:29:48.360Z,18.50
2022-08-01T22:32:39.606Z,18.50
2022-08-01T22:35:29.637Z,18.50
2022-08-01T22:38:19.003Z,18.50
2022-08-01T22:41:10.217Z,18.50
2022-08-01T22:44:03.221Z,18.40
2022-08-01T22:47:01.897Z,18.40
2022-08-01T22:50:01.490Z,18.40
2022-08-01T22:52:56.751Z,18.40
2022-08-01T22:55:58.489Z,18.30
2022-08-01T22:58:49.399Z,18.30
2022-08-01T23:01:41.033Z,18.20
2022-08-01T23:04:40.906Z,18.20
2022-08-01T23:07:35.763Z,18.10
2022-08-01T23:10:25.550Z,18.10
2022-08-01T23:13:14.763Z,18.00
2022-08-01T23:16:03.955Z,18.00
2022-08-01T23:18:55.047Z,18.00
2022-08-01T23:21:44.414Z,17.90
2022-08-01T23:24:34.943Z,17.90
2022-08-01T23:27:54.321Z,17.80
2022-08-01T23:30:36.320Z,17.80
2022-08-01T23:33:24.220Z,17.70
2022-08-01T23:36:12.356Z,17.60
2022-08-01T23:39:00.204Z,17.60
2022-08-01T23:41:58.019Z,17.50
2022-08-01T23:44:48.301Z,17.50
2022-08-01T23:47:36.278Z,17.40
2022-08-01T23:50:24.539Z,17.40
2022-08-01T23:53:16.213Z,17.40
2022-08-01T23:56:04.470Z,17.30
2022-08-01T23:58:54.505Z,17.30
