createdAt,value
2018-12-10T00:00:47.731Z,25.2
2018-12-10T00:01:39.296Z,24.5
2018-12-10T00:02:28.399Z,24.3
2018-12-10T00:03:18.463Z,24.6
2018-12-10T00:04:08.831Z,25.4
2018-12-10T00:04:58.840Z,26.1
2018-12-10T00:05:48.925Z,26.5
2018-12-10T00:06:39.306Z,26.8
2018-12-10T00:24:50.928Z,28.6
2018-12-10T00:25:40.992Z,28.4
2018-12-10T00:26:31.334Z,28.3
2018-12-10T00:27:21.429Z,28.1
2018-12-10T00:28:11.572Z,27.8
2018-12-10T00:29:00.392Z,26.6
2018-12-10T00:29:51.359Z,26.1
2018-12-10T00:30:40.521Z,25.8
2018-12-10T00:31:31.109Z,25.5
2018-12-10T00:32:22.004Z,25.5
2018-12-10T00:33:11.787Z,25.8
2018-12-10T00:34:01.661Z,26.1
2018-12-10T00:34:53.964Z,26.6
2018-12-10T00:35:41.651Z,26.7
2018-12-10T00:36:33.955Z,26.9
2018-12-10T00:37:21.819Z,27.2
2018-12-10T00:38:11.571Z,27.4
2018-12-10T00:39:01.619Z,27.6
2018-12-10T00:40:42.003Z,28.1
2018-12-10T00:41:32.390Z,28.3
2018-12-10T00:42:21.971Z,28.4
2018-12-10T00:43:12.030Z,28.6
2018-12-10T00:44:02.831Z,28.8
2018-12-10T00:44:52.496Z,28.9
2018-12-10T00:45:42.531Z,29
2018-12-10T00:46:33.369Z,29.1
2018-12-10T00:47:23.287Z,29.3
2018-12-10T00:48:12.043Z,29.4
2018-12-10T00:49:02.472Z,29.5
2018-12-10T00:49:53.563Z,29.5
2018-12-10T00:50:42.814Z,29.4
2018-12-10T00:51:32.338Z,29.3
2018-12-10T00:52:22.043Z,29.1
2018-12-10T00:53:11.817Z,28.9
2018-12-10T00:54:02.797Z,28.8
2018-12-10T00:54:52.767Z,28.7
2018-12-10T00:55:43.160Z,28.6
2018-12-10T00:56:32.920Z,28.4
2018-12-10T00:57:22.662Z,28.3
2018-12-10T00:58:13.005Z,28.1
2018-12-10T00:59:03.365Z,27.9
2018-12-10T00:59:53.412Z,26.9
2018-12-10T01:00:43.472Z,26.2
2018-12-10T01:01:32.959Z,25.8
2018-12-10T01:02:23.557Z,25.6
2018-12-10T01:03:13.636Z,25.4
2018-12-10T01:04:03.764Z,25.7
2018-12-10T01:04:54.127Z,25.9
2018-12-10T01:05:43.655Z,26.5
2018-12-10T01:06:33.598Z,26.6
2018-12-10T01:07:22.882Z,26.8
2018-12-10T01:08:13.730Z,27.1
2018-12-10T01:09:03.469Z,27.3
2018-12-10T01:09:54.362Z,27.4
2018-12-10T01:10:44.947Z,27.7
2018-12-10T01:11:34.384Z,27.9
2018-12-10T01:12:23.974Z,28.1
2018-12-10T01:13:13.822Z,28.2
2018-12-10T01:14:05.027Z,28.4
2018-12-10T01:14:54.642Z,28.5
2018-12-10T01:15:44.407Z,28.6
2018-12-10T01:16:34.757Z,28.8
2018-12-10T01:17:25.374Z,28.9
2018-12-10T01:18:14.045Z,29
2018-12-10T01:19:04.926Z,29.1
2018-12-10T01:19:55.099Z,29.2
2018-12-10T01:20:45.041Z,29.3
2018-12-10T01:21:36.082Z,29.4
2018-12-10T01:22:25.007Z,29.4
2018-12-10T01:23:15.246Z,29.5
2018-12-10T01:24:05.006Z,29.5
2018-12-10T01:24:54.906Z,29.4
2018-12-10T01:25:45.972Z,29.3
2018-12-10T01:26:37.137Z,29.1
2018-12-10T01:27:25.761Z,28.9
2018-12-10T01:28:15.059Z,28.8
2018-12-10T01:29:04.793Z,28.7
2018-12-10T01:29:54.951Z,28.5
2018-12-10T01:30:45.453Z,28.4
2018-12-10T01:31:36.431Z,28.3
2018-12-10T01:32:25.614Z,28.1
2018-12-10T01:33:15.653Z,26.9
2018-12-10T01:34:05.415Z,26.3
2018-12-10T01:34:56.306Z,25.9
2018-12-10T01:35:46.030Z,25.7
2018-12-10T01:36:36.203Z,25.5
2018-12-10T01:37:24.571Z,25.6
2018-12-10T01:38:16.795Z,25.8
2018-12-10T01:39:06.113Z,26.1
2018-12-10T01:39:56.373Z,26.6
2018-12-10T01:40:45.863Z,26.7
2018-12-10T01:41:36.436Z,26.9
2018-12-10T01:42:25.951Z,27.1
2018-12-10T01:43:17.408Z,27.3
2018-12-10T01:44:06.738Z,27.4
2018-12-10T01:44:56.740Z,27.6
2018-12-10T01:46:36.932Z,27.9
2018-12-10T01:47:27.110Z,28
2018-12-10T01:48:16.669Z,27.6
2018-12-10T01:49:05.902Z,26.9
2018-12-10T01:49:56.842Z,26.3
2018-12-10T01:50:46.260Z,25.6
2018-12-10T01:51:36.892Z,24.7
2018-12-10T01:52:27.869Z,23.8
2018-12-10T01:53:17.834Z,23.3
2018-12-10T01:54:06.775Z,23.3
2018-12-10T01:54:56.387Z,23.7
2018-12-10T01:55:46.712Z,24.6
2018-12-10T01:56:36.768Z,25.4
2018-12-10T01:57:26.982Z,26
2018-12-10T01:58:18.237Z,26.3
2018-12-10T01:59:07.689Z,26.6
2018-12-10T01:59:56.775Z,26.8
2018-12-10T02:00:47.022Z,27
2018-12-10T02:01:38.469Z,27.3
2018-12-10T02:02:27.383Z,27.6
2018-12-10T02:04:07.574Z,28.1
2018-12-10T02:04:58.154Z,28.3
2018-12-10T02:05:48.372Z,28.4
2018-12-10T02:06:38.177Z,28.6
2018-12-10T02:07:27.941Z,28.8
2018-12-10T02:08:18.535Z,28.9
2018-12-10T02:09:08.078Z,29.1
2018-12-10T02:09:56.748Z,29.2
2018-12-10T02:10:48.466Z,29.4
2018-12-10T02:11:37.741Z,29.5
2018-12-10T02:12:28.544Z,29.6
2018-12-10T02:13:18.353Z,29.4
2018-12-10T02:14:09.351Z,29.3
2018-12-10T02:14:58.203Z,29.1
2018-12-10T02:15:48.279Z,29
2018-12-10T02:16:38.051Z,28.9
2018-12-10T02:17:29.486Z,28.8
2018-12-10T02:18:18.418Z,28.6
2018-12-10T02:19:09.741Z,28.4
2018-12-10T02:19:58.956Z,28.3
2018-12-10T02:20:49.151Z,28.2
2018-12-10T02:21:38.654Z,27.5
2018-12-10T02:22:29.088Z,26.5
2018-12-10T02:23:18.544Z,26
2018-12-10T02:24:09.003Z,25.6
2018-12-10T02:24:59.278Z,25.4
2018-12-10T02:25:48.765Z,25.6
2018-12-10T02:26:40.158Z,25.9
2018-12-10T02:27:29.451Z,26.3
2018-12-10T02:28:19.805Z,26.6
2018-12-10T02:29:09.785Z,26.8
2018-12-10T02:30:00.032Z,27
2018-12-10T02:30:50.165Z,27.3
2018-12-10T02:31:39.407Z,27.4
2018-12-10T02:32:29.712Z,27.7
2018-12-10T02:33:20.033Z,27.9
2018-12-10T02:34:10.110Z,28.1
2018-12-10T02:34:59.744Z,28.3
2018-12-10T02:35:50.081Z,28.4
2018-12-10T02:36:40.104Z,28.6
2018-12-10T02:37:30.179Z,28.8
2018-12-10T02:38:19.841Z,28.9
2018-12-10T02:39:10.559Z,29.1
2018-12-10T02:40:00.582Z,29.2
2018-12-10T02:40:50.577Z,29.3
2018-12-10T02:41:40.207Z,29.4
2018-12-10T02:42:30.727Z,29.5
2018-12-10T02:43:20.723Z,29.5
2018-12-10T02:44:11.397Z,29.4
2018-12-10T02:45:00.807Z,29.3
2018-12-10T02:45:50.672Z,29.1
2018-12-10T02:46:40.219Z,28.9
2018-12-10T02:47:31.795Z,28.8
2018-12-10T02:48:20.676Z,28.7
2018-12-10T02:49:11.426Z,28.5
2018-12-10T02:50:02.001Z,28.4
2018-12-10T02:50:51.412Z,28.3
2018-12-10T02:51:40.571Z,28.1
2018-12-10T02:52:31.158Z,28
2018-12-10T02:53:19.798Z,26.8
2018-12-10T02:54:11.002Z,26.1
2018-12-10T02:55:01.642Z,25.8
2018-12-10T02:55:52.195Z,25.5
2018-12-10T02:56:41.427Z,25.5
2018-12-10T02:57:32.014Z,25.8
2018-12-10T02:58:21.039Z,26.1
2018-12-10T02:59:11.563Z,26.6
2018-12-10T03:00:01.991Z,26.7
2018-12-10T03:00:52.038Z,26.9
2018-12-10T03:01:42.089Z,27.1
2018-12-10T03:02:32.160Z,27.3
2018-12-10T03:03:22.301Z,27.5
2018-12-10T03:04:11.517Z,27.8
2018-12-10T03:05:02.954Z,27.9
2018-12-10T03:05:51.843Z,28.1
2018-12-10T03:06:42.150Z,28.3
2018-12-10T03:07:32.573Z,28.4
2018-12-10T03:08:22.505Z,28.6
2018-12-10T03:09:12.855Z,28.7
2018-12-10T03:10:02.669Z,28.8
2018-12-10T03:10:52.621Z,28.9
2018-12-10T03:11:42.855Z,29.1
2018-12-10T03:12:32.514Z,29.1
2018-12-10T03:13:22.543Z,29.3
2018-12-10T03:14:12.660Z,29.3
2018-12-10T03:15:03.708Z,29.4
2018-12-10T03:15:53.026Z,29.5
2018-12-10T03:16:43.091Z,29.5
2018-12-10T03:17:32.830Z,29.4
2018-12-10T03:18:23.430Z,29.3
2018-12-10T03:19:13.120Z,29.1
2018-12-10T03:20:03.328Z,28.9
2018-12-10T03:20:55.396Z,28.8
2018-12-10T03:21:43.791Z,28.7
2018-12-10T03:22:33.022Z,28.6
2018-12-10T03:23:23.531Z,28.4
2018-12-10T03:24:13.318Z,28.3
2018-12-10T03:25:03.345Z,28.1
2018-12-10T03:25:53.110Z,28
2018-12-10T03:26:44.337Z,26.7
2018-12-10T03:27:33.504Z,26.1
2018-12-10T03:28:24.266Z,25.8
2018-12-10T03:29:13.894Z,25.5
2018-12-10T03:30:03.786Z,25.4
2018-12-10T03:30:55.058Z,25.7
2018-12-10T03:31:44.127Z,26
2018-12-10T03:32:33.077Z,26.5
2018-12-10T03:33:25.144Z,26.6
2018-12-10T03:34:14.021Z,26.8
2018-12-10T03:35:04.158Z,27
2018-12-10T03:35:54.323Z,27.2
2018-12-10T03:36:44.900Z,27.4
2018-12-10T03:37:33.677Z,27.5
2018-12-10T03:38:24.778Z,27.8
2018-12-10T03:39:14.827Z,27.5
2018-12-10T03:40:04.106Z,26.9
2018-12-10T03:40:53.973Z,26.3
2018-12-10T03:41:44.478Z,25.6
2018-12-10T03:42:34.285Z,24.8
2018-12-10T03:43:24.393Z,23.9
2018-12-10T03:44:14.670Z,23.1
2018-12-10T03:45:04.712Z,23
2018-12-10T03:45:55.178Z,23.3
2018-12-10T03:46:45.355Z,24
2018-12-10T03:47:34.955Z,24.8
2018-12-10T03:48:24.332Z,25.7
2018-12-10T03:49:14.948Z,26
2018-12-10T03:50:05.168Z,26.3
2018-12-10T03:50:54.833Z,26.6
2018-12-10T03:51:45.331Z,26.8
2018-12-10T03:52:34.493Z,27
2018-12-10T03:53:24.220Z,27.3
2018-12-10T03:54:15.602Z,27.6
2018-12-10T03:55:05.977Z,27.8
2018-12-10T03:55:55.198Z,28
2018-12-10T03:56:44.992Z,28.2
2018-12-10T03:57:35.576Z,28.4
2018-12-10T03:58:25.608Z,28.6
2018-12-10T03:59:15.640Z,28.7
2018-12-10T04:00:06.376Z,28.9
2018-12-10T04:00:56.084Z,29
2018-12-10T04:01:46.002Z,29.1
2018-12-10T04:02:36.165Z,29.3
2018-12-10T04:03:26.741Z,29.4
2018-12-10T04:04:16.080Z,29.5
2018-12-10T04:05:06.116Z,29.6
2018-12-10T04:05:56.412Z,29.4
2018-12-10T04:06:45.762Z,29.3
2018-12-10T04:07:36.150Z,29.1
2018-12-10T04:08:26.137Z,28.9
2018-12-10T04:09:16.615Z,28.9
2018-12-10T04:10:06.196Z,28.7
2018-12-10T04:10:56.597Z,28.6
2018-12-10T04:11:46.934Z,28.4
2018-12-10T04:12:36.817Z,28.3
2018-12-10T04:13:26.149Z,28.1
2018-12-10T04:14:16.965Z,27.1
2018-12-10T04:15:07.060Z,26.3
2018-12-10T04:15:56.531Z,25.8
2018-12-10T04:16:46.601Z,25.6
2018-12-10T04:17:36.409Z,25.4
2018-12-10T04:18:29.575Z,25.7
2018-12-10T04:19:17.714Z,26.1
2018-12-10T04:20:06.626Z,26.5
2018-12-10T04:20:57.782Z,26.6
2018-12-10T04:21:47.254Z,26.8
2018-12-10T04:22:37.112Z,27.1
2018-12-10T04:23:27.041Z,27.3
2018-12-10T04:24:18.183Z,27.5
2018-12-10T04:25:23.871Z,27.8
2018-12-10T04:25:57.804Z,28
2018-12-10T04:26:48.157Z,28.1
2018-12-10T04:27:38.306Z,28.3
2018-12-10T04:28:27.948Z,28.5
2018-12-10T04:29:17.449Z,28.6
2018-12-10T04:30:07.623Z,28.8
2018-12-10T04:30:57.736Z,28.9
2018-12-10T04:31:47.672Z,29
2018-12-10T04:32:37.749Z,29.1
2018-12-10T04:33:28.367Z,29.3
2018-12-10T04:34:17.503Z,29.4
2018-12-10T04:35:08.681Z,29.5
2018-12-10T04:35:58.790Z,29.5
2018-12-10T04:36:48.951Z,29.4
2018-12-10T04:54:07.505Z,27.1
2018-12-10T04:54:57.347Z,27.3
2018-12-10T04:55:45.990Z,27.6
2018-12-10T04:56:36.604Z,27.8
2018-12-10T04:57:25.777Z,27.9
2018-12-10T04:58:17.241Z,28.1
2018-12-10T04:59:07.089Z,28.3
2018-12-10T05:00:02.168Z,28.4
2018-12-10T05:00:47.756Z,28.6
2018-12-10T05:01:37.144Z,28.7
2018-12-10T05:02:27.259Z,28.8
2018-12-10T05:03:17.506Z,28.9
2018-12-10T05:04:07.888Z,29.1
2018-12-10T05:04:56.094Z,29.1
2018-12-10T05:05:46.941Z,29.2
2018-12-10T05:06:37.560Z,29.3
2018-12-10T05:07:26.983Z,29.4
2018-12-10T05:08:17.357Z,29.4
2018-12-10T05:09:08.235Z,29.5
2018-12-10T05:09:57.996Z,29.4
2018-12-10T05:10:47.628Z,29.3
2018-12-10T05:11:38.619Z,29.1
2018-12-10T05:12:27.663Z,29
2018-12-10T05:13:17.139Z,28.8
2018-12-10T05:14:08.353Z,28.7
2018-12-10T05:14:58.666Z,28.6
2018-12-10T05:15:48.691Z,28.4
2018-12-10T05:16:37.897Z,28.3
2018-12-10T05:17:28.505Z,28.1
2018-12-10T05:18:18.253Z,27.8
2018-12-10T05:19:09.200Z,26.6
2018-12-10T05:19:59.465Z,26
2018-12-10T05:20:48.772Z,25.7
2018-12-10T05:21:39.060Z,25.4
2018-12-10T05:22:28.686Z,25.4
2018-12-10T05:23:18.978Z,25.7
2018-12-10T05:24:08.230Z,26
2018-12-10T05:24:59.545Z,26.5
2018-12-10T05:25:49.338Z,26.6
2018-12-10T05:26:38.553Z,26.8
2018-12-10T05:27:29.490Z,27
2018-12-10T05:28:18.478Z,27.2
2018-12-10T05:29:08.576Z,27.4
2018-12-10T05:30:00.410Z,27.5
2018-12-10T05:30:49.467Z,27.8
2018-12-10T05:31:40.361Z,27.4
2018-12-10T05:32:29.280Z,26.8
2018-12-10T05:33:19.452Z,26.2
2018-12-10T05:34:11.817Z,25.4
2018-12-10T05:35:00.080Z,24.6
2018-12-10T05:35:49.875Z,23.8
2018-12-10T05:36:40.108Z,23.1
2018-12-10T05:37:29.058Z,22.9
2018-12-10T05:38:20.292Z,23.2
2018-12-10T05:39:09.435Z,23.9
2018-12-10T05:39:59.359Z,24.8
2018-12-10T05:40:50.192Z,25.6
2018-12-10T05:41:40.697Z,26.1
2018-12-10T05:42:29.687Z,26.3
2018-12-10T05:43:20.332Z,26.6
2018-12-10T05:44:09.592Z,26.8
2018-12-10T05:45:00.126Z,27
2018-12-10T05:45:49.902Z,27.3
2018-12-10T05:46:39.938Z,27.5
2018-12-10T05:47:31.132Z,27.7
2018-12-10T05:48:20.209Z,27.9
2018-12-10T05:49:10.417Z,28.1
2018-12-10T05:50:01.254Z,28.3
2018-12-10T05:50:51.093Z,28.4
2018-12-10T05:51:41.106Z,28.6
2018-12-10T05:52:31.534Z,28.8
2018-12-10T05:53:20.459Z,28.9
2018-12-10T05:54:11.132Z,29.1
2018-12-10T05:55:00.482Z,29.2
2018-12-10T05:55:50.891Z,29.3
2018-12-10T05:56:41.044Z,29.4
2018-12-10T05:57:30.360Z,29.5
2018-12-10T05:58:23.708Z,29.5
2018-12-10T05:59:11.361Z,29.4
2018-12-10T05:59:59.635Z,29.3
2018-12-10T06:00:52.510Z,29.1
2018-12-10T06:01:41.643Z,28.9
2018-12-10T06:02:31.858Z,28.8
2018-12-10T06:03:23.168Z,28.7
2018-12-10T06:04:12.321Z,28.5
2018-12-10T06:05:01.310Z,28.4
2018-12-10T06:05:51.883Z,28.2
2018-12-10T06:06:41.073Z,28.1
2018-12-10T06:07:31.073Z,27.1
2018-12-10T06:08:21.963Z,26.3
2018-12-10T06:09:12.093Z,25.8
2018-12-10T06:10:00.980Z,25.5
2018-12-10T06:10:51.920Z,25.4
2018-12-10T06:11:41.840Z,25.7
2018-12-10T06:12:32.622Z,26
2018-12-10T06:13:22.625Z,26.3
2018-12-10T06:14:12.917Z,26.4
2018-12-10T06:15:02.275Z,26.7
2018-12-10T06:15:53.394Z,26.9
2018-12-10T06:16:42.767Z,27.2
2018-12-10T06:17:32.647Z,27.4
2018-12-10T06:18:22.500Z,27.6
2018-12-10T06:20:01.942Z,28
2018-12-10T06:20:52.158Z,28.2
2018-12-10T06:21:42.619Z,28.3
2018-12-10T06:22:32.682Z,28.5
2018-12-10T06:23:23.324Z,28.6
2018-12-10T06:24:12.219Z,28.8
2018-12-10T06:25:03.425Z,28.9
2018-12-10T06:25:52.672Z,29
2018-12-10T06:26:43.259Z,29.1
2018-12-10T06:27:32.751Z,29.3
2018-12-10T06:28:23.474Z,29.3
2018-12-10T06:29:13.103Z,29.4
2018-12-10T06:30:03.816Z,29.5
2018-12-10T06:30:53.943Z,29.5
2018-12-10T06:31:42.854Z,29.4
2018-12-10T06:32:32.881Z,29.2
2018-12-10T06:33:23.086Z,29.1
2018-12-10T06:34:15.601Z,28.9
2018-12-10T06:35:04.198Z,28.8
2018-12-10T06:35:54.256Z,28.6
2018-12-10T06:36:44.873Z,28.5
2018-12-10T06:37:41.340Z,28.4
2018-12-10T06:38:24.420Z,28.2
2018-12-10T06:39:14.121Z,28.1
2018-12-10T06:40:04.525Z,26.8
2018-12-10T06:40:54.467Z,26.1
2018-12-10T06:41:44.270Z,25.7
2018-12-10T06:42:34.042Z,25.5
2018-12-10T06:43:24.636Z,25.4
2018-12-10T06:44:13.935Z,25.7
2018-12-10T06:45:03.997Z,26.1
2018-12-10T06:45:54.708Z,26.3
2018-12-10T06:46:44.742Z,26.5
2018-12-10T06:47:34.673Z,26.8
2018-12-10T06:48:24.805Z,27
2018-12-10T06:49:14.572Z,27.2
2018-12-10T06:50:04.637Z,27.4
2018-12-10T06:50:55.110Z,27.6
2018-12-10T06:52:35.224Z,28
2018-12-10T06:53:23.920Z,28.1
2018-12-10T06:54:14.904Z,28.3
2018-12-10T06:55:07.596Z,28.4
2018-12-10T06:55:55.219Z,28.6
2018-12-10T06:56:46.309Z,28.7
2018-12-10T06:57:35.586Z,28.8
2018-12-10T06:58:24.933Z,28.9
2018-12-10T06:59:15.194Z,28.9
2018-12-10T07:00:05.264Z,29.1
2018-12-10T07:00:55.831Z,29.2
2018-12-10T07:01:45.594Z,29.3
2018-12-10T07:02:36.187Z,29.3
2018-12-10T07:03:25.461Z,29.4
2018-12-10T07:04:16.109Z,29.5
2018-12-10T07:05:06.458Z,29.6
2018-12-10T07:05:55.438Z,29.4
2018-12-10T07:06:46.286Z,29.3
2018-12-10T07:07:36.659Z,29.1
2018-12-10T07:08:25.593Z,29
2018-12-10T07:09:15.663Z,28.9
2018-12-10T07:10:05.630Z,28.7
2018-12-10T07:10:56.786Z,28.6
2018-12-10T07:11:47.398Z,28.4
2018-12-10T07:12:36.769Z,28.3
2018-12-10T07:13:26.078Z,28.2
2018-12-10T07:14:16.423Z,28
2018-12-10T07:15:06.237Z,27.1
2018-12-10T07:15:56.563Z,26.3
2018-12-10T07:16:46.624Z,25.8
2018-12-10T07:17:35.564Z,25.5
2018-12-10T07:18:26.143Z,25.4
2018-12-10T07:19:16.570Z,25.6
2018-12-10T07:20:06.593Z,25.9
2018-12-10T07:20:56.696Z,26.3
2018-12-10T07:21:46.142Z,26.4
2018-12-10T07:22:36.788Z,26.7
2018-12-10T07:23:27.180Z,26.9
2018-12-10T07:24:16.295Z,27.1
2018-12-10T07:25:08.131Z,27.3
2018-12-10T07:25:56.667Z,27.4
2018-12-10T07:26:47.324Z,27.5
2018-12-10T07:27:36.584Z,27.6
2018-12-10T07:28:26.622Z,27.1
2018-12-10T07:29:17.492Z,26.5
2018-12-10T07:30:07.872Z,25.9
2018-12-10T07:30:57.841Z,25.1
2018-12-10T07:31:47.733Z,24.3
2018-12-10T07:32:37.779Z,23.4
2018-12-10T07:33:27.219Z,22.7
2018-12-10T07:34:18.079Z,22.6
2018-12-10T07:35:07.348Z,22.9
2018-12-10T07:35:57.704Z,23.6
2018-12-10T07:36:48.026Z,24.5
2018-12-10T07:37:38.611Z,25.3
2018-12-10T07:38:28.634Z,25.8
2018-12-10T07:39:17.882Z,26.1
2018-12-10T07:40:10.326Z,26.4
2018-12-10T07:40:58.857Z,26.6
2018-12-10T07:41:47.486Z,26.9
2018-12-10T07:42:38.641Z,27.1
2018-12-10T07:43:27.331Z,27.4
2018-12-10T07:44:17.657Z,27.6
2018-12-10T07:45:58.121Z,28.1
2018-12-10T07:46:48.638Z,28.3
2018-12-10T07:47:38.833Z,28.4
2018-12-10T07:48:28.760Z,28.6
2018-12-10T07:49:18.891Z,28.8
2018-12-10T07:50:09.180Z,28.9
2018-12-10T07:50:58.960Z,29.1
2018-12-10T07:51:49.008Z,29.2
2018-12-10T07:52:39.760Z,29.3
2018-12-10T07:53:29.365Z,29.4
2018-12-10T07:54:19.823Z,29.6
2018-12-10T07:55:08.975Z,29.4
2018-12-10T07:56:00.317Z,29.3
2018-12-10T07:56:49.050Z,29.2
2018-12-10T07:57:38.596Z,29
2018-12-10T07:58:29.289Z,28.9
2018-12-10T07:59:18.735Z,28.8
2018-12-10T08:00:08.817Z,28.6
2018-12-10T08:00:58.877Z,28.4
2018-12-10T08:01:49.610Z,28.3
2018-12-10T08:02:38.560Z,28.1
2018-12-10T08:03:29.064Z,28.1
2018-12-10T08:04:19.069Z,26.6
2018-12-10T08:05:17.657Z,26
2018-12-10T08:05:59.587Z,25.5
2018-12-10T08:06:49.334Z,25.4
2018-12-10T08:07:39.192Z,25.6
2018-12-10T08:08:29.792Z,26
2018-12-10T08:09:20.489Z,26.6
2018-12-10T08:10:10.642Z,26.9
2018-12-10T08:10:59.733Z,27
2018-12-10T08:11:50.422Z,27.2
2018-12-10T08:12:39.858Z,27.4
2018-12-10T08:13:30.732Z,27.6
2018-12-10T08:15:10.362Z,28
2018-12-10T08:16:00.088Z,28.2
2018-12-10T08:16:50.117Z,28.4
2018-12-10T08:17:40.212Z,28.6
2018-12-10T08:18:30.270Z,28.7
2018-12-10T08:19:20.868Z,28.9
2018-12-10T08:20:09.605Z,28.9
2018-12-10T08:21:09.659Z,29.1
2018-12-10T08:21:51.120Z,29.3
2018-12-10T08:22:40.277Z,29.3
2018-12-10T08:23:31.886Z,29.4
2018-12-10T08:24:20.422Z,29.5
2018-12-10T08:25:11.372Z,29.5
2018-12-10T08:25:59.955Z,29.4
2018-12-10T08:26:51.132Z,29.3
2018-12-10T08:27:41.452Z,29.1
2018-12-10T08:28:31.530Z,28.9
2018-12-10T08:29:21.829Z,28.8
2018-12-10T08:30:12.154Z,28.7
2018-12-10T08:31:03.471Z,28.5
2018-12-10T08:31:52.018Z,28.4
2018-12-10T08:32:42.164Z,28.3
2018-12-10T08:33:30.733Z,28.1
2018-12-10T08:34:21.906Z,26.9
2018-12-10T08:35:11.997Z,26.3
2018-12-10T08:36:02.383Z,25.9
2018-12-10T08:36:51.247Z,25.6
2018-12-10T08:37:42.124Z,25.4
2018-12-10T08:38:31.511Z,25.6
2018-12-10T08:39:22.628Z,25.9
2018-12-10T08:40:12.942Z,26.3
2018-12-10T08:41:01.695Z,26.8
2018-12-10T08:41:51.680Z,26.8
2018-12-10T08:42:42.432Z,27
2018-12-10T08:43:32.058Z,27.3
2018-12-10T08:44:22.260Z,27.4
2018-12-10T08:45:13.203Z,27.6
2018-12-10T08:46:01.628Z,27.9
2018-12-10T08:46:52.671Z,28.1
2018-12-10T08:47:43.212Z,28.3
2018-12-10T08:48:32.295Z,28.4
2018-12-10T08:49:22.873Z,28.5
2018-12-10T08:50:11.538Z,28.6
2018-12-10T08:51:03.793Z,28.8
2018-12-10T08:51:52.997Z,28.9
2018-12-10T08:52:42.317Z,29.1
2018-12-10T09:08:30.263Z,26.2
2018-12-10T09:09:19.505Z,25.6
2018-12-10T09:10:10.716Z,25.4
2018-12-10T09:11:00.184Z,25.3
2018-12-10T09:11:49.991Z,25.5
2018-12-10T09:12:49.147Z,25.9
2018-12-10T09:13:31.253Z,26.4
2018-12-10T09:14:21.313Z,26.6
2018-12-10T09:15:10.487Z,26.8
2018-12-10T09:16:00.231Z,27
2018-12-10T09:16:51.883Z,27.3
2018-12-10T09:17:41.388Z,27.5
2018-12-10T09:18:30.893Z,27.7
2018-12-10T09:19:21.190Z,27.7
2018-12-10T09:20:11.325Z,27.6
2018-12-10T09:21:01.379Z,27.2
2018-12-10T09:21:50.270Z,26.6
2018-12-10T09:22:40.055Z,26
2018-12-10T09:23:31.320Z,25.3
2018-12-10T09:24:21.606Z,24.3
2018-12-10T09:25:11.102Z,23.4
2018-12-10T09:26:01.213Z,22.9
2018-12-10T09:26:51.968Z,22.9
2018-12-10T09:27:41.567Z,23.4
2018-12-10T09:28:31.687Z,24.3
2018-12-10T09:29:21.007Z,25
2018-12-10T09:30:11.744Z,25.5
2018-12-10T09:31:01.807Z,25.9
2018-12-10T09:31:51.792Z,26.2
2018-12-10T09:32:42.432Z,26.5
2018-12-10T09:33:31.466Z,26.8
2018-12-10T09:34:22.324Z,27.1
2018-12-10T09:35:12.187Z,27.4
2018-12-10T09:36:02.237Z,27.7
2018-12-10T09:36:51.076Z,27.9
2018-12-10T09:37:41.949Z,28.1
2018-12-10T09:38:32.549Z,28.4
2018-12-10T09:39:22.269Z,28.6
2018-12-10T09:40:11.297Z,28.7
2018-12-10T09:41:02.149Z,28.9
2018-12-10T09:41:52.332Z,29.1
2018-12-10T09:42:42.556Z,29.2
2018-12-10T09:43:32.934Z,29.3
2018-12-10T09:44:22.481Z,29.4
2018-12-10T09:45:12.842Z,29.6
2018-12-10T09:46:02.581Z,29.5
2018-12-10T09:47:01.956Z,29.4
2018-12-10T09:47:42.448Z,29.3
2018-12-10T09:48:31.388Z,29.1
2018-12-10T09:49:22.238Z,29
2018-12-10T09:50:12.148Z,28.8
2018-12-10T09:51:03.724Z,28.7
2018-12-10T09:51:53.788Z,28.5
2018-12-10T09:52:43.309Z,28.4
2018-12-10T09:53:33.298Z,28.3
2018-12-10T09:54:23.400Z,28.1
2018-12-10T09:55:13.433Z,27.2
2018-12-10T09:56:02.488Z,26.3
2018-12-10T09:56:53.710Z,25.8
2018-12-10T09:57:43.895Z,25.4
2018-12-10T09:58:33.663Z,25.6
2018-12-10T09:59:23.964Z,25.9
2018-12-10T10:00:12.953Z,26.4
2018-12-10T10:01:03.876Z,26.6
2018-12-10T10:01:53.139Z,26.8
2018-12-10T10:02:43.700Z,27.1
2018-12-10T10:03:34.402Z,27.3
2018-12-10T10:04:23.823Z,27.6
2018-12-10T10:06:04.732Z,28.1
2018-12-10T10:06:54.772Z,28.3
2018-12-10T10:07:44.258Z,28.4
2018-12-10T10:08:34.862Z,28.7
2018-12-10T10:09:24.930Z,28.8
2018-12-10T10:10:14.624Z,29
2018-12-10T10:11:04.260Z,29.1
2018-12-10T10:11:54.818Z,29.2
2018-12-10T10:12:45.000Z,29.1
2018-12-10T10:13:34.421Z,29
2018-12-10T10:14:24.767Z,28.9
2018-12-10T10:15:14.958Z,28.7
2018-12-10T10:16:05.260Z,28.6
2018-12-10T10:16:54.827Z,28.4
2018-12-10T10:17:44.763Z,28.3
2018-12-10T10:18:35.347Z,28.1
2018-12-10T10:19:24.260Z,28
2018-12-10T10:20:14.067Z,27.9
2018-12-10T10:21:04.735Z,27.8
2018-12-10T10:21:54.947Z,27.6
2018-12-10T10:22:45.311Z,27.5
2018-12-10T10:23:35.739Z,27.4
2018-12-10T10:24:24.657Z,27.3
2018-12-10T10:25:16.022Z,27.1
2018-12-10T10:26:05.557Z,27
2018-12-10T10:26:54.737Z,26.9
2018-12-10T10:27:45.172Z,26.8
2018-12-10T10:28:35.451Z,26.7
2018-12-10T10:29:26.012Z,26.6
2018-12-10T10:30:15.797Z,26.4
2018-12-10T10:31:05.328Z,26.3
2018-12-10T10:31:55.661Z,26.2
2018-12-10T10:32:45.154Z,26.1
2018-12-10T10:33:41.138Z,26
2018-12-10T10:34:25.664Z,25.9
2018-12-10T10:35:16.454Z,25.8
2018-12-10T10:36:06.381Z,25.6
2018-12-10T10:36:56.266Z,25.5
2018-12-10T10:37:46.087Z,25.4
2018-12-10T10:38:36.176Z,25.3
2018-12-10T10:39:26.681Z,25.3
2018-12-10T10:40:16.499Z,25.1
2018-12-10T10:41:06.300Z,25
2018-12-10T10:41:58.385Z,24.9
2018-12-10T10:42:46.406Z,24.8
2018-12-10T10:43:36.638Z,24.7
2018-12-10T10:44:26.258Z,24.6
2018-12-10T10:45:16.295Z,24.4
2018-12-10T10:46:07.009Z,24.4
2018-12-10T10:46:57.006Z,24.3
2018-12-10T10:47:47.685Z,24.1
2018-12-10T10:48:35.998Z,24.1
2018-12-10T10:49:26.310Z,23.9
2018-12-10T10:50:16.775Z,23.9
2018-12-10T10:51:06.973Z,23.8
2018-12-10T10:51:56.032Z,23.6
2018-12-10T10:52:46.882Z,23.6
2018-12-10T10:53:36.955Z,23.4
2018-12-10T10:54:27.617Z,23.4
2018-12-10T10:55:17.513Z,23.3
2018-12-10T10:56:07.105Z,23.2
2018-12-10T10:56:56.932Z,23.1
2018-12-10T10:57:47.190Z,22.9
2018-12-10T10:58:37.734Z,22.9
2018-12-10T10:59:27.812Z,22.8
2018-12-10T11:00:18.147Z,22.7
2018-12-10T11:01:07.912Z,22.6
2018-12-10T11:01:58.279Z,22.5
2018-12-10T11:02:50.167Z,22.4
2018-12-10T11:03:38.111Z,22.3
2018-12-10T11:04:28.332Z,22.3
2018-12-10T11:05:18.099Z,22.1
2018-12-10T11:06:08.266Z,22.1
2018-12-10T11:06:57.324Z,21.9
2018-12-10T11:07:47.992Z,21.9
2018-12-10T11:08:38.836Z,21.8
2018-12-10T11:09:28.939Z,21.7
2018-12-10T11:10:18.871Z,21.6
2018-12-10T11:11:09.291Z,21.6
2018-12-10T11:11:58.669Z,21.4
2018-12-10T11:12:47.980Z,21.4
2018-12-10T11:13:39.051Z,21.3
2018-12-10T11:14:29.544Z,21.2
2018-12-10T11:16:09.043Z,21
2018-12-10T11:16:59.023Z,20.9
2018-12-10T11:17:49.068Z,20.9
2018-12-10T11:18:38.628Z,20.8
2018-12-10T11:19:29.226Z,20.7
2018-12-10T11:20:19.574Z,20.6
2018-12-10T11:21:09.033Z,20.6
2018-12-10T11:21:59.358Z,20.5
2018-12-10T11:22:49.591Z,20.4
2018-12-10T11:23:40.029Z,20.3
2018-12-10T11:24:29.252Z,20.3
2018-12-10T11:25:20.191Z,20.2
2018-12-10T11:26:09.534Z,20.1
2018-12-10T11:26:59.118Z,20
2018-12-10T11:27:49.280Z,19.9
2018-12-10T11:28:39.785Z,19.9
2018-12-10T11:29:29.304Z,19.8
2018-12-10T11:30:19.125Z,19.7
2018-12-10T11:31:09.265Z,19.6
2018-12-10T11:31:59.716Z,19.6
2018-12-10T11:32:50.086Z,19.5
2018-12-10T11:33:38.882Z,19.4
2018-12-10T11:34:29.930Z,19.4
2018-12-10T11:35:19.993Z,19.3
2018-12-10T11:36:10.070Z,19.3
2018-12-10T11:37:00.672Z,19.2
2018-12-10T11:37:50.402Z,19.1
2018-12-10T11:38:39.952Z,19
2018-12-10T11:39:29.732Z,18.9
2018-12-10T11:40:20.867Z,18.9
2018-12-10T11:41:11.061Z,18.9
2018-12-10T11:42:01.054Z,18.8
2018-12-10T11:43:40.547Z,18.6
2018-12-10T11:44:30.895Z,18.6
2018-12-10T11:45:21.251Z,18.5
2018-12-10T11:46:11.280Z,18.4
2018-12-10T11:47:01.317Z,18.4
2018-12-10T11:47:52.325Z,18.3
2018-12-10T11:48:41.184Z,18.3
2018-12-10T11:49:31.241Z,18.2
2018-12-10T11:50:23.448Z,18.2
2018-12-10T11:51:11.345Z,18.1
2018-12-10T11:52:01.391Z,18
2018-12-10T11:52:51.594Z,18
2018-12-10T11:53:40.971Z,17.9
2018-12-10T11:54:31.289Z,17.9
2018-12-10T11:55:21.939Z,17.8
2018-12-10T11:56:12.002Z,17.8
2018-12-10T11:57:01.776Z,17.7
2018-12-10T11:57:52.171Z,17.7
2018-12-10T11:58:41.580Z,17.6
2018-12-10T11:59:31.711Z,17.5
2018-12-10T12:00:22.036Z,17.5
2018-12-10T12:01:11.466Z,17.4
2018-12-10T12:02:01.596Z,17.4
2018-12-10T12:02:51.953Z,17.3
2018-12-10T12:03:41.695Z,17.3
2018-12-10T12:04:30.798Z,17.3
2018-12-10T12:05:22.336Z,17.2
2018-12-10T12:06:12.895Z,17.1
2018-12-10T12:07:02.975Z,17.1