createdAt,value
2019-06-27T00:06:02.580Z,0.0
2019-06-27T00:19:08.500Z,0.0
2019-06-27T00:34:12.353Z,0.0
2019-06-27T00:46:06.787Z,0.0
2019-06-27T01:15:44.650Z,0.0
2019-06-27T01:44:33.175Z,0.0
2019-06-27T01:55:00.826Z,0.0
2019-06-27T02:05:21.821Z,0.0
2019-06-27T02:15:35.875Z,0.0
2019-06-27T02:25:54.255Z,0.0
2019-06-27T02:36:41.827Z,0.0
2019-06-27T02:47:30.944Z,0.0
2019-06-27T02:57:46.857Z,0.0
2019-06-27T03:08:23.733Z,0.0
2019-06-27T03:19:10.992Z,5.0
2019-06-27T03:31:34.478Z,10.0
2019-06-27T03:44:07.583Z,15.0
2019-06-27T03:55:15.630Z,30.0
2019-06-27T04:05:41.963Z,45.0
2019-06-27T04:18:04.417Z,55.0
2019-06-27T04:31:33.331Z,65.0
2019-06-27T04:44:34.769Z,85.0
2019-06-27T04:58:16.066Z,115.0
2019-06-27T05:08:31.490Z,125.0
2019-06-27T05:19:19.004Z,135.0
2019-06-27T05:30:14.632Z,145.0
2019-06-27T05:41:03.374Z,140.0
2019-06-27T05:51:56.856Z,165.0
2019-06-27T06:02:21.771Z,190.0
2019-06-27T06:12:38.863Z,210.0
2019-06-27T06:22:56.560Z,230.0
2019-06-27T06:33:17.017Z,245.0
2019-06-27T06:43:30.771Z,230.0
2019-06-27T06:53:46.746Z,430.0
2019-06-27T07:04:01.739Z,470.0
2019-06-27T07:14:48.291Z,820.0
2019-06-27T07:25:03.816Z,650.0
2019-06-27T07:35:50.682Z,415.0
2019-06-27T07:46:05.268Z,385.0
2019-06-27T07:57:05.073Z,375.0
2019-06-27T08:07:56.219Z,385.0
2019-06-27T08:18:23.376Z,385.0
2019-06-27T08:28:47.089Z,395.0
2019-06-27T08:39:44.007Z,410.0
2019-06-27T08:50:37.975Z,430.0
2019-06-27T09:01:03.706Z,455.0
2019-06-27T09:11:58.503Z,490.0
2019-06-27T09:22:23.166Z,540.0
2019-06-27T09:33:09.785Z,600.0
2019-06-27T09:58:55.474Z,875.0
2019-06-27T10:24:41.109Z,1725.0
2019-06-27T10:36:18.363Z,2350.0
2019-06-27T10:46:32.822Z,415.0
2019-06-27T10:56:50.058Z,395.0
2019-06-27T11:11:53.296Z,410.0
2019-06-27T11:22:06.992Z,405.0
2019-06-27T11:33:40.639Z,390.0
2019-06-27T11:45:03.814Z,410.0
2019-06-27T11:55:51.753Z,435.0
2019-06-27T12:06:37.239Z,1785.0
2019-06-27T12:17:22.640Z,2080.0
2019-06-27T12:28:12.698Z,1765.0
2019-06-27T12:38:27.289Z,1585.0
2019-06-27T12:48:41.321Z,1815.0
2019-06-27T12:59:07.958Z,1780.0
2019-06-27T13:09:21.863Z,1570.0
2019-06-27T13:19:39.902Z,1375.0
2019-06-27T13:29:51.738Z,1095.0
2019-06-27T13:40:37.167Z,965.0
2019-06-27T13:50:51.350Z,735.0
2019-06-27T14:01:49.458Z,625.0
2019-06-27T14:12:03.719Z,790.0
2019-06-27T14:22:29.194Z,1150.0
2019-06-27T14:33:53.973Z,750.0
2019-06-27T14:46:01.042Z,450.0
2019-06-27T14:58:10.848Z,285.0
2019-06-27T15:09:10.279Z,265.0
2019-06-27T15:19:23.980Z,255.0
2019-06-27T15:30:12.005Z,255.0
2019-06-27T15:42:53.469Z,245.0
2019-06-27T15:54:15.668Z,230.0
2019-06-27T16:13:02.572Z,215.0
2019-06-27T16:25:02.474Z,200.0
2019-06-27T16:39:22.524Z,190.0
2019-06-27T16:53:34.154Z,185.0
2019-06-27T17:34:20.755Z,160.0
2019-06-27T17:44:32.669Z,155.0
2019-06-27T17:54:46.566Z,145.0
2019-06-27T18:05:07.956Z,130.0
2019-06-27T18:18:23.989Z,115.0
2019-06-27T18:39:04.658Z,90.0
2019-06-27T18:51:38.911Z,75.0
2019-06-27T19:05:23.605Z,60.0
2019-06-27T19:26:43.745Z,35.0
2019-06-27T19:42:01.114Z,20.0
2019-06-27T19:52:46.232Z,10.0
2019-06-27T20:03:36.129Z,5.0
2019-06-27T20:15:24.173Z,0.0
2019-06-27T20:25:41.524Z,0.0
2019-06-27T20:39:09.211Z,0.0
2019-06-27T20:49:26.022Z,0.0
2019-06-27T21:00:17.230Z,0.0
2019-06-27T21:10:42.221Z,0.0
2019-06-27T21:21:30.252Z,0.0
2019-06-27T21:31:48.618Z,0.0
2019-06-27T21:42:04.714Z,0.0
2019-06-27T21:52:37.460Z,0.0
2019-06-27T22:03:29.028Z,0.0
2019-06-27T22:15:09.411Z,0.0
2019-06-27T22:25:39.637Z,0.0
2019-06-27T22:36:49.476Z,0.0
2019-06-27T22:47:34.827Z,0.0
2019-06-27T22:58:20.367Z,0.0
2019-06-27T23:10:17.134Z,0.0
2019-06-27T23:21:06.510Z,0.0
2019-06-27T23:31:44.919Z,0.0
2019-06-27T23:42:00.520Z,0.0
2019-06-27T23:52:13.853Z,0.0
