createdAt,value
2022-09-28T00:01:04.500Z,13.70
2022-09-28T00:06:29.001Z,13.60
2022-09-28T00:15:11.414Z,13.50
2022-09-28T00:17:34.584Z,13.40
2022-09-28T00:20:00.246Z,13.30
2022-09-28T00:23:08.192Z,13.30
2022-09-28T00:25:25.971Z,13.30
2022-09-28T00:27:36.980Z,13.30
2022-09-28T00:30:01.952Z,13.20
2022-09-28T00:32:19.650Z,13.20
2022-09-28T00:35:06.870Z,13.20
2022-09-28T00:43:28.713Z,13.20
2022-09-28T00:46:14.239Z,13.20
2022-09-28T00:48:17.763Z,13.30
2022-09-28T00:50:27.546Z,13.30
2022-09-28T00:52:39.723Z,13.30
2022-09-28T00:57:36.331Z,13.30
2022-09-28T00:59:40.184Z,13.20
2022-09-28T01:02:16.132Z,13.20
2022-09-28T01:04:19.913Z,13.20
2022-09-28T01:09:06.019Z,13.30
2022-09-28T01:16:21.675Z,13.30
2022-09-28T01:18:30.971Z,13.30
2022-09-28T01:21:12.539Z,13.30
2022-09-28T01:24:05.122Z,13.30
2022-09-28T01:26:48.813Z,13.40
2022-09-28T01:28:58.283Z,13.40
2022-09-28T01:33:54.093Z,13.40
2022-09-28T01:36:08.967Z,13.40
2022-09-28T01:38:24.683Z,13.50
2022-09-28T01:43:17.297Z,13.50
2022-09-28T01:45:57.854Z,13.60
2022-09-28T01:48:03.476Z,13.60
2022-09-28T01:50:12.373Z,13.60
2022-09-28T01:52:28.020Z,13.60
2022-09-28T01:54:53.182Z,13.60
2022-09-28T01:57:15.658Z,13.60
2022-09-28T02:38:32.401Z,13.10
2022-09-28T02:46:28.405Z,13.10
2022-09-28T02:48:55.866Z,13.00
2022-09-28T02:54:34.070Z,13.00
2022-09-28T03:00:44.984Z,13.00
2022-09-28T03:02:57.549Z,13.00
2022-09-28T03:05:13.382Z,13.00
2022-09-28T03:07:24.778Z,13.10
2022-09-28T03:09:54.903Z,13.10
2022-09-28T03:12:09.539Z,13.10
2022-09-28T03:14:40.700Z,13.20
2022-09-28T03:16:59.131Z,13.20
2022-09-28T03:29:20.463Z,13.00
2022-09-28T03:31:52.847Z,13.00
2022-09-28T03:34:40.757Z,13.00
2022-09-28T03:37:05.917Z,13.00
2022-09-28T03:39:10.545Z,13.00
2022-09-28T03:41:27.038Z,13.00
2022-09-28T03:43:58.460Z,13.00
2022-09-28T03:49:56.986Z,13.00
2022-09-28T03:52:17.401Z,13.10
2022-09-28T04:08:07.618Z,13.30
2022-09-28T04:10:11.643Z,13.40
2022-09-28T04:19:55.802Z,13.50
2022-09-28T04:29:18.320Z,13.60
2022-09-28T04:32:04.414Z,13.50
2022-09-28T04:39:09.607Z,13.50
2022-09-28T04:41:13.064Z,13.40
2022-09-28T04:43:16.610Z,13.40
2022-09-28T04:52:29.375Z,13.50
2022-09-28T05:02:24.856Z,13.60
2022-09-28T05:24:07.800Z,13.40
2022-09-28T05:26:17.734Z,13.40
2022-09-28T05:28:51.042Z,13.40
2022-09-28T05:31:21.188Z,13.30
2022-09-28T05:33:35.215Z,13.30
2022-09-28T05:35:53.358Z,13.30
2022-09-28T05:47:24.800Z,13.30
2022-09-28T05:50:47.779Z,13.20
2022-09-28T06:00:46.641Z,13.10
2022-09-28T06:03:42.263Z,13.00
2022-09-28T06:05:57.387Z,13.00
2022-09-28T06:08:11.289Z,13.10
2022-09-28T06:10:20.428Z,13.10
2022-09-28T06:16:01.165Z,13.10
2022-09-28T06:25:15.802Z,13.70
2022-09-28T06:26:03.470Z,13.10
2022-09-28T06:31:09.640Z,14.80
2022-09-28T06:36:45.319Z,15.40
2022-09-28T06:39:25.967Z,15.60
2022-09-28T06:42:21.213Z,15.60
2022-09-28T06:51:59.545Z,15.30
2022-09-28T06:54:29.523Z,15.20
2022-09-28T06:59:53.203Z,15.30
2022-09-28T07:02:19.986Z,15.20
2022-09-28T07:04:38.763Z,15.20
2022-09-28T07:07:29.465Z,15.30
2022-09-28T07:09:56.658Z,15.30
2022-09-28T07:12:47.864Z,15.30
2022-09-28T07:17:59.377Z,15.60
2022-09-28T07:20:18.865Z,15.60
2022-09-28T07:22:42.782Z,15.60
2022-09-28T07:24:59.423Z,15.70
2022-09-28T07:27:17.082Z,15.90
2022-09-28T07:29:28.790Z,16.00
2022-09-28T07:31:57.223Z,16.10
2022-09-28T07:34:28.924Z,16.10
2022-09-28T07:39:15.476Z,16.10
2022-09-28T07:41:44.275Z,16.10
2022-09-28T07:43:47.696Z,16.20
2022-09-28T07:53:29.102Z,15.80
2022-09-28T08:03:12.958Z,15.90
2022-09-28T08:06:04.794Z,16.10
2022-09-28T08:08:10.607Z,16.30
2022-09-28T08:13:27.151Z,16.40
2022-09-28T08:15:47.112Z,16.60
2022-09-28T08:21:17.826Z,17.10
2022-09-28T08:23:29.526Z,17.00
2022-09-28T08:25:32.941Z,17.00
2022-09-28T08:27:45.967Z,17.10
2022-09-28T08:30:37.338Z,17.00
2022-09-28T08:32:53.584Z,17.10
2022-09-28T08:35:15.666Z,17.20
2022-09-28T08:37:23.653Z,17.10
2022-09-28T08:39:34.660Z,17.20
2022-09-28T08:41:55.148Z,17.00
2022-09-28T08:48:06.555Z,17.10
2022-09-28T08:50:15.339Z,17.40
2022-09-28T08:52:33.351Z,17.40
2022-09-28T08:54:42.170Z,17.40
2022-09-28T08:56:49.294Z,17.40
2022-09-28T08:58:54.612Z,17.50
2022-09-28T09:01:19.521Z,17.70
2022-09-28T09:03:54.933Z,17.80
2022-09-28T09:06:07.249Z,18.00
2022-09-28T09:08:21.793Z,18.10
2022-09-28T09:10:46.757Z,18.10
2022-09-28T09:18:07.522Z,18.10
2022-09-28T09:20:29.324Z,18.30
2022-09-28T09:22:42.154Z,18.20
2022-09-28T09:25:17.384Z,18.30
2022-09-28T09:28:28.999Z,18.40
2022-09-28T09:31:04.060Z,18.50
2022-09-28T09:37:46.439Z,18.30
2022-09-28T09:40:17.886Z,18.20
2022-09-28T09:42:58.814Z,18.20
2022-09-28T09:48:21.146Z,18.00
2022-09-28T09:53:00.213Z,17.80
2022-09-28T09:55:19.651Z,17.90
2022-09-28T09:57:44.122Z,18.00
2022-09-28T10:00:01.279Z,18.20
2022-09-28T10:02:14.095Z,18.40
2022-09-28T10:04:40.011Z,18.40
2022-09-28T10:06:47.665Z,18.40
2022-09-28T10:09:07.806Z,18.40
2022-09-28T10:11:25.324Z,18.60
2022-09-28T10:13:35.501Z,18.80
2022-09-28T10:16:08.459Z,18.90
2022-09-28T10:18:33.841Z,19.10
2022-09-28T10:20:55.363Z,19.30
2022-09-28T10:23:04.876Z,19.10
2022-09-28T10:25:18.116Z,19.10
2022-09-28T10:27:31.275Z,19.10
2022-09-28T10:30:12.225Z,19.10
2022-09-28T10:32:31.750Z,19.20
2022-09-28T10:34:36.761Z,19.20
2022-09-28T10:39:39.548Z,19.20
2022-09-28T10:41:50.767Z,19.20
2022-09-28T10:46:49.182Z,19.30
2022-09-28T10:50:00.558Z,19.20
2022-09-28T10:52:39.154Z,19.00
2022-09-28T10:55:18.421Z,19.00
2022-09-28T10:57:46.577Z,18.90
2022-09-28T11:00:39.538Z,19.00
2022-09-28T11:03:01.333Z,19.10
2022-09-28T11:05:21.754Z,19.20
2022-09-28T11:08:01.035Z,19.20
2022-09-28T11:10:36.819Z,19.20
2022-09-28T11:13:38.661Z,19.30
2022-09-28T11:16:21.273Z,19.20
2022-09-28T11:18:32.799Z,19.20
2022-09-28T11:21:11.174Z,19.10
2022-09-28T11:23:23.136Z,19.10
2022-09-28T11:25:34.596Z,19.00
2022-09-28T11:34:58.534Z,19.20
2022-09-28T11:37:56.545Z,19.10
2022-09-28T11:40:20.766Z,19.10
2022-09-28T11:42:36.120Z,19.10
2022-09-28T11:44:42.387Z,19.20
2022-09-28T11:46:52.845Z,19.20
2022-09-28T11:48:58.523Z,19.20
2022-09-28T11:51:28.422Z,19.20
2022-09-28T11:54:15.902Z,19.30
2022-09-28T11:59:12.881Z,19.30
2022-09-28T12:01:32.858Z,19.40
2022-09-28T12:03:47.053Z,19.50
2022-09-28T12:06:17.652Z,19.50
2022-09-28T12:11:36.160Z,19.70
2022-09-28T12:15:03.938Z,19.90
2022-09-28T12:17:24.087Z,20.30
2022-09-28T12:19:31.475Z,20.50
2022-09-28T12:21:38.272Z,20.50
2022-09-28T12:23:43.001Z,20.40
2022-09-28T12:25:49.821Z,20.40
2022-09-28T12:30:22.741Z,20.20
2022-09-28T12:32:40.608Z,19.90
2022-09-28T12:34:49.402Z,19.80
2022-09-28T12:37:20.379Z,19.80
2022-09-28T12:39:53.467Z,20.00
2022-09-28T12:42:11.776Z,20.30
2022-09-28T12:44:49.006Z,20.70
2022-09-28T12:47:36.826Z,20.90
2022-09-28T13:01:39.342Z,20.30
2022-09-28T13:04:13.305Z,20.30
2022-09-28T13:06:52.578Z,20.20
2022-09-28T13:09:22.176Z,20.20
2022-09-28T13:11:32.055Z,20.00
2022-09-28T13:13:45.405Z,19.90
2022-09-28T13:15:54.008Z,19.90
2022-09-28T13:18:05.358Z,19.80
2022-09-28T13:20:27.180Z,19.70
2022-09-28T13:22:58.415Z,19.60
2022-09-28T13:25:05.115Z,19.60
2022-09-28T13:27:15.032Z,19.70
2022-09-28T13:29:20.865Z,19.70
2022-09-28T13:31:32.360Z,19.80
2022-09-28T13:33:41.049Z,20.00
2022-09-28T13:35:47.274Z,20.20
2022-09-28T13:38:21.250Z,20.30
2022-09-28T13:40:42.780Z,20.30
2022-09-28T13:43:20.868Z,20.20
2022-09-28T13:45:54.395Z,20.00
2022-09-28T13:48:13.312Z,19.90
2022-09-28T13:50:28.247Z,19.70
2022-09-28T13:53:49.642Z,19.60
2022-09-28T13:56:13.752Z,19.50
2022-09-28T13:58:19.421Z,19.40
2022-09-28T14:00:43.042Z,19.30
2022-09-28T14:03:42.438Z,19.30
2022-09-28T14:06:45.719Z,19.10
2022-09-28T14:09:35.003Z,19.10
2022-09-28T14:12:11.519Z,19.20
2022-09-28T14:15:00.298Z,19.30
2022-09-28T14:17:53.542Z,19.30
2022-09-28T14:20:03.305Z,19.20
2022-09-28T14:22:22.685Z,19.20
2022-09-28T14:28:23.261Z,19.20
2022-09-28T14:31:15.200Z,19.20
2022-09-28T14:33:26.732Z,19.20
2022-09-28T14:35:50.044Z,19.10
2022-09-28T14:41:16.926Z,18.70
2022-09-28T14:43:28.287Z,18.60
2022-09-28T14:45:45.499Z,18.60
2022-09-28T14:48:24.891Z,18.50
2022-09-28T14:50:55.651Z,18.40
2022-09-28T14:53:06.834Z,18.30
2022-09-28T14:55:25.049Z,18.30
2022-09-28T14:57:32.528Z,18.30
2022-09-28T14:59:49.596Z,18.30
2022-09-28T15:01:54.844Z,18.30
2022-09-28T15:04:30.058Z,18.60
2022-09-28T15:07:03.660Z,19.00
2022-09-28T15:09:35.840Z,19.70
2022-09-28T15:12:50.066Z,20.00
2022-09-28T15:15:05.614Z,20.00
2022-09-28T15:17:22.446Z,19.90
2022-09-28T15:19:41.294Z,19.80
2022-09-28T15:21:56.232Z,20.10
2022-09-28T15:23:59.853Z,20.40
2022-09-28T15:26:18.875Z,20.70
2022-09-28T15:28:39.511Z,20.70
2022-09-28T15:30:47.554Z,20.40
2022-09-28T15:33:29.051Z,20.20
2022-09-28T15:35:33.693Z,20.20
2022-09-28T15:37:40.703Z,20.50
2022-09-28T15:39:55.747Z,20.90
2022-09-28T15:42:46.496Z,21.10
2022-09-28T15:45:56.488Z,21.40
2022-09-28T15:48:36.047Z,21.60
2022-09-28T15:50:48.529Z,21.30
2022-09-28T15:52:57.042Z,20.90
2022-09-28T15:55:32.509Z,20.50
2022-09-28T15:58:34.440Z,20.10
2022-09-28T16:00:43.603Z,19.70
2022-09-28T16:03:05.293Z,19.50
2022-09-28T16:05:44.201Z,19.30
2022-09-28T16:08:01.716Z,19.10
2022-09-28T16:10:33.940Z,19.00
2022-09-28T16:13:05.864Z,18.90
2022-09-28T16:16:00.228Z,18.80
2022-09-28T16:18:09.143Z,18.60
2022-09-28T16:20:24.546Z,18.40
2022-09-28T16:22:30.377Z,18.40
2022-09-28T16:24:43.108Z,18.30
2022-09-28T16:26:48.124Z,18.30
2022-09-28T16:29:00.991Z,18.20
2022-09-28T16:31:05.977Z,18.20
2022-09-28T16:33:28.667Z,18.10
2022-09-28T16:36:28.121Z,18.00
2022-09-28T16:41:47.025Z,18.00
2022-09-28T16:44:07.554Z,18.00
2022-09-28T16:46:37.512Z,17.90
2022-09-28T16:48:51.515Z,17.90
2022-09-28T16:51:00.156Z,17.90
2022-09-28T16:53:26.518Z,17.90
2022-09-28T16:55:40.086Z,17.80
2022-09-28T16:57:54.703Z,17.80
2022-09-28T17:00:05.282Z,17.80
2022-09-28T17:02:55.002Z,17.70
2022-09-28T17:05:27.606Z,17.70
2022-09-28T17:07:48.552Z,17.70
2022-09-28T17:10:45.135Z,17.70
2022-09-28T17:13:01.137Z,17.70
2022-09-28T17:15:17.063Z,17.50
2022-09-28T17:20:18.728Z,17.50
2022-09-28T17:22:30.850Z,17.50
2022-09-28T17:24:35.325Z,17.40
2022-09-28T17:28:10.583Z,17.40
2022-09-28T17:30:38.599Z,17.30
2022-09-28T17:33:11.077Z,17.30
2022-09-28T17:35:55.981Z,17.30
2022-09-28T17:38:03.576Z,17.30
2022-09-28T17:40:26.450Z,17.30
2022-09-28T17:42:33.539Z,17.20
2022-09-28T17:44:39.427Z,17.10
2022-09-28T17:47:00.630Z,17.10
2022-09-28T17:49:09.791Z,17.00
2022-09-28T17:51:17.110Z,17.00
2022-09-28T17:54:38.187Z,16.90
2022-09-28T17:57:24.037Z,16.90
2022-09-28T17:59:37.557Z,16.90
2022-09-28T18:02:10.645Z,16.80
2022-09-28T18:04:51.218Z,16.80
2022-09-28T18:07:00.336Z,16.80
2022-09-28T18:16:02.125Z,16.70
2022-09-28T18:51:07.898Z,16.40
2022-09-28T18:53:46.347Z,16.30
2022-09-28T18:56:14.824Z,16.40
2022-09-28T19:02:21.371Z,16.40
2022-09-28T19:04:32.277Z,16.30
2022-09-28T19:09:46.747Z,16.20
2022-09-28T20:00:03.905Z,16.20
2022-09-28T20:38:38.269Z,15.50
2022-09-28T20:51:38.991Z,15.50
2022-09-28T20:54:33.243Z,15.10
2022-09-28T21:31:33.388Z,14.90
2022-09-28T21:51:00.014Z,14.30
2022-09-28T22:06:29.488Z,14.00
2022-09-28T22:09:42.428Z,13.90
2022-09-28T22:21:07.718Z,13.70
2022-09-28T22:37:30.528Z,13.30
2022-09-28T22:39:49.390Z,13.20
2022-09-28T22:53:48.980Z,13.10
2022-09-28T22:56:29.602Z,13.10
2022-09-28T23:02:49.847Z,13.00
2022-09-28T23:05:34.578Z,13.00
2022-09-28T23:23:56.870Z,12.60
2022-09-28T23:26:02.367Z,12.60
2022-09-28T23:28:13.595Z,12.60
2022-09-28T23:38:18.871Z,12.50
2022-09-28T23:40:37.090Z,12.50
2022-09-28T23:49:27.956Z,12.40
2022-09-28T23:51:38.309Z,12.40
2022-09-28T23:59:19.611Z,12.20
