createdAt,value
2018-04-27T00:02:12.588Z,11.30
2018-04-27T00:04:40.887Z,11.30
2018-04-27T00:07:09.121Z,11.20
2018-04-27T00:09:38.147Z,11.30
2018-04-27T00:12:06.385Z,11.20
2018-04-27T00:14:34.653Z,11.30
2018-04-27T00:17:02.893Z,11.20
2018-04-27T00:19:31.148Z,11.20
2018-04-27T00:21:59.449Z,11.10
2018-04-27T00:24:27.724Z,11.20
2018-04-27T00:26:55.992Z,11.10
2018-04-27T00:29:24.288Z,11.20
2018-04-27T00:31:52.532Z,11.10
2018-04-27T00:34:21.673Z,10.90
2018-04-27T00:36:49.899Z,10.90
2018-04-27T00:39:18.921Z,10.70
2018-04-27T00:41:47.160Z,10.80
2018-04-27T00:44:15.420Z,10.70
2018-04-27T00:46:43.771Z,10.70
2018-04-27T00:49:12.056Z,10.70
2018-04-27T00:51:40.332Z,10.60
2018-04-27T00:54:08.613Z,10.60
2018-04-27T00:56:36.848Z,10.60
2018-04-27T00:59:05.876Z,10.50
2018-04-27T01:01:34.111Z,10.50
2018-04-27T01:04:02.368Z,10.50
2018-04-27T01:06:30.642Z,10.50
2018-04-27T01:08:58.892Z,10.50
2018-04-27T01:11:27.133Z,10.40
2018-04-27T01:13:55.478Z,10.40
2018-04-27T01:16:23.713Z,10.30
2018-04-27T01:18:51.980Z,10.40
2018-04-27T01:21:20.216Z,10.40
2018-04-27T01:23:48.484Z,10.30
2018-04-27T01:26:16.788Z,10.20
2018-04-27T01:28:45.063Z,10.30
2018-04-27T01:31:13.296Z,10.20
2018-04-27T01:33:42.444Z,10.30
2018-04-27T01:36:10.687Z,10.30
2018-04-27T01:38:39.712Z,10.30
2018-04-27T01:41:07.997Z,10.30
2018-04-27T01:43:36.276Z,10.30
2018-04-27T01:46:05.463Z,10.30
2018-04-27T01:48:33.759Z,10.20
2018-04-27T01:51:02.006Z,10.20
2018-04-27T01:53:31.051Z,10.00
2018-04-27T01:56:00.106Z,10.00
2018-04-27T01:58:29.856Z,10.00
2018-04-27T02:00:58.095Z,10.00
2018-04-27T02:03:27.135Z,10.00
2018-04-27T02:05:55.416Z,10.00
2018-04-27T02:08:23.665Z,10.00
2018-04-27T02:10:52.687Z,10.10
2018-04-27T02:13:20.929Z,10.00
2018-04-27T02:15:49.947Z,9.90
2018-04-27T02:18:18.954Z,10.00
2018-04-27T02:20:47.224Z,9.90
2018-04-27T02:23:16.231Z,9.90
2018-04-27T02:25:44.492Z,9.90
2018-04-27T02:28:13.505Z,9.50
2018-04-27T02:30:41.815Z,9.50
2018-04-27T02:33:10.054Z,9.40
2018-04-27T02:35:39.085Z,9.30
2018-04-27T02:38:07.324Z,9.30
2018-04-27T02:40:36.365Z,9.30
2018-04-27T02:43:04.597Z,9.30
2018-04-27T02:45:33.615Z,9.30
2018-04-27T02:48:01.846Z,9.30
2018-04-27T02:50:30.092Z,9.30
2018-04-27T02:52:58.338Z,9.20
2018-04-27T02:55:27.368Z,9.10
2018-04-27T02:57:55.601Z,9.10
2018-04-27T03:00:24.646Z,9.00
2018-04-27T03:02:52.889Z,9.00
2018-04-27T03:05:21.907Z,9.00
2018-04-27T03:07:50.158Z,9.00
2018-04-27T03:10:19.182Z,9.00
2018-04-27T03:12:48.215Z,9.10
2018-04-27T03:15:16.965Z,9.00
2018-04-27T03:17:45.996Z,9.00
2018-04-27T03:20:14.252Z,9.00
2018-04-27T03:22:43.252Z,9.00
2018-04-27T03:25:11.508Z,9.00
2018-04-27T03:27:40.532Z,8.90
2018-04-27T03:30:08.786Z,8.90
2018-04-27T03:32:37.804Z,8.70
2018-04-27T03:35:06.059Z,8.70
2018-04-27T03:37:35.309Z,8.70
2018-04-27T03:40:03.630Z,8.60
2018-04-27T03:42:31.840Z,8.60
2018-04-27T03:45:00.281Z,8.70
2018-04-27T03:47:28.571Z,8.60
2018-04-27T03:49:56.797Z,8.60
2018-04-27T03:52:25.036Z,8.50
2018-04-27T03:54:53.291Z,8.50
2018-04-27T03:57:21.559Z,8.50
2018-04-27T04:00:01.672Z,8.40
2018-04-27T04:02:42.722Z,8.60
2018-04-27T04:05:17.867Z,8.60
2018-04-27T04:07:46.208Z,8.70
2018-04-27T04:10:14.513Z,8.80
2018-04-27T04:12:42.780Z,8.90
2018-04-27T04:15:11.025Z,9.00
2018-04-27T04:17:40.052Z,9.00
2018-04-27T04:20:08.301Z,9.00
2018-04-27T04:22:37.316Z,8.80
2018-04-27T04:25:05.579Z,8.80
2018-04-27T04:27:34.586Z,8.60
2018-04-27T04:30:03.748Z,8.50
2018-04-27T04:32:31.963Z,8.60
2018-04-27T04:35:00.229Z,8.60
2018-04-27T04:37:29.265Z,8.50
2018-04-27T04:39:57.550Z,8.50
2018-04-27T04:42:25.788Z,8.60
2018-04-27T04:44:54.871Z,8.60
2018-04-27T04:47:23.082Z,8.60
2018-04-27T04:49:52.103Z,8.60
2018-04-27T04:52:20.360Z,8.60
2018-04-27T04:54:49.424Z,8.80
2018-04-27T04:57:17.640Z,8.80
2018-04-27T04:59:45.915Z,8.90
2018-04-27T05:02:14.978Z,9.00
2018-04-27T05:04:43.241Z,9.00
2018-04-27T05:07:11.563Z,9.10
2018-04-27T05:09:39.805Z,9.20
2018-04-27T05:12:08.895Z,9.30
2018-04-27T05:14:37.144Z,9.30
2018-04-27T05:17:05.487Z,9.40
2018-04-27T05:19:33.721Z,9.50
2018-04-27T05:22:02.013Z,9.60
2018-04-27T05:24:30.274Z,9.60
2018-04-27T05:26:58.585Z,9.70
2018-04-27T05:29:26.848Z,9.80
2018-04-27T05:31:55.120Z,10.10
2018-04-27T05:34:23.389Z,10.40
2018-04-27T05:36:51.715Z,10.60
2018-04-27T05:39:20.010Z,10.90
2018-04-27T05:41:48.356Z,11.00
2018-04-27T05:44:16.657Z,11.30
2018-04-27T05:46:44.940Z,11.40
2018-04-27T05:49:14.387Z,11.60
2018-04-27T05:51:42.647Z,11.70
2018-04-27T05:54:10.926Z,11.80
2018-04-27T05:56:39.266Z,11.80
2018-04-27T05:59:07.579Z,11.90
2018-04-27T06:01:35.845Z,12.00
2018-04-27T06:04:12.113Z,12.10
2018-04-27T06:06:40.377Z,12.20
2018-04-27T06:09:08.632Z,12.30
2018-04-27T06:11:37.667Z,12.60
2018-04-27T06:14:05.917Z,12.60
2018-04-27T06:16:34.938Z,12.60
2018-04-27T06:19:03.262Z,12.60
2018-04-27T06:21:31.531Z,12.70
2018-04-27T06:23:59.800Z,12.70
2018-04-27T06:26:28.076Z,12.80
2018-04-27T06:28:56.322Z,12.90
2018-04-27T06:31:24.608Z,13.10
2018-04-27T06:33:52.943Z,13.20
2018-04-27T06:36:21.201Z,13.30
2018-04-27T06:38:49.494Z,13.40
2018-04-27T06:41:17.775Z,13.50
2018-04-27T06:43:46.211Z,13.60
2018-04-27T06:46:14.541Z,13.70
2018-04-27T06:48:42.809Z,13.80
2018-04-27T06:51:11.201Z,13.90
2018-04-27T06:53:39.459Z,14.00
2018-04-27T06:56:07.727Z,14.10
2018-04-27T06:58:36.416Z,14.20
2018-04-27T07:01:05.547Z,14.50
2018-04-27T07:03:33.801Z,14.50
2018-04-27T07:06:02.075Z,14.70
2018-04-27T07:08:31.081Z,15.20
2018-04-27T07:10:59.386Z,15.20
2018-04-27T07:13:27.660Z,15.50
2018-04-27T07:15:55.931Z,15.80
2018-04-27T07:18:24.181Z,16.10
2018-04-27T07:20:53.220Z,17.00
2018-04-27T07:23:21.467Z,17.00
2018-04-27T07:25:50.525Z,17.60
2018-04-27T07:28:18.784Z,17.60
2018-04-27T07:30:47.047Z,17.80
2018-04-27T07:33:15.288Z,18.00
2018-04-27T07:35:43.573Z,18.30
2018-04-27T07:38:11.889Z,18.70
2018-04-27T07:40:40.150Z,18.90
2018-04-27T07:43:09.193Z,19.40
2018-04-27T07:45:37.480Z,19.40
2018-04-27T07:48:05.742Z,19.80
2018-04-27T07:50:34.041Z,20.20
2018-04-27T07:53:02.301Z,20.50
2018-04-27T07:55:30.602Z,20.60
2018-04-27T07:57:58.885Z,20.50
2018-04-27T08:00:27.136Z,20.50
2018-04-27T08:02:55.421Z,20.70
2018-04-27T08:05:23.669Z,21.00
2018-04-27T08:07:51.933Z,21.20
2018-04-27T08:10:20.180Z,21.50
2018-04-27T08:12:48.460Z,21.80
2018-04-27T08:15:16.741Z,22.30
2018-04-27T08:17:45.283Z,22.60
2018-04-27T08:20:13.948Z,23.00
2018-04-27T08:22:42.510Z,23.50
2018-04-27T08:25:10.995Z,23.80
2018-04-27T08:27:39.655Z,24.10
2018-04-27T08:30:08.349Z,24.60
2018-04-27T08:32:36.682Z,24.80
2018-04-27T08:35:06.469Z,25.20
2018-04-27T08:37:34.757Z,25.20
2018-04-27T08:40:03.029Z,25.60
2018-04-27T08:42:31.341Z,26.10
2018-04-27T08:44:59.580Z,26.40
2018-04-27T08:47:27.886Z,26.90
2018-04-27T08:49:56.138Z,27.30
2018-04-27T08:52:24.386Z,28.00
2018-04-27T08:54:53.435Z,28.70
2018-04-27T08:57:21.689Z,28.70
2018-04-27T08:59:49.944Z,29.20
2018-04-27T09:02:18.202Z,29.60
2018-04-27T09:04:46.448Z,29.40
2018-04-27T09:07:14.711Z,30.00
2018-04-27T09:09:42.949Z,30.10
2018-04-27T09:12:11.225Z,30.20
2018-04-27T09:14:39.471Z,30.40
2018-04-27T09:17:07.725Z,30.30
2018-04-27T09:19:36.741Z,30.60
2018-04-27T09:22:05.000Z,30.50
2018-04-27T09:24:34.011Z,31.90
2018-04-27T09:27:02.287Z,31.80
2018-04-27T09:29:31.286Z,32.60
2018-04-27T09:32:00.307Z,32.40
2018-04-27T09:34:28.536Z,32.40
2018-04-27T09:36:56.797Z,31.90
2018-04-27T09:39:25.052Z,31.90
2018-04-27T09:41:53.364Z,32.60
2018-04-27T09:44:22.353Z,33.00
2018-04-27T09:46:50.621Z,32.30
2018-04-27T09:49:18.869Z,32.70
2018-04-27T09:51:47.137Z,32.70
2018-04-27T09:54:16.978Z,31.90
2018-04-27T09:56:45.293Z,31.90
2018-04-27T09:59:13.545Z,31.00
2018-04-27T10:01:41.784Z,30.20
2018-04-27T10:04:10.801Z,30.40
2018-04-27T10:06:39.048Z,30.40
2018-04-27T10:09:07.395Z,30.40
2018-04-27T10:11:35.667Z,30.30
2018-04-27T10:14:03.926Z,30.40
2018-04-27T10:16:32.270Z,30.40
2018-04-27T10:19:00.517Z,29.50
2018-04-27T10:21:28.784Z,29.10
2018-04-27T10:23:57.062Z,29.00
2018-04-27T10:26:25.355Z,29.00
2018-04-27T10:28:53.605Z,28.70
2018-04-27T10:31:21.846Z,28.70
2018-04-27T10:33:50.180Z,28.50
2018-04-27T10:36:18.421Z,28.80
2018-04-27T10:38:47.564Z,28.90
2018-04-27T10:41:15.853Z,28.90
2018-04-27T10:43:44.096Z,28.20
2018-04-27T10:46:12.347Z,27.90
2018-04-27T10:48:40.673Z,28.60
2018-04-27T10:51:08.924Z,29.10
2018-04-27T10:53:37.213Z,29.70
2018-04-27T10:56:06.287Z,29.80
2018-04-27T10:58:34.482Z,29.80
2018-04-27T11:01:03.520Z,29.70
2018-04-27T11:03:31.790Z,29.70
2018-04-27T11:06:00.052Z,30.10
2018-04-27T11:08:28.288Z,30.40
2018-04-27T11:10:56.707Z,30.70
2018-04-27T11:13:24.881Z,31.00
2018-04-27T11:15:54.005Z,30.20
2018-04-27T11:18:22.244Z,30.10
2018-04-27T11:20:51.632Z,29.40
2018-04-27T11:23:19.933Z,29.30
2018-04-27T11:25:49.421Z,28.60
2018-04-27T11:28:18.110Z,28.70
2018-04-27T11:30:46.681Z,28.60
2018-04-27T11:33:15.285Z,29.00
2018-04-27T11:35:43.898Z,28.60
2018-04-27T11:38:12.353Z,28.00
2018-04-27T11:40:41.621Z,28.00
2018-04-27T11:43:10.036Z,28.00
2018-04-27T11:45:38.621Z,28.40
2018-04-27T11:48:07.516Z,28.60
2018-04-27T11:50:35.807Z,28.20
2018-04-27T11:53:04.143Z,27.80
2018-04-27T11:55:32.371Z,27.30
2018-04-27T11:58:01.414Z,26.70
2018-04-27T12:00:29.650Z,26.60
2018-04-27T12:02:58.677Z,27.30
2018-04-27T12:05:26.917Z,27.30
2018-04-27T12:07:55.177Z,27.20
2018-04-27T12:10:23.437Z,27.40
2018-04-27T12:12:51.695Z,27.10
2018-04-27T12:15:19.967Z,26.90
2018-04-27T12:17:48.481Z,27.00
2018-04-27T12:20:16.902Z,26.70
2018-04-27T12:22:46.292Z,26.70
2018-04-27T12:25:16.825Z,26.40
2018-04-27T12:27:45.136Z,26.40
2018-04-27T12:30:14.154Z,25.90
2018-04-27T12:32:42.414Z,25.90
2018-04-27T12:35:11.432Z,25.30
2018-04-27T12:37:39.754Z,25.20
2018-04-27T12:40:07.977Z,25.10
2018-04-27T12:42:36.281Z,25.30
2018-04-27T12:45:04.666Z,25.60
2018-04-27T12:47:32.954Z,25.90
2018-04-27T12:50:01.225Z,26.00
2018-04-27T12:52:29.489Z,26.00
2018-04-27T12:54:57.789Z,25.40
2018-04-27T12:57:26.047Z,25.00
2018-04-27T12:59:54.290Z,24.60
2018-04-27T13:02:23.312Z,23.90
2018-04-27T13:04:51.564Z,23.90
2018-04-27T13:07:20.609Z,23.70
2018-04-27T13:09:48.924Z,23.60
2018-04-27T13:12:17.885Z,24.20
2018-04-27T13:14:46.165Z,24.20
2018-04-27T13:17:14.436Z,24.50
2018-04-27T13:19:42.677Z,24.50
2018-04-27T13:22:11.696Z,24.40
2018-04-27T13:24:39.944Z,24.40
2018-04-27T13:27:08.970Z,23.60
2018-04-27T13:29:37.261Z,23.50
2018-04-27T13:32:05.583Z,23.30
2018-04-27T13:34:33.965Z,23.00
2018-04-27T13:37:02.106Z,22.80
2018-04-27T13:39:30.352Z,22.40
2018-04-27T13:41:58.664Z,22.20
2018-04-27T13:44:26.911Z,22.00
2018-04-27T13:46:55.945Z,21.30
2018-04-27T13:49:24.181Z,21.30
2018-04-27T13:51:53.280Z,20.90
2018-04-27T13:54:21.493Z,20.90
2018-04-27T13:56:49.810Z,20.60
2018-04-27T13:59:18.153Z,20.40
2018-04-27T14:01:46.450Z,20.40
2018-04-27T14:04:14.721Z,20.30
2018-04-27T14:06:43.013Z,20.20
2018-04-27T14:09:11.378Z,20.10
2018-04-27T14:11:39.626Z,20.10
2018-04-27T14:14:08.646Z,20.00
2018-04-27T14:16:36.935Z,20.00
2018-04-27T14:19:05.193Z,20.00
2018-04-27T14:21:33.518Z,20.00
2018-04-27T14:24:01.756Z,19.90
2018-04-27T14:26:30.005Z,19.90
2018-04-27T14:28:59.040Z,19.90
2018-04-27T14:31:27.338Z,19.80
2018-04-27T14:33:55.613Z,19.80
2018-04-27T14:36:23.888Z,19.70
2018-04-27T14:38:52.156Z,19.80
2018-04-27T14:41:20.391Z,19.80
2018-04-27T14:43:49.422Z,19.80
2018-04-27T14:46:17.671Z,19.70
2018-04-27T14:48:46.814Z,19.70
2018-04-27T14:51:15.070Z,19.70
2018-04-27T14:53:43.331Z,19.70
2018-04-27T14:56:12.335Z,19.80
2018-04-27T14:58:41.368Z,19.80
2018-04-27T15:01:09.679Z,19.80
2018-04-27T15:03:37.925Z,19.70
2018-04-27T15:06:06.219Z,19.80
2018-04-27T15:08:34.602Z,19.80
2018-04-27T15:11:02.899Z,19.80
2018-04-27T15:13:31.175Z,19.80
2018-04-27T15:15:59.433Z,19.80
2018-04-27T15:18:27.742Z,19.80
2018-04-27T15:20:55.945Z,19.80
2018-04-27T15:23:24.963Z,19.80
2018-04-27T15:25:53.203Z,19.80
2018-04-27T15:28:22.318Z,19.90
2018-04-27T15:30:50.510Z,19.90
2018-04-27T15:33:18.772Z,20.00
2018-04-27T15:35:47.789Z,20.10
2018-04-27T15:38:16.058Z,20.00
2018-04-27T15:40:45.070Z,20.00
2018-04-27T15:43:13.360Z,20.00
2018-04-27T15:45:41.658Z,20.00
2018-04-27T15:48:09.924Z,20.00
2018-04-27T15:50:38.205Z,20.00
2018-04-27T15:53:06.487Z,20.00
2018-04-27T15:55:34.800Z,20.00
2018-04-27T15:58:03.039Z,20.10
2018-04-27T16:00:31.292Z,20.10
2018-04-27T16:03:00.329Z,20.20
2018-04-27T16:05:28.615Z,20.20
2018-04-27T16:07:56.879Z,20.20
2018-04-27T16:10:25.139Z,20.20
2018-04-27T16:12:53.443Z,20.30
2018-04-27T16:15:21.860Z,20.30
2018-04-27T16:17:50.109Z,20.20
2018-04-27T16:20:18.364Z,20.20
2018-04-27T16:22:47.471Z,20.20
2018-04-27T16:25:15.726Z,20.20
2018-04-27T16:27:44.375Z,20.20
2018-04-27T16:30:12.627Z,20.20
2018-04-27T16:32:40.888Z,20.10
2018-04-27T16:35:09.130Z,20.10
2018-04-27T16:37:37.404Z,20.10
2018-04-27T16:40:05.647Z,20.00
2018-04-27T16:42:33.919Z,20.00
2018-04-27T16:45:02.174Z,20.00
2018-04-27T16:47:30.430Z,20.00
2018-04-27T16:49:59.480Z,20.10
2018-04-27T16:52:27.738Z,20.10
2018-04-27T16:54:55.980Z,20.10
2018-04-27T16:57:24.226Z,20.20
2018-04-27T16:59:52.489Z,20.20
2018-04-27T17:02:20.732Z,20.30
2018-04-27T17:04:49.868Z,20.40
2018-04-27T17:07:18.125Z,20.40
2018-04-27T17:09:46.433Z,20.40
2018-04-27T17:12:14.673Z,20.40
2018-04-27T17:14:42.934Z,20.40
2018-04-27T17:17:11.997Z,20.40
2018-04-27T17:19:40.271Z,20.40
2018-04-27T17:22:08.522Z,20.30
2018-04-27T17:24:36.789Z,20.30
2018-04-27T17:27:05.829Z,20.30
2018-04-27T17:29:34.088Z,20.20
2018-04-27T17:32:02.339Z,20.20
2018-04-27T17:34:31.371Z,20.00
2018-04-27T17:37:00.822Z,20.00
2018-04-27T17:39:29.030Z,20.10
2018-04-27T17:41:57.269Z,20.00
2018-04-27T17:44:25.543Z,20.00
2018-04-27T17:46:54.747Z,19.90
2018-04-27T17:49:22.996Z,19.90
2018-04-27T17:51:51.246Z,19.90
2018-04-27T17:54:19.501Z,19.90
2018-04-27T17:56:48.529Z,19.90
2018-04-27T17:59:16.783Z,19.90
2018-04-27T18:01:45.812Z,19.90
2018-04-27T18:04:14.076Z,19.90
2018-04-27T18:06:42.480Z,19.90
2018-04-27T18:09:11.063Z,19.80
2018-04-27T18:11:39.422Z,19.80
2018-04-27T18:14:08.358Z,19.80
2018-04-27T18:16:36.679Z,19.80
2018-04-27T18:19:04.911Z,19.80
2018-04-27T18:21:33.182Z,19.80
2018-04-27T18:24:01.435Z,19.80
2018-04-27T18:26:29.744Z,19.80
2018-04-27T18:28:58.025Z,19.90
2018-04-27T18:31:26.268Z,19.90
2018-04-27T18:33:54.531Z,19.90
2018-04-27T18:36:23.610Z,19.90
2018-04-27T18:38:51.854Z,19.90
2018-04-27T18:41:21.169Z,19.90
2018-04-27T18:43:49.441Z,19.90
2018-04-27T18:46:17.719Z,19.80
2018-04-27T18:48:45.987Z,19.80
2018-04-27T18:51:14.227Z,19.80
2018-04-27T18:53:42.557Z,19.80
2018-04-27T18:56:10.844Z,19.80
2018-04-27T18:58:43.148Z,19.80
2018-04-27T19:01:14.282Z,19.70
2018-04-27T19:03:42.540Z,19.70
2018-04-27T19:06:10.789Z,19.70
2018-04-27T19:08:39.103Z,19.60
2018-04-27T19:11:07.338Z,19.70
2018-04-27T19:13:37.041Z,19.70
2018-04-27T19:16:06.084Z,19.70
2018-04-27T19:18:34.519Z,19.70
2018-04-27T19:21:03.707Z,19.60
2018-04-27T19:23:38.756Z,19.60
2018-04-27T19:26:07.951Z,19.60
2018-04-27T19:28:36.262Z,19.50
2018-04-27T19:31:05.290Z,19.40
2018-04-27T19:33:33.557Z,19.40
2018-04-27T19:36:01.809Z,19.30
2018-04-27T19:38:30.841Z,19.10
2018-04-27T19:40:59.082Z,19.10
2018-04-27T19:43:28.112Z,19.00
2018-04-27T19:45:56.398Z,18.90
2018-04-27T19:48:24.680Z,18.80
2018-04-27T19:50:52.950Z,18.80
2018-04-27T19:53:21.212Z,18.80
2018-04-27T19:55:49.475Z,18.60
2018-04-27T19:58:18.514Z,18.40
2018-04-27T20:00:46.782Z,18.40
2018-04-27T20:03:15.039Z,18.20
2018-04-27T20:05:44.067Z,17.90
2018-04-27T20:08:12.307Z,17.90
2018-04-27T20:10:44.287Z,17.80
2018-04-27T20:13:19.460Z,17.80
2018-04-27T20:15:48.476Z,17.70
2018-04-27T20:18:22.356Z,17.60
2018-04-27T20:20:50.639Z,17.30
2018-04-27T20:26:16.241Z,17.20
2018-04-27T20:28:45.280Z,17.10
2018-04-27T20:31:13.543Z,17.10
2018-04-27T20:33:42.552Z,17.10
2018-04-27T20:36:10.833Z,17.10
2018-04-27T20:38:39.136Z,17.10
2018-04-27T20:41:10.047Z,17.10
2018-04-27T20:43:38.333Z,17.10
2018-04-27T20:46:06.612Z,16.90
2018-04-27T20:48:34.897Z,16.90
2018-04-27T20:51:05.888Z,16.90
2018-04-27T20:56:47.825Z,16.80
2018-04-27T20:59:16.151Z,16.80
2018-04-27T21:01:44.416Z,16.80
2018-04-27T21:04:12.677Z,16.70
2018-04-27T21:06:40.930Z,16.70
2018-04-27T21:09:09.974Z,16.60
2018-04-27T21:11:38.221Z,16.60
2018-04-27T21:14:06.578Z,16.50
2018-04-27T21:16:34.784Z,16.40
2018-04-27T21:19:03.037Z,16.40
2018-04-27T21:21:32.056Z,16.10
2018-04-27T21:24:00.302Z,16.10
2018-04-27T21:26:31.506Z,16.10
2018-04-27T21:28:59.789Z,16.10
2018-04-27T21:31:28.067Z,16.00
2018-04-27T21:33:56.965Z,15.80
2018-04-27T21:36:28.992Z,15.60
2018-04-27T21:39:13.609Z,15.40
2018-04-27T21:41:44.857Z,15.40
2018-04-27T21:44:13.888Z,15.30
2018-04-27T21:46:42.220Z,15.40
2018-04-27T21:49:13.884Z,15.20
2018-04-27T21:51:50.520Z,15.20
2018-04-27T21:54:22.009Z,15.10
2018-04-27T21:56:57.968Z,15.10
2018-04-27T21:59:32.154Z,15.20
2018-04-27T22:02:01.169Z,15.10
2018-04-27T22:04:29.428Z,15.10
2018-04-27T22:06:58.457Z,15.10
2018-04-27T22:09:27.565Z,15.10
2018-04-27T22:11:55.974Z,15.10
2018-04-27T22:14:36.058Z,15.10
2018-04-27T22:20:03.484Z,15.00
2018-04-27T22:22:31.780Z,14.90
2018-04-27T22:25:06.901Z,14.90
2018-04-27T22:27:35.197Z,14.90
2018-04-27T22:30:03.433Z,14.90
2018-04-27T22:32:36.049Z,14.90
2018-04-27T22:35:05.136Z,14.90
2018-04-27T22:37:38.030Z,14.90
2018-04-27T22:40:07.054Z,14.90
2018-04-27T22:42:41.915Z,14.90
2018-04-27T22:45:11.200Z,14.90
2018-04-27T22:50:34.005Z,14.90
2018-04-27T22:53:04.984Z,15.00
2018-04-27T22:55:33.361Z,15.00
2018-04-27T22:58:06.169Z,15.00
2018-04-27T23:00:38.068Z,15.10
2018-04-27T23:03:22.581Z,15.00
2018-04-27T23:05:51.676Z,15.00
2018-04-27T23:08:19.965Z,15.00
2018-04-27T23:10:50.593Z,14.90
2018-04-27T23:13:19.702Z,14.90
2018-04-27T23:15:56.880Z,14.90
2018-04-27T23:18:25.162Z,14.80
2018-04-27T23:20:54.140Z,14.80
2018-04-27T23:23:22.433Z,14.80
2018-04-27T23:25:51.657Z,14.80
2018-04-27T23:28:20.629Z,14.70
2018-04-27T23:30:48.908Z,14.70
2018-04-27T23:33:17.185Z,14.70
2018-04-27T23:35:47.028Z,14.70
2018-04-27T23:38:15.296Z,14.60
2018-04-27T23:43:39.988Z,14.40
2018-04-27T23:46:08.247Z,14.40
2018-04-27T23:48:36.526Z,14.30
2018-04-27T23:51:05.532Z,14.10
2018-04-27T23:53:34.688Z,14.10
2018-04-27T23:56:02.972Z,14.10
2018-04-27T23:58:32.124Z,14.00
