createdAt,value
2019-02-15T00:01:49.813Z,98092.00
2019-02-15T00:06:52.260Z,98097.00
2019-02-15T00:11:54.789Z,98095.00
2019-02-15T00:16:57.291Z,98085.00
2019-02-15T00:21:59.686Z,98098.00
2019-02-15T00:27:02.321Z,98101.00
2019-02-15T00:32:04.854Z,98098.00
2019-02-15T00:37:07.367Z,98097.00
2019-02-15T00:42:10.275Z,98100.00
2019-02-15T00:47:24.071Z,98096.00
2019-02-15T00:52:37.471Z,98096.00
2019-02-15T00:58:03.959Z,98098.00
2019-02-15T01:03:35.172Z,98089.00
2019-02-15T01:08:57.599Z,98094.00
2019-02-15T01:14:00.079Z,98088.00
2019-02-15T01:19:02.570Z,98090.00
2019-02-15T01:24:05.103Z,98095.00
2019-02-15T01:29:38.987Z,98097.00
2019-02-15T01:34:51.322Z,98087.00
2019-02-15T01:40:07.591Z,98084.00
2019-02-15T01:45:27.578Z,98083.00
2019-02-15T01:50:30.330Z,98082.00
2019-02-15T01:55:32.802Z,98076.00
2019-02-15T02:00:35.992Z,98078.00
2019-02-15T02:05:38.554Z,98077.00
2019-02-15T02:10:41.118Z,98083.00
2019-02-15T02:15:43.695Z,98076.00
2019-02-15T02:20:46.327Z,98074.00
2019-02-15T02:25:48.958Z,98067.00
2019-02-15T02:30:51.432Z,98063.00
2019-02-15T02:35:53.920Z,98071.00
2019-02-15T02:40:56.396Z,98059.00
2019-02-15T02:45:58.954Z,98052.00
2019-02-15T02:51:01.488Z,98055.00
2019-02-15T02:56:04.153Z,98055.00
2019-02-15T03:01:06.951Z,98060.00
2019-02-15T03:06:09.575Z,98063.00
2019-02-15T03:11:12.084Z,98069.00
2019-02-15T03:16:15.196Z,98066.00
2019-02-15T03:21:24.310Z,98057.00
2019-02-15T03:26:27.088Z,98065.00
2019-02-15T03:31:29.660Z,98061.00
2019-02-15T03:36:44.263Z,98055.00
2019-02-15T03:41:46.806Z,98050.00
2019-02-15T03:46:49.384Z,98056.00
2019-02-15T03:51:52.651Z,98036.00
2019-02-15T03:56:55.199Z,98039.00
2019-02-15T04:01:57.648Z,98034.00
2019-02-15T04:07:00.151Z,98027.00
2019-02-15T04:12:03.029Z,98018.00
2019-02-15T04:17:06.045Z,98021.00
2019-02-15T04:22:13.662Z,98023.00
2019-02-15T04:27:21.222Z,98027.00
2019-02-15T04:32:26.438Z,98032.00
2019-02-15T04:37:30.346Z,98029.00
2019-02-15T04:42:39.922Z,98032.00
2019-02-15T04:49:01.375Z,98027.00
2019-02-15T05:00:09.300Z,98012.00
2019-02-15T05:05:18.628Z,98004.00
2019-02-15T05:10:23.454Z,98011.00
2019-02-15T05:15:30.331Z,98002.00
2019-02-15T05:20:35.319Z,98008.00
2019-02-15T05:25:38.179Z,98010.00
2019-02-15T05:30:53.611Z,98009.00
2019-02-15T05:35:59.448Z,98009.00
2019-02-15T05:41:04.275Z,98023.00
2019-02-15T05:46:16.480Z,98018.00
2019-02-15T05:51:21.711Z,98028.00
2019-02-15T05:56:31.454Z,98025.00
2019-02-15T06:01:35.877Z,98021.00
2019-02-15T06:06:43.200Z,98025.00
2019-02-15T06:11:45.857Z,98032.00
2019-02-15T06:17:01.951Z,98028.00
2019-02-15T06:22:12.146Z,98026.00
2019-02-15T06:27:18.171Z,98030.00
2019-02-15T06:32:27.133Z,98040.00
2019-02-15T06:37:39.238Z,98044.00
2019-02-15T06:43:03.396Z,98039.00
2019-02-15T06:48:22.830Z,98035.00
2019-02-15T06:53:28.866Z,98028.00
2019-02-15T06:58:35.999Z,98038.00
2019-02-15T07:04:06.310Z,98042.00
2019-02-15T07:09:09.058Z,98057.00
2019-02-15T07:14:11.548Z,98057.00
2019-02-15T07:19:14.128Z,98059.00
2019-02-15T07:24:16.624Z,98067.00
2019-02-15T07:29:19.472Z,98067.00
2019-02-15T07:34:22.376Z,98065.00
2019-02-15T07:39:25.199Z,98076.00
2019-02-15T07:44:27.680Z,98086.00
2019-02-15T07:49:31.185Z,98085.00
2019-02-15T07:54:33.811Z,98087.00
2019-02-15T07:59:36.756Z,98079.00
2019-02-15T08:04:39.819Z,98075.00
2019-02-15T08:09:42.466Z,98080.00
2019-02-15T08:14:45.380Z,98072.00
2019-02-15T08:19:47.956Z,98079.00
2019-02-15T08:24:50.949Z,98083.00
2019-02-15T08:29:53.788Z,98078.00
2019-02-15T08:34:57.470Z,98084.00
2019-02-15T08:39:59.887Z,98086.00
2019-02-15T08:45:03.431Z,98087.00
2019-02-15T08:50:09.257Z,98088.00
2019-02-15T08:55:11.906Z,98092.00
2019-02-15T09:00:16.879Z,98092.00
2019-02-15T09:05:20.083Z,98099.00
2019-02-15T09:10:22.728Z,98091.00
2019-02-15T09:15:27.903Z,98094.00
2019-02-15T09:20:30.428Z,98100.00
2019-02-15T09:25:36.099Z,98087.00
2019-02-15T09:30:40.935Z,98100.00
2019-02-15T09:35:43.345Z,98093.00
2019-02-15T09:40:46.067Z,98094.00
2019-02-15T09:45:48.692Z,98096.00
2019-02-15T09:50:52.404Z,98096.00
2019-02-15T09:55:55.588Z,98092.00
2019-02-15T10:00:58.979Z,98095.00
2019-02-15T10:06:02.344Z,98097.00
2019-02-15T10:11:04.969Z,98100.00
2019-02-15T10:16:07.924Z,98092.00
2019-02-15T10:21:13.062Z,98093.00
2019-02-15T10:26:18.307Z,98100.00
2019-02-15T10:31:20.932Z,98088.00
2019-02-15T10:36:23.700Z,98086.00
2019-02-15T10:41:26.491Z,98078.00
2019-02-15T10:46:37.695Z,98082.00
2019-02-15T10:51:34.377Z,98074.00
2019-02-15T10:56:36.988Z,98076.00
2019-02-15T11:01:40.467Z,98074.00
2019-02-15T11:06:45.789Z,98065.00
2019-02-15T11:11:48.493Z,98060.00
2019-02-15T11:16:59.525Z,98071.00
2019-02-15T11:22:07.382Z,98058.00
2019-02-15T11:27:10.635Z,98047.00
2019-02-15T11:32:14.374Z,98046.00
2019-02-15T11:37:16.906Z,98037.00
2019-02-15T11:42:21.775Z,98035.00
2019-02-15T11:47:24.392Z,98023.00
2019-02-15T11:52:27.482Z,98014.00
2019-02-15T11:57:29.975Z,98018.00
2019-02-15T12:02:33.657Z,98010.00
2019-02-15T12:07:36.900Z,98010.00
2019-02-15T12:12:40.180Z,97998.00
2019-02-15T12:17:44.664Z,98006.00
2019-02-15T12:22:47.403Z,97998.00
2019-02-15T12:27:52.744Z,97989.00
2019-02-15T12:32:56.665Z,97986.00
2019-02-15T12:38:11.040Z,97973.00
2019-02-15T12:43:14.347Z,97976.00
2019-02-15T12:48:18.330Z,97972.00
2019-02-15T12:53:20.943Z,97959.00
2019-02-15T12:58:28.467Z,97954.00
2019-02-15T13:03:55.171Z,97958.00
2019-02-15T13:15:20.831Z,97945.00
2019-02-15T13:26:21.740Z,97934.00
2019-02-15T13:31:24.848Z,97932.00
2019-02-15T13:36:32.518Z,97936.00
2019-02-15T13:41:36.117Z,97932.00
2019-02-15T13:46:39.674Z,97920.00
2019-02-15T13:51:44.602Z,97919.00
2019-02-15T13:57:29.931Z,97922.00
2019-02-15T14:02:33.420Z,97917.00
2019-02-15T14:07:36.418Z,97909.00
2019-02-15T14:12:39.078Z,97896.00
2019-02-15T14:23:20.389Z,97887.00
2019-02-15T14:28:23.108Z,97879.00
2019-02-15T14:33:25.782Z,97876.00
2019-02-15T14:38:29.411Z,97879.00
2019-02-15T14:43:33.139Z,97880.00
2019-02-15T14:48:38.689Z,97879.00
2019-02-15T14:54:00.775Z,97875.00
2019-02-15T14:59:03.508Z,97877.00
2019-02-15T15:04:06.227Z,97864.00
2019-02-15T15:09:09.028Z,97866.00
2019-02-15T15:14:11.562Z,97866.00
2019-02-15T15:19:14.128Z,97864.00
2019-02-15T15:24:16.708Z,97862.00
2019-02-15T15:29:19.235Z,97861.00
2019-02-15T15:46:11.954Z,97846.00
2019-02-15T15:51:16.351Z,97857.00
2019-02-15T15:56:19.954Z,97847.00
2019-02-15T16:01:22.539Z,97852.00
2019-02-15T16:06:25.522Z,97845.00
2019-02-15T16:11:28.263Z,97847.00
2019-02-15T16:16:30.838Z,97844.00
2019-02-15T16:21:33.318Z,97844.00
2019-02-15T16:26:45.207Z,97840.00
2019-02-15T16:31:50.499Z,97844.00
2019-02-15T16:36:53.016Z,97845.00
2019-02-15T16:42:43.933Z,97842.00
2019-02-15T16:47:55.976Z,97841.00
2019-02-15T16:53:16.732Z,97844.00
2019-02-15T16:58:19.376Z,97846.00
2019-02-15T17:03:21.972Z,97836.00
2019-02-15T17:08:25.759Z,97862.00
2019-02-15T17:13:28.411Z,97837.00
2019-02-15T17:18:31.183Z,97835.00
2019-02-15T17:23:34.304Z,97839.00
2019-02-15T17:28:51.410Z,97845.00
2019-02-15T17:33:55.979Z,97830.00
2019-02-15T17:38:59.266Z,97828.00
2019-02-15T17:44:02.014Z,97824.00
2019-02-15T17:49:35.735Z,97824.00
2019-02-15T17:54:40.993Z,97824.00
2019-02-15T17:59:43.610Z,97823.00
2019-02-15T18:04:46.263Z,97823.00
2019-02-15T18:09:49.438Z,97818.00
2019-02-15T18:14:52.060Z,97813.00
2019-02-15T18:19:54.671Z,97810.00
2019-02-15T18:24:57.307Z,97804.00
2019-02-15T18:29:59.841Z,97807.00
2019-02-15T18:35:02.607Z,97807.00
2019-02-15T18:40:05.443Z,97800.00
2019-02-15T18:45:09.693Z,97804.00
2019-02-15T18:50:12.403Z,97799.00
2019-02-15T18:55:19.485Z,97802.00
2019-02-15T19:00:27.698Z,97796.00
2019-02-15T19:05:30.312Z,97797.00
2019-02-15T19:10:33.580Z,97791.00
2019-02-15T19:15:36.899Z,97792.00
2019-02-15T19:20:40.882Z,97799.00
2019-02-15T19:25:43.896Z,97785.00
2019-02-15T19:30:47.961Z,97779.00
2019-02-15T19:35:51.697Z,97778.00
2019-02-15T19:40:56.420Z,97770.00
2019-02-15T19:46:00.946Z,97768.00
2019-02-15T19:51:03.584Z,97757.00
2019-02-15T19:56:06.189Z,97768.00
2019-02-15T20:01:08.775Z,97747.00
2019-02-15T20:06:11.804Z,97771.00
2019-02-15T20:11:14.351Z,97742.00
2019-02-15T20:16:20.241Z,97748.00
2019-02-15T20:21:22.865Z,97742.00
2019-02-15T20:26:25.632Z,97740.00
2019-02-15T20:31:28.190Z,97731.00
2019-02-15T20:36:31.461Z,97725.00
2019-02-15T20:41:34.868Z,97729.00
2019-02-15T20:46:37.763Z,97726.00
2019-02-15T20:51:41.448Z,97730.00
2019-02-15T20:56:44.311Z,97729.00
2019-02-15T21:01:46.884Z,97732.00
2019-02-15T21:06:49.421Z,97731.00
2019-02-15T21:11:52.843Z,97716.00
2019-02-15T21:16:55.406Z,97717.00
2019-02-15T21:21:58.373Z,97707.00
2019-02-15T21:27:01.481Z,97707.00
2019-02-15T21:32:05.094Z,97706.00
2019-02-15T21:37:10.636Z,97714.00
2019-02-15T21:42:13.279Z,97705.00
2019-02-15T21:47:18.200Z,97701.00
2019-02-15T21:52:20.985Z,97696.00
2019-02-15T21:57:24.048Z,97694.00
2019-02-15T22:02:26.653Z,97679.00
2019-02-15T22:07:29.512Z,97685.00
2019-02-15T22:12:32.127Z,97690.00
2019-02-15T22:17:34.642Z,97675.00
2019-02-15T22:22:37.347Z,97678.00
2019-02-15T22:27:39.938Z,97673.00
2019-02-15T22:32:43.051Z,97665.00
2019-02-15T22:37:45.761Z,97667.00
2019-02-15T22:42:49.969Z,97673.00
2019-02-15T22:47:52.446Z,97655.00
2019-02-15T22:52:56.708Z,97652.00
2019-02-15T22:58:00.247Z,97658.00
2019-02-15T23:03:02.886Z,97662.00
2019-02-15T23:08:05.422Z,97662.00
2019-02-15T23:13:08.452Z,97660.00
2019-02-15T23:18:11.018Z,97660.00
2019-02-15T23:23:14.012Z,97656.00
2019-02-15T23:28:16.892Z,97663.00
2019-02-15T23:33:19.539Z,97658.00
2019-02-15T23:38:22.013Z,97659.00
2019-02-15T23:43:25.070Z,97654.00
2019-02-15T23:48:27.595Z,97660.00
2019-02-15T23:53:32.809Z,97658.00
2019-02-15T23:58:37.392Z,97651.00
