createdAt,value
2019-04-26T00:01:55.266Z,29.27
2019-04-26T00:04:23.914Z,26.03
2019-04-26T00:06:52.330Z,35.23
2019-04-26T00:09:22.651Z,29.83
2019-04-26T00:12:04.670Z,32.17
2019-04-26T00:14:46.691Z,28.33
2019-04-26T00:17:17.512Z,33.20
2019-04-26T00:19:46.381Z,25.33
2019-04-26T00:22:15.297Z,28.93
2019-04-26T00:24:43.783Z,27.47
2019-04-26T00:27:12.726Z,28.67
2019-04-26T00:29:41.119Z,23.60
2019-04-26T00:32:09.503Z,34.03
2019-04-26T00:34:37.928Z,33.43
2019-04-26T00:37:06.309Z,24.60
2019-04-26T00:39:34.587Z,23.07
2019-04-26T00:42:02.971Z,24.80
2019-04-26T00:44:31.314Z,27.53
2019-04-26T00:46:59.624Z,30.60
2019-04-26T00:49:27.902Z,19.13
2019-04-26T00:51:56.216Z,29.77
2019-04-26T00:54:24.567Z,25.47
2019-04-26T00:56:52.947Z,28.33
2019-04-26T00:59:21.246Z,26.53
2019-04-26T01:01:51.184Z,28.93
2019-04-26T01:04:19.450Z,29.93
2019-04-26T01:06:49.394Z,27.33
2019-04-26T01:09:19.436Z,31.67
2019-04-26T01:11:47.958Z,24.57
2019-04-26T01:14:16.626Z,23.97
2019-04-26T01:16:46.070Z,25.23
2019-04-26T01:19:14.449Z,25.77
2019-04-26T01:21:49.127Z,33.40
2019-04-26T01:24:18.396Z,28.20
2019-04-26T01:26:47.465Z,29.00
2019-04-26T01:29:15.947Z,37.80
2019-04-26T01:32:02.730Z,34.13
2019-04-26T01:34:31.034Z,24.00
2019-04-26T01:36:59.306Z,25.30
2019-04-26T01:39:27.984Z,27.30
2019-04-26T01:41:57.971Z,25.17
2019-04-26T01:44:30.814Z,25.37
2019-04-26T01:46:59.171Z,28.27
2019-04-26T01:49:28.285Z,22.67
2019-04-26T01:52:05.850Z,28.30
2019-04-26T01:54:40.254Z,26.50
2019-04-26T01:57:08.636Z,28.27
2019-04-26T01:59:38.671Z,26.13
2019-04-26T02:02:25.664Z,29.17
2019-04-26T02:04:58.239Z,23.90
2019-04-26T02:07:31.058Z,31.37
2019-04-26T02:09:59.340Z,26.33
2019-04-26T02:12:28.607Z,26.80
2019-04-26T02:14:57.161Z,30.40
2019-04-26T02:17:25.586Z,24.70
2019-04-26T02:19:53.976Z,22.77
2019-04-26T02:22:32.857Z,36.43
2019-04-26T02:25:01.132Z,31.43
2019-04-26T02:27:30.614Z,30.57
2019-04-26T02:29:59.899Z,28.63
2019-04-26T02:32:29.603Z,28.37
2019-04-26T02:34:58.314Z,29.57
2019-04-26T02:37:27.007Z,22.60
2019-04-26T02:39:56.708Z,27.03
2019-04-26T02:42:36.257Z,28.10
2019-04-26T02:45:28.917Z,22.93
2019-04-26T02:48:15.556Z,26.37
2019-04-26T02:50:55.287Z,23.33
2019-04-26T02:53:37.390Z,20.40
2019-04-26T02:56:12.119Z,29.87
2019-04-26T02:58:43.630Z,27.67
2019-04-26T03:01:12.115Z,34.43
2019-04-26T03:03:40.426Z,25.80
2019-04-26T03:06:08.804Z,29.03
2019-04-26T03:08:38.955Z,22.67
2019-04-26T03:11:10.631Z,22.70
2019-04-26T03:13:40.927Z,27.43
2019-04-26T03:16:31.403Z,26.67
2019-04-26T03:19:04.727Z,28.63
2019-04-26T03:22:06.786Z,28.93
2019-04-26T03:24:56.224Z,27.20
2019-04-26T03:27:27.986Z,24.77
2019-04-26T03:30:18.601Z,28.90
2019-04-26T03:32:50.378Z,31.47
2019-04-26T03:35:17.813Z,26.23
2019-04-26T03:38:08.841Z,26.97
2019-04-26T03:40:56.272Z,30.53
2019-04-26T03:43:44.519Z,23.80
2019-04-26T03:46:31.319Z,28.33
2019-04-26T03:49:25.675Z,25.80
2019-04-26T03:52:23.631Z,24.73
2019-04-26T03:54:58.114Z,29.53
2019-04-26T03:57:52.403Z,33.40
2019-04-26T04:00:28.003Z,31.67
2019-04-26T04:03:09.255Z,24.53
2019-04-26T04:05:47.800Z,28.33
2019-04-26T04:08:28.684Z,38.17
2019-04-26T04:11:00.279Z,35.00
2019-04-26T04:13:42.507Z,30.77
2019-04-26T04:16:27.892Z,28.50
2019-04-26T04:19:05.033Z,29.17
2019-04-26T04:21:44.505Z,28.67
2019-04-26T04:24:14.598Z,26.23
2019-04-26T04:27:10.509Z,26.43
2019-04-26T04:29:55.207Z,23.37
2019-04-26T04:32:24.571Z,26.97
2019-04-26T04:34:54.173Z,33.00
2019-04-26T04:37:22.599Z,27.03
2019-04-26T04:40:07.981Z,33.50
2019-04-26T04:42:45.739Z,33.20
2019-04-26T04:45:34.379Z,34.23
2019-04-26T04:48:16.222Z,32.53
2019-04-26T04:51:19.547Z,42.97
2019-04-26T04:53:53.712Z,29.83
2019-04-26T04:56:54.366Z,31.63
2019-04-26T04:59:48.122Z,28.93
2019-04-26T05:02:36.023Z,23.10
2019-04-26T05:05:18.171Z,37.90
2019-04-26T05:08:05.218Z,34.43
2019-04-26T05:10:31.516Z,34.73
2019-04-26T05:13:09.147Z,37.13
2019-04-26T05:16:17.142Z,34.93
2019-04-26T05:19:29.664Z,33.90
2019-04-26T05:22:26.290Z,36.40
2019-04-26T05:25:17.578Z,32.17
2019-04-26T05:27:59.677Z,32.70
2019-04-26T05:30:32.969Z,31.30
2019-04-26T05:33:07.719Z,29.30
2019-04-26T05:35:58.893Z,35.27
2019-04-26T05:38:39.114Z,26.10
2019-04-26T05:41:34.487Z,29.30
2019-04-26T05:44:22.780Z,30.63
2019-04-26T05:46:55.996Z,40.73
2019-04-26T05:50:06.790Z,37.20
2019-04-26T05:53:02.789Z,31.47
2019-04-26T05:56:12.081Z,34.43
2019-04-26T05:59:03.059Z,28.83
2019-04-26T06:02:16.075Z,33.73
2019-04-26T06:04:55.209Z,26.00
2019-04-26T06:07:58.919Z,31.17
2019-04-26T06:10:31.846Z,31.83
2019-04-26T06:13:22.772Z,30.23
2019-04-26T06:16:02.427Z,31.70
2019-04-26T06:18:59.588Z,31.47
2019-04-26T06:21:43.299Z,27.00
2019-04-26T06:24:26.511Z,27.07
2019-04-26T06:27:17.867Z,33.00
2019-04-26T06:29:52.568Z,32.00
2019-04-26T06:32:55.927Z,29.37
2019-04-26T06:35:16.743Z,31.33
2019-04-26T06:38:06.215Z,28.83
2019-04-26T06:40:53.475Z,31.73
2019-04-26T06:43:26.523Z,32.30
2019-04-26T06:46:11.886Z,26.53
2019-04-26T06:49:07.319Z,33.20
2019-04-26T06:51:39.091Z,25.57
2019-04-26T06:54:21.207Z,35.90
2019-04-26T06:57:28.047Z,25.43
2019-04-26T07:00:13.055Z,29.73
2019-04-26T07:03:19.670Z,33.33
2019-04-26T07:05:51.258Z,26.97
2019-04-26T07:08:37.620Z,31.33
2019-04-26T07:11:13.623Z,21.73
2019-04-26T07:13:59.284Z,34.87
2019-04-26T07:16:54.331Z,28.83
2019-04-26T07:19:30.552Z,33.43
2019-04-26T07:22:35.549Z,33.93
2019-04-26T07:25:45.268Z,31.50
2019-04-26T07:28:36.286Z,28.77
2019-04-26T07:31:28.754Z,28.87
2019-04-26T07:34:16.735Z,24.67
2019-04-26T07:37:09.361Z,27.37
2019-04-26T07:40:12.818Z,28.70
2019-04-26T07:43:26.862Z,24.00
2019-04-26T07:46:01.368Z,28.60
2019-04-26T07:49:08.069Z,34.77
2019-04-26T07:52:10.528Z,32.37
2019-04-26T07:55:06.658Z,29.47
2019-04-26T07:58:11.678Z,26.70
2019-04-26T08:00:45.349Z,28.53
2019-04-26T08:03:27.422Z,33.50
2019-04-26T08:06:00.931Z,30.80
2019-04-26T08:08:32.489Z,29.40
2019-04-26T08:11:12.929Z,32.87
2019-04-26T08:13:44.766Z,33.03
2019-04-26T08:16:17.410Z,27.67
2019-04-26T08:19:01.646Z,33.73
2019-04-26T08:21:32.009Z,26.60
2019-04-26T08:24:11.437Z,30.87
2019-04-26T08:26:39.755Z,34.10
2019-04-26T08:29:08.488Z,38.90
2019-04-26T08:31:38.387Z,33.03
2019-04-26T08:34:08.694Z,27.77
2019-04-26T08:36:39.094Z,32.63
2019-04-26T08:39:16.287Z,31.43
2019-04-26T08:41:46.238Z,31.10
2019-04-26T08:44:19.217Z,23.13
2019-04-26T08:46:57.982Z,33.90
2019-04-26T08:49:27.902Z,33.37
2019-04-26T08:51:57.505Z,34.93
2019-04-26T08:54:27.560Z,33.30
2019-04-26T08:56:59.151Z,33.47
2019-04-26T08:59:38.478Z,29.70
2019-04-26T09:02:18.052Z,33.77
2019-04-26T09:04:50.782Z,27.33
2019-04-26T09:07:20.875Z,36.03
2019-04-26T09:09:57.123Z,33.30
2019-04-26T09:12:23.381Z,34.00
2019-04-26T09:14:52.640Z,33.57
2019-04-26T09:17:20.927Z,29.10
2019-04-26T09:19:49.199Z,28.93
2019-04-26T09:22:35.603Z,31.27
2019-04-26T09:25:22.815Z,36.63
2019-04-26T09:27:55.700Z,28.37
2019-04-26T09:30:34.376Z,29.03
2019-04-26T09:33:05.987Z,27.97
2019-04-26T09:35:34.393Z,28.73
2019-04-26T09:38:02.767Z,38.23
2019-04-26T09:40:31.084Z,22.40
2019-04-26T09:43:03.976Z,29.17
2019-04-26T09:45:43.085Z,31.57
2019-04-26T09:48:13.048Z,26.93
2019-04-26T09:50:45.716Z,27.73
2019-04-26T09:53:14.460Z,29.07
2019-04-26T09:55:42.918Z,29.67
2019-04-26T09:58:11.371Z,26.23
2019-04-26T10:00:39.822Z,29.20
2019-04-26T10:03:09.379Z,26.93
2019-04-26T10:05:38.140Z,20.87
2019-04-26T10:08:08.249Z,26.20
2019-04-26T10:10:36.590Z,27.33
2019-04-26T10:13:06.611Z,34.93
2019-04-26T10:15:38.887Z,25.47
2019-04-26T10:18:08.167Z,30.27
2019-04-26T10:20:36.710Z,30.57
2019-04-26T10:23:05.463Z,22.67
2019-04-26T10:25:33.875Z,25.17
2019-04-26T10:28:02.156Z,26.23
2019-04-26T10:30:30.527Z,29.07
2019-04-26T10:33:02.285Z,24.20
2019-04-26T10:35:29.022Z,25.60
2019-04-26T10:37:57.513Z,29.87
2019-04-26T10:40:35.301Z,26.90
2019-04-26T10:42:55.886Z,30.13
2019-04-26T10:45:24.622Z,31.60
2019-04-26T10:47:53.052Z,32.33
2019-04-26T10:50:21.432Z,32.70
2019-04-26T10:52:54.407Z,27.97
2019-04-26T10:55:23.032Z,24.57
2019-04-26T10:57:53.187Z,24.77
2019-04-26T11:00:39.400Z,25.33
2019-04-26T11:03:07.846Z,27.37
2019-04-26T11:05:36.398Z,25.77
2019-04-26T11:08:05.378Z,25.67
2019-04-26T11:10:33.771Z,32.97
2019-04-26T11:13:02.068Z,28.80
2019-04-26T11:15:32.777Z,25.97
2019-04-26T11:18:00.484Z,24.93
2019-04-26T11:20:28.819Z,26.77
2019-04-26T11:22:57.201Z,25.53
2019-04-26T11:25:28.177Z,25.25
2019-04-26T11:27:55.512Z,26.15
2019-04-26T11:30:23.809Z,24.30
2019-04-26T11:32:52.206Z,24.45
2019-04-26T11:35:20.610Z,25.35
2019-04-26T11:37:50.690Z,22.52
2019-04-26T11:40:18.923Z,33.53
2019-04-26T11:42:47.368Z,21.80
2019-04-26T11:45:16.204Z,29.92
2019-04-26T11:47:55.503Z,25.82
2019-04-26T11:50:16.098Z,25.00
2019-04-26T11:52:44.974Z,24.02
2019-04-26T11:55:14.889Z,27.32
2019-04-26T11:57:43.789Z,30.27
2019-04-26T12:00:15.116Z,23.95
2019-04-26T12:02:46.385Z,25.68
2019-04-26T12:05:21.396Z,27.98
2019-04-26T12:07:51.385Z,25.72
2019-04-26T12:10:19.741Z,23.95
2019-04-26T12:12:51.742Z,24.15
2019-04-26T12:15:29.684Z,25.50
2019-04-26T12:17:58.090Z,28.95
2019-04-26T12:20:18.218Z,25.68
2019-04-26T12:22:46.499Z,26.15
2019-04-26T12:25:14.875Z,27.17
2019-04-26T12:27:43.271Z,28.05
2019-04-26T12:30:11.772Z,27.90
2019-04-26T12:32:40.114Z,24.67
2019-04-26T12:35:08.493Z,26.33
2019-04-26T12:37:36.768Z,24.02
2019-04-26T12:40:07.124Z,24.00
2019-04-26T12:42:36.072Z,30.70
2019-04-26T12:45:06.220Z,27.40
2019-04-26T12:47:42.115Z,27.82
2019-04-26T12:50:10.495Z,22.85
2019-04-26T12:52:38.943Z,32.45
2019-04-26T12:55:07.371Z,25.65
2019-04-26T12:57:36.579Z,28.35
2019-04-26T13:00:06.886Z,25.77
2019-04-26T13:02:35.312Z,24.52
2019-04-26T13:05:04.246Z,18.52
2019-04-26T13:07:32.634Z,25.92
2019-04-26T13:10:18.488Z,18.60
2019-04-26T13:12:48.459Z,23.10
2019-04-26T13:15:58.742Z,26.33
2019-04-26T13:18:27.231Z,24.27
2019-04-26T13:20:58.684Z,20.20
2019-04-26T13:23:29.771Z,26.93
2019-04-26T13:25:59.688Z,24.18
2019-04-26T13:28:25.799Z,22.25
2019-04-26T13:30:54.246Z,23.55
2019-04-26T13:33:23.294Z,21.60
2019-04-26T13:36:02.530Z,25.52
2019-04-26T13:38:22.640Z,22.75
2019-04-26T13:40:50.913Z,25.37
2019-04-26T13:43:22.790Z,28.27
2019-04-26T13:45:56.570Z,34.23
2019-04-26T13:48:29.302Z,22.60
2019-04-26T13:51:01.297Z,25.68
2019-04-26T13:53:29.297Z,25.65
2019-04-26T13:55:58.252Z,25.62
2019-04-26T13:58:27.604Z,29.52
2019-04-26T14:00:56.035Z,31.10
2019-04-26T14:03:27.022Z,29.72
2019-04-26T14:05:54.359Z,20.43
2019-04-26T14:08:22.704Z,31.52
2019-04-26T14:10:51.382Z,26.42
2019-04-26T14:13:20.740Z,30.48
2019-04-26T14:15:52.050Z,24.63
2019-04-26T14:18:20.026Z,28.25
2019-04-26T14:20:48.542Z,23.70
2019-04-26T14:23:26.975Z,29.50
2019-04-26T14:26:01.205Z,26.82
2019-04-26T14:28:29.779Z,26.42
2019-04-26T14:30:58.156Z,29.00
2019-04-26T14:33:27.032Z,27.65
2019-04-26T14:35:56.546Z,28.45
2019-04-26T14:38:28.082Z,24.45
2019-04-26T14:41:03.775Z,32.85
2019-04-26T14:43:25.060Z,28.95
2019-04-26T14:45:56.176Z,27.35
2019-04-26T14:48:35.433Z,23.00
2019-04-26T14:50:53.666Z,27.37
2019-04-26T14:53:22.050Z,31.07
2019-04-26T14:55:51.369Z,31.57
2019-04-26T14:58:23.853Z,24.07
2019-04-26T15:01:04.628Z,31.40
2019-04-26T15:03:34.710Z,25.50
2019-04-26T15:06:04.949Z,28.98
2019-04-26T15:08:34.104Z,27.50
2019-04-26T15:11:04.362Z,34.88
2019-04-26T15:13:36.218Z,28.15
2019-04-26T15:16:03.911Z,26.33
2019-04-26T15:18:33.840Z,34.38
2019-04-26T15:21:04.226Z,29.42
2019-04-26T15:23:33.001Z,29.23
2019-04-26T15:26:03.089Z,33.63
2019-04-26T15:28:33.133Z,32.75
2019-04-26T15:31:02.286Z,26.93
2019-04-26T15:33:32.387Z,31.80
2019-04-26T15:36:02.234Z,28.87
2019-04-26T15:38:35.145Z,30.40
2019-04-26T15:41:18.728Z,31.75
2019-04-26T15:43:57.924Z,33.73
2019-04-26T15:46:42.549Z,28.20
2019-04-26T15:49:12.531Z,37.13
2019-04-26T15:51:42.665Z,32.33
2019-04-26T15:54:11.267Z,37.35
2019-04-26T15:56:39.555Z,28.67
2019-04-26T15:59:07.854Z,32.08
2019-04-26T16:01:36.252Z,26.87
2019-04-26T16:04:06.583Z,29.77
2019-04-26T16:06:37.380Z,34.27
2019-04-26T16:09:07.781Z,36.05
2019-04-26T16:11:36.402Z,35.08
2019-04-26T16:14:04.862Z,30.48
2019-04-26T16:16:34.654Z,39.08
2019-04-26T16:19:03.079Z,34.18
2019-04-26T16:21:32.419Z,30.75
2019-04-26T16:24:02.659Z,34.88
2019-04-26T16:26:32.792Z,37.47
2019-04-26T16:29:05.757Z,33.67
2019-04-26T16:31:35.743Z,33.92
2019-04-26T16:34:10.460Z,34.23
2019-04-26T16:36:36.640Z,30.10
2019-04-26T16:39:10.247Z,34.33
2019-04-26T16:41:38.894Z,30.53
2019-04-26T16:44:07.247Z,34.80
2019-04-26T16:46:35.702Z,33.67
2019-04-26T16:49:05.746Z,28.67
2019-04-26T16:51:35.156Z,39.87
2019-04-26T16:54:08.604Z,36.57
2019-04-26T16:56:35.991Z,27.77
2019-04-26T16:59:03.788Z,34.53
2019-04-26T17:01:33.399Z,34.50
2019-04-26T17:04:04.711Z,32.90
2019-04-26T17:06:31.951Z,27.83
2019-04-26T17:09:01.576Z,34.13
2019-04-26T17:11:34.181Z,38.63
2019-04-26T17:14:04.376Z,35.33
2019-04-26T17:16:34.723Z,37.47
2019-04-26T17:19:00.747Z,34.07
2019-04-26T17:21:30.859Z,39.10
2019-04-26T17:24:09.530Z,32.63
2019-04-26T17:26:38.408Z,37.67
2019-04-26T17:29:06.830Z,29.33
2019-04-26T17:31:35.338Z,34.40
2019-04-26T17:34:05.156Z,38.20
2019-04-26T17:36:34.521Z,27.87
2019-04-26T17:39:04.483Z,32.77
2019-04-26T17:41:33.347Z,34.80
2019-04-26T17:44:07.955Z,33.23
2019-04-26T17:46:32.624Z,41.33
2019-04-26T17:49:01.087Z,28.33
2019-04-26T17:51:31.279Z,31.47
2019-04-26T17:54:26.000Z,33.50
2019-04-26T17:56:31.442Z,37.13
2019-04-26T17:59:03.134Z,42.43
2019-04-26T18:01:43.001Z,33.27
2019-04-26T18:04:00.325Z,38.87
2019-04-26T18:06:29.807Z,33.03
2019-04-26T18:08:58.585Z,40.00
2019-04-26T18:11:27.096Z,37.00
2019-04-26T18:13:55.535Z,32.20
2019-04-26T18:16:29.253Z,35.83
2019-04-26T18:19:05.169Z,38.63
2019-04-26T18:21:38.011Z,30.67
2019-04-26T18:24:06.542Z,35.43
2019-04-26T18:26:34.896Z,39.67
2019-04-26T18:29:03.840Z,35.10
2019-04-26T18:31:33.671Z,37.03
2019-04-26T18:34:04.032Z,41.87
2019-04-26T18:36:33.283Z,28.93
2019-04-26T18:39:01.727Z,34.70
2019-04-26T18:41:30.107Z,33.63
2019-04-26T18:43:59.752Z,39.20
2019-04-26T18:46:40.035Z,37.37
2019-04-26T18:49:05.937Z,32.90
2019-04-26T18:51:34.311Z,37.57
2019-04-26T18:54:23.428Z,34.57
2019-04-26T18:56:55.166Z,39.30
2019-04-26T18:59:23.598Z,37.17
2019-04-26T19:01:53.467Z,32.10
2019-04-26T19:04:23.505Z,33.37
2019-04-26T19:06:52.163Z,41.67
2019-04-26T19:09:22.153Z,37.83
2019-04-26T19:11:52.529Z,47.60
2019-04-26T19:14:25.130Z,42.70
2019-04-26T19:17:07.213Z,43.33
2019-04-26T19:19:45.805Z,39.30
2019-04-26T19:22:16.988Z,40.83
2019-04-26T19:24:44.556Z,44.10
2019-04-26T19:27:12.845Z,38.00
2019-04-26T19:29:43.177Z,38.73
2019-04-26T19:32:11.873Z,47.13
2019-04-26T19:34:42.106Z,41.43
2019-04-26T19:37:10.583Z,48.23
2019-04-26T19:39:38.858Z,48.40
2019-04-26T19:42:07.475Z,36.87
2019-04-26T19:44:35.831Z,39.07
2019-04-26T19:47:06.903Z,33.47
2019-04-26T19:49:54.026Z,44.00
2019-04-26T19:52:39.573Z,37.90
2019-04-26T19:55:12.287Z,37.43
2019-04-26T19:57:42.683Z,54.80
2019-04-26T20:00:11.308Z,60.50
2019-04-26T20:02:39.584Z,48.30
2019-04-26T20:05:07.991Z,41.10
2019-04-26T20:07:36.434Z,34.23
2019-04-26T20:10:05.759Z,36.23
2019-04-26T20:12:37.975Z,34.70
2019-04-26T20:15:07.750Z,29.77
2019-04-26T20:17:36.066Z,32.00
2019-04-26T20:20:16.838Z,37.17
2019-04-26T20:22:34.547Z,41.70
2019-04-26T20:25:02.914Z,37.50
2019-04-26T20:27:32.323Z,39.13
2019-04-26T20:30:02.395Z,38.73
2019-04-26T20:32:32.559Z,34.60
2019-04-26T20:35:05.817Z,25.90
2019-04-26T20:37:34.213Z,24.00
2019-04-26T20:40:16.304Z,28.77
2019-04-26T20:42:32.595Z,23.43
2019-04-26T20:45:04.489Z,24.03
2019-04-26T20:47:32.062Z,20.97
2019-04-26T20:50:02.789Z,13.60
2019-04-26T20:52:32.069Z,13.17
2019-04-26T20:55:00.571Z,21.27
2019-04-26T20:57:31.326Z,11.90
2019-04-26T21:00:03.334Z,14.13
2019-04-26T21:02:29.327Z,19.67
2019-04-26T21:04:57.660Z,14.13
2019-04-26T21:07:25.943Z,14.87
2019-04-26T21:09:54.320Z,16.87
2019-04-26T21:12:22.658Z,16.20
2019-04-26T21:14:51.706Z,15.93
2019-04-26T21:17:26.373Z,16.63
2019-04-26T21:19:55.012Z,13.60
2019-04-26T21:22:25.458Z,14.97
2019-04-26T21:24:55.383Z,15.30
2019-04-26T21:27:36.363Z,11.47
2019-04-26T21:30:06.318Z,16.97
2019-04-26T21:32:45.636Z,14.67
2019-04-26T21:35:15.734Z,11.87
2019-04-26T21:37:49.527Z,13.13
2019-04-26T21:40:35.835Z,16.60
2019-04-26T21:43:04.104Z,16.47
2019-04-26T21:45:33.934Z,14.80
2019-04-26T21:48:02.650Z,16.77
2019-04-26T21:50:36.069Z,14.97
2019-04-26T21:53:03.413Z,14.83
2019-04-26T21:55:38.379Z,13.27
2019-04-26T21:58:03.023Z,14.97
2019-04-26T22:00:34.128Z,15.73
2019-04-26T22:03:03.765Z,15.77
2019-04-26T22:05:35.112Z,13.83
2019-04-26T22:08:03.763Z,15.20
2019-04-26T22:10:34.021Z,15.13
2019-04-26T22:13:05.641Z,12.93
2019-04-26T22:15:37.491Z,14.63
2019-04-26T22:18:05.963Z,19.67
2019-04-26T22:20:35.955Z,21.20
2019-04-26T22:23:25.375Z,12.53
2019-04-26T22:25:56.108Z,18.73
2019-04-26T22:28:26.954Z,16.90
2019-04-26T22:30:59.316Z,14.33
2019-04-26T22:33:27.452Z,16.33
2019-04-26T22:35:58.529Z,21.80
2019-04-26T22:38:26.873Z,14.90
2019-04-26T22:40:56.230Z,15.03
2019-04-26T22:43:38.271Z,17.67
2019-04-26T22:46:28.400Z,15.50
2019-04-26T22:49:01.439Z,16.23
2019-04-26T22:51:28.553Z,19.37
2019-04-26T22:53:57.513Z,12.53
2019-04-26T22:56:26.258Z,20.20
2019-04-26T22:58:54.642Z,16.87
2019-04-26T23:01:23.890Z,19.03
2019-04-26T23:03:53.255Z,19.63
2019-04-26T23:06:23.547Z,16.83
2019-04-26T23:08:53.680Z,27.23
2019-04-26T23:11:23.116Z,22.60
2019-04-26T23:14:05.803Z,23.77
2019-04-26T23:16:40.447Z,15.10
2019-04-26T23:19:15.308Z,25.17
2019-04-26T23:21:52.929Z,18.50
2019-04-26T23:24:18.901Z,21.00
2019-04-26T23:26:47.464Z,21.13
2019-04-26T23:29:18.828Z,21.77
2019-04-26T23:31:45.955Z,20.73
2019-04-26T23:34:14.378Z,23.20
2019-04-26T23:36:43.683Z,23.17
2019-04-26T23:39:13.261Z,21.73
2019-04-26T23:41:43.062Z,21.87
2019-04-26T23:44:13.240Z,20.43
2019-04-26T23:46:43.165Z,19.80
2019-04-26T23:49:11.709Z,23.00
2019-04-26T23:51:43.051Z,26.77
2019-04-26T23:54:10.083Z,18.60
2019-04-26T23:56:38.383Z,24.50
2019-04-26T23:59:06.773Z,22.23
