createdAt,value
2023-05-25T00:02:05.282Z,96727.75
2023-05-25T00:04:52.276Z,96736.66
2023-05-25T00:07:40.227Z,96732.38
2023-05-25T00:10:26.037Z,96730.88
2023-05-25T00:13:12.411Z,96728.53
2023-05-25T00:15:59.441Z,96732.00
2023-05-25T00:18:48.569Z,96728.13
2023-05-25T00:21:38.634Z,96728.00
2023-05-25T00:24:24.725Z,96731.28
2023-05-25T00:27:10.747Z,96730.63
2023-05-25T00:29:57.789Z,96724.84
2023-05-25T00:32:43.846Z,96730.75
2023-05-25T00:35:30.670Z,96722.22
2023-05-25T00:38:20.078Z,96722.50
2023-05-25T00:41:07.115Z,96714.97
2023-05-25T00:43:53.298Z,96718.25
2023-05-25T00:46:39.964Z,96713.72
2023-05-25T00:49:26.168Z,96707.88
2023-05-25T00:52:16.394Z,96699.19
2023-05-25T00:55:04.230Z,96712.38
2023-05-25T00:57:52.672Z,96702.91
2023-05-25T01:00:42.812Z,96703.03
2023-05-25T01:03:36.642Z,96702.91
2023-05-25T01:06:23.694Z,96695.66
2023-05-25T01:09:12.721Z,96706.63
2023-05-25T01:12:01.419Z,96698.94
2023-05-25T01:14:49.833Z,96699.78
2023-05-25T01:17:38.301Z,96698.94
2023-05-25T01:20:28.468Z,96699.47
2023-05-25T01:23:17.702Z,96706.84
2023-05-25T01:26:09.599Z,96705.19
2023-05-25T01:28:56.000Z,96707.53
2023-05-25T01:31:43.557Z,96711.25
2023-05-25T01:34:31.258Z,96718.78
2023-05-25T01:37:20.862Z,96714.41
2023-05-25T01:40:08.326Z,96721.94
2023-05-25T01:42:54.517Z,96719.91
2023-05-25T01:45:40.904Z,96717.03
2023-05-25T01:48:41.194Z,96714.13
2023-05-25T01:51:36.831Z,96714.53
2023-05-25T01:54:39.433Z,96710.28
2023-05-25T01:57:27.698Z,96720.28
2023-05-25T02:00:14.697Z,96714.91
2023-05-25T02:03:01.968Z,96714.66
2023-05-25T02:05:47.948Z,96713.00
2023-05-25T02:08:33.643Z,96715.13
2023-05-25T02:11:20.578Z,96727.91
2023-05-25T02:14:06.772Z,96721.28
2023-05-25T02:16:53.000Z,96721.50
2023-05-25T02:19:39.621Z,96721.38
2023-05-25T02:22:26.021Z,96728.16
2023-05-25T02:25:13.462Z,96725.69
2023-05-25T02:28:00.494Z,96724.50
2023-05-25T02:30:46.710Z,96730.50
2023-05-25T02:33:33.161Z,96734.69
2023-05-25T02:36:20.390Z,96732.50
2023-05-25T02:39:07.506Z,96734.69
2023-05-25T02:41:53.855Z,96738.31
2023-05-25T02:44:40.852Z,96734.06
2023-05-25T02:47:27.028Z,96733.50
2023-05-25T02:50:14.218Z,96734.03
2023-05-25T02:53:04.771Z,96737.03
2023-05-25T02:55:51.071Z,96733.72
2023-05-25T02:58:42.750Z,96744.38
2023-05-25T03:01:35.050Z,96749.13
2023-05-25T03:04:22.107Z,96743.50
2023-05-25T03:07:08.198Z,96744.84
2023-05-25T03:09:54.887Z,96757.72
2023-05-25T03:12:42.075Z,96750.19
2023-05-25T03:15:28.754Z,96751.00
2023-05-25T03:18:15.183Z,96741.84
2023-05-25T03:21:02.978Z,96741.47
2023-05-25T03:23:50.666Z,96748.00
2023-05-25T03:26:37.070Z,96742.06
2023-05-25T03:29:27.004Z,96748.16
2023-05-25T03:32:13.752Z,96749.91
2023-05-25T03:34:59.785Z,96755.63
2023-05-25T03:37:46.986Z,96758.59
2023-05-25T03:40:35.635Z,96764.66
2023-05-25T03:43:21.901Z,96768.13
2023-05-25T03:46:10.326Z,96764.75
2023-05-25T03:48:56.670Z,96778.50
2023-05-25T03:51:43.173Z,96781.38
2023-05-25T03:54:32.015Z,96777.84
2023-05-25T03:57:18.166Z,96777.59
2023-05-25T04:00:05.810Z,96776.78
2023-05-25T04:02:59.091Z,96786.97
2023-05-25T04:05:48.116Z,96789.56
2023-05-25T04:08:34.882Z,96792.97
2023-05-25T04:11:23.109Z,96787.81
2023-05-25T04:14:08.846Z,96781.00
2023-05-25T04:16:59.415Z,96787.06
2023-05-25T04:19:45.563Z,96793.38
2023-05-25T04:22:33.872Z,96795.72
2023-05-25T04:25:20.311Z,96792.56
2023-05-25T04:28:08.917Z,96793.44
2023-05-25T04:31:15.621Z,96792.66
2023-05-25T04:34:10.008Z,96804.88
2023-05-25T04:37:05.589Z,96798.16
2023-05-25T04:39:53.084Z,96800.78
2023-05-25T04:42:40.763Z,96800.28
2023-05-25T04:45:30.058Z,96797.97
2023-05-25T04:48:16.591Z,96802.47
2023-05-25T04:51:04.944Z,96806.19
2023-05-25T04:53:53.396Z,96795.50
2023-05-25T04:56:40.316Z,96797.69
2023-05-25T04:59:26.417Z,96793.19
2023-05-25T05:02:18.740Z,96800.59
2023-05-25T05:05:05.227Z,96796.88
2023-05-25T05:07:52.283Z,96805.38
2023-05-25T05:10:38.618Z,96807.75
2023-05-25T05:13:26.497Z,96805.38
2023-05-25T05:16:13.491Z,96800.19
2023-05-25T05:19:00.814Z,96801.28
2023-05-25T05:21:47.166Z,96797.28
2023-05-25T05:24:35.773Z,96808.56
2023-05-25T05:27:22.876Z,96798.38
2023-05-25T05:30:17.062Z,96799.63
2023-05-25T05:33:03.463Z,96807.88
2023-05-25T05:35:58.035Z,96800.69
2023-05-25T05:38:49.841Z,96793.13
2023-05-25T05:41:36.329Z,96798.88
2023-05-25T05:44:25.264Z,96793.78
2023-05-25T05:47:13.478Z,96796.22
2023-05-25T05:49:59.668Z,96791.47
2023-05-25T05:52:46.019Z,96802.72
2023-05-25T05:55:33.170Z,96800.47
2023-05-25T05:58:19.174Z,96801.66
2023-05-25T06:01:06.850Z,96802.13
2023-05-25T06:03:54.558Z,96805.91
2023-05-25T06:06:42.233Z,96804.44
2023-05-25T06:09:28.368Z,96811.88
2023-05-25T06:12:19.060Z,96811.44
2023-05-25T06:15:06.898Z,96806.41
2023-05-25T06:17:56.388Z,96818.41
2023-05-25T06:20:42.710Z,96808.44
2023-05-25T06:23:29.451Z,96810.28
2023-05-25T06:26:16.330Z,96811.72
2023-05-25T06:29:02.766Z,96813.13
2023-05-25T06:31:49.883Z,96813.16
2023-05-25T06:34:39.035Z,96815.47
2023-05-25T06:37:27.593Z,96802.31
2023-05-25T06:40:16.232Z,96807.00
2023-05-25T06:43:02.050Z,96803.75
2023-05-25T06:46:10.546Z,96803.22
2023-05-25T06:48:59.308Z,96797.84
2023-05-25T06:51:45.556Z,96804.78
2023-05-25T06:54:33.352Z,96809.41
2023-05-25T06:57:19.425Z,96812.16
2023-05-25T07:00:08.281Z,96805.97
2023-05-25T07:02:54.746Z,96802.19
2023-05-25T07:05:42.145Z,96793.97
2023-05-25T07:08:28.074Z,96791.63
2023-05-25T07:11:15.567Z,96790.91
2023-05-25T07:14:01.826Z,96793.38
2023-05-25T07:16:49.407Z,96793.41
2023-05-25T07:19:35.584Z,96788.47
2023-05-25T07:22:24.076Z,96791.09
2023-05-25T07:25:09.940Z,96794.09
2023-05-25T07:27:56.449Z,96785.97
2023-05-25T07:30:42.354Z,96787.59
2023-05-25T07:33:28.813Z,96791.38
2023-05-25T07:36:15.110Z,96788.16
2023-05-25T07:39:01.715Z,96800.81
2023-05-25T07:41:47.708Z,96796.75
2023-05-25T07:44:33.558Z,96792.25
2023-05-25T07:47:20.684Z,96802.41
2023-05-25T07:50:07.500Z,96803.03
2023-05-25T07:52:54.761Z,96810.59
2023-05-25T07:55:41.074Z,96812.44
2023-05-25T07:58:27.281Z,96811.00
2023-05-25T08:01:14.693Z,96814.31
2023-05-25T08:04:01.185Z,96810.81
2023-05-25T08:06:47.240Z,96809.97
2023-05-25T08:09:33.363Z,96818.50
2023-05-25T08:15:10.424Z,96813.28
2023-05-25T08:17:56.901Z,96811.31
2023-05-25T08:20:43.810Z,96812.22
2023-05-25T08:23:29.879Z,96813.22
2023-05-25T08:29:06.177Z,96806.97
2023-05-25T08:31:53.038Z,96814.25
2023-05-25T08:34:40.486Z,96823.19
2023-05-25T08:37:26.584Z,96819.47
2023-05-25T08:40:16.961Z,96816.34
2023-05-25T08:43:03.017Z,96815.69
2023-05-25T08:45:51.319Z,96820.00
2023-05-25T08:48:42.268Z,96817.13
2023-05-25T08:51:33.005Z,96814.53
2023-05-25T08:54:20.325Z,96819.00
2023-05-25T08:57:13.924Z,96817.91
2023-05-25T09:00:11.352Z,96813.81
2023-05-25T09:03:18.352Z,96824.72
2023-05-25T09:06:06.244Z,96821.72
2023-05-25T09:08:52.164Z,96835.31
2023-05-25T09:11:42.804Z,96825.63
2023-05-25T09:14:31.154Z,96834.94
2023-05-25T09:17:18.845Z,96825.53
2023-05-25T09:20:05.327Z,96835.56
2023-05-25T09:22:52.216Z,96836.25
2023-05-25T09:25:38.830Z,96833.94
2023-05-25T09:28:27.574Z,96831.72
2023-05-25T09:31:17.880Z,96836.56
2023-05-25T09:34:12.070Z,96837.38
2023-05-25T09:36:59.195Z,96831.00
2023-05-25T09:39:45.761Z,96833.69
2023-05-25T09:42:34.427Z,96831.84
2023-05-25T09:45:23.278Z,96839.63
2023-05-25T09:48:09.946Z,96842.53
2023-05-25T09:50:56.923Z,96844.72
2023-05-25T09:53:43.437Z,96839.03
2023-05-25T09:56:32.012Z,96835.19
2023-05-25T09:59:18.628Z,96836.34
2023-05-25T10:02:04.629Z,96839.81
2023-05-25T10:04:51.182Z,96849.34
2023-05-25T10:07:41.872Z,96849.38
2023-05-25T10:10:29.316Z,96848.28
2023-05-25T10:13:20.859Z,96850.34
2023-05-25T10:16:13.294Z,96856.78
2023-05-25T10:19:08.913Z,96853.97
2023-05-25T10:22:18.458Z,96855.41
2023-05-25T10:25:23.569Z,96847.75
2023-05-25T10:28:29.019Z,96855.16
2023-05-25T10:31:17.766Z,96858.16
2023-05-25T10:34:04.160Z,96853.66
2023-05-25T10:36:51.876Z,96863.44
2023-05-25T10:39:39.992Z,96852.19
2023-05-25T10:42:30.002Z,96863.91
2023-05-25T10:45:16.910Z,96855.00
2023-05-25T10:48:03.428Z,96856.00
2023-05-25T10:50:50.935Z,96854.22
2023-05-25T10:53:38.940Z,96853.19
2023-05-25T10:56:26.149Z,96849.00
2023-05-25T10:59:13.833Z,96849.97
2023-05-25T11:02:07.667Z,96847.50
2023-05-25T11:05:32.463Z,96848.91
2023-05-25T11:08:23.592Z,96850.44
2023-05-25T11:11:10.755Z,96845.41
2023-05-25T11:13:56.812Z,96841.28
2023-05-25T11:16:44.152Z,96846.59
2023-05-25T11:19:43.737Z,96839.81
2023-05-25T11:22:38.294Z,96835.28
2023-05-25T11:25:42.453Z,96837.06
2023-05-25T11:28:32.898Z,96842.66
2023-05-25T11:31:37.855Z,96840.50
2023-05-25T11:34:28.210Z,96838.09
2023-05-25T11:37:21.340Z,96840.84
2023-05-25T11:40:09.663Z,96840.41
2023-05-25T11:42:57.975Z,96826.47
2023-05-25T11:45:44.730Z,96821.50
2023-05-25T11:48:30.698Z,96829.38
2023-05-25T11:51:18.331Z,96829.34
2023-05-25T11:54:04.479Z,96828.44
2023-05-25T11:56:51.890Z,96827.31
2023-05-25T11:59:39.616Z,96818.69
2023-05-25T12:02:26.735Z,96826.00
2023-05-25T12:05:14.517Z,96816.56
2023-05-25T12:08:01.217Z,96816.81
2023-05-25T12:10:52.162Z,96824.50
2023-05-25T12:13:41.250Z,96817.00
2023-05-25T12:16:27.698Z,96818.31
2023-05-25T12:19:17.658Z,96814.25
2023-05-25T12:22:04.369Z,96799.09
2023-05-25T12:24:51.611Z,96803.41
2023-05-25T12:27:38.490Z,96803.75
2023-05-25T12:30:29.288Z,96810.94
2023-05-25T12:33:16.721Z,96802.16
2023-05-25T12:36:04.880Z,96804.38
2023-05-25T12:39:00.164Z,96803.00
2023-05-25T12:41:54.283Z,96798.16
2023-05-25T12:44:42.733Z,96802.34
2023-05-25T12:47:31.099Z,96797.09
2023-05-25T12:50:17.960Z,96799.03
2023-05-25T12:53:07.641Z,96807.13
2023-05-25T12:56:04.460Z,96806.81
2023-05-25T12:58:53.133Z,96808.59
2023-05-25T13:01:40.800Z,96806.31
2023-05-25T13:04:28.456Z,96804.72
2023-05-25T13:07:16.015Z,96810.22
2023-05-25T13:10:02.688Z,96808.53
2023-05-25T13:12:49.896Z,96805.13
2023-05-25T13:15:37.061Z,96802.19
2023-05-25T13:18:23.061Z,96798.19
2023-05-25T13:21:10.697Z,96804.00
2023-05-25T13:23:57.125Z,96801.56
2023-05-25T13:26:46.959Z,96796.28
2023-05-25T13:29:34.562Z,96800.78
2023-05-25T13:32:21.219Z,96797.13
2023-05-25T13:35:08.055Z,96793.47
2023-05-25T13:37:54.877Z,96795.75
2023-05-25T13:40:41.074Z,96797.16
2023-05-25T13:43:28.623Z,96798.41
2023-05-25T13:46:25.822Z,96783.03
2023-05-25T13:49:20.800Z,96788.19
2023-05-25T13:52:07.174Z,96775.91
2023-05-25T13:54:54.204Z,96781.91
2023-05-25T13:57:40.389Z,96783.03
2023-05-25T14:00:28.316Z,96777.97
2023-05-25T14:03:18.097Z,96781.25
2023-05-25T14:06:05.964Z,96776.16
2023-05-25T14:08:52.244Z,96766.53
2023-05-25T14:11:39.791Z,96771.47
2023-05-25T14:14:32.143Z,96769.03
2023-05-25T14:17:20.051Z,96768.88
2023-05-25T14:20:07.316Z,96774.81
2023-05-25T14:22:54.044Z,96776.22
2023-05-25T14:25:40.016Z,96772.16
2023-05-25T14:28:26.605Z,96774.81
2023-05-25T14:31:13.894Z,96771.72
2023-05-25T14:34:00.484Z,96768.88
2023-05-25T14:36:46.745Z,96765.84
2023-05-25T14:39:33.557Z,96774.28
2023-05-25T14:42:20.025Z,96775.28
2023-05-25T14:45:10.688Z,96770.00
2023-05-25T14:48:11.872Z,96772.03
2023-05-25T14:51:04.184Z,96777.75
2023-05-25T14:53:54.530Z,96777.75
2023-05-25T14:56:40.919Z,96775.09
2023-05-25T14:59:27.546Z,96782.03
2023-05-25T15:02:14.349Z,96769.56
2023-05-25T15:05:00.517Z,96772.06
2023-05-25T15:07:47.173Z,96778.56
2023-05-25T15:10:38.972Z,96775.91
2023-05-25T15:13:25.807Z,96767.16
2023-05-25T15:16:14.009Z,96767.16
2023-05-25T15:19:00.788Z,96762.84
2023-05-25T15:21:46.811Z,96765.31
2023-05-25T15:24:35.026Z,96760.81
2023-05-25T15:27:21.549Z,96758.16
2023-05-25T15:30:13.032Z,96761.00
2023-05-25T15:32:58.998Z,96757.16
2023-05-25T15:35:51.043Z,96757.94
2023-05-25T15:38:37.113Z,96755.50
2023-05-25T15:41:23.905Z,96747.78
2023-05-25T15:44:12.853Z,96759.41
2023-05-25T15:46:59.140Z,96754.91
2023-05-25T15:49:45.228Z,96755.06
2023-05-25T15:52:39.175Z,96756.09
2023-05-25T15:55:26.199Z,96764.03
2023-05-25T15:58:12.370Z,96749.78
2023-05-25T16:00:58.878Z,96755.22
2023-05-25T16:03:45.051Z,96761.91
2023-05-25T16:06:31.844Z,96762.53
2023-05-25T16:09:18.121Z,96767.22
2023-05-25T16:12:04.976Z,96765.59
2023-05-25T16:14:51.144Z,96763.13
2023-05-25T16:17:38.251Z,96772.09
2023-05-25T16:20:24.777Z,96755.75
2023-05-25T16:23:11.090Z,96759.41
2023-05-25T16:25:58.384Z,96766.94
2023-05-25T16:28:44.612Z,96754.50
2023-05-25T16:31:31.637Z,96763.25
2023-05-25T16:34:17.748Z,96758.59
2023-05-25T16:37:04.969Z,96757.38
2023-05-25T16:39:51.154Z,96762.63
2023-05-25T16:42:37.038Z,96759.78
2023-05-25T16:45:23.048Z,96764.44
2023-05-25T16:48:10.174Z,96760.19
2023-05-25T16:50:57.476Z,96762.19
2023-05-25T16:53:43.695Z,96759.50
2023-05-25T16:56:30.469Z,96752.34
2023-05-25T16:59:16.337Z,96752.56
2023-05-25T17:02:03.396Z,96754.69
2023-05-25T17:04:49.523Z,96754.47
2023-05-25T17:07:36.382Z,96759.56
2023-05-25T17:10:22.359Z,96757.50
2023-05-25T17:13:09.350Z,96759.66
2023-05-25T17:15:55.924Z,96756.59
2023-05-25T17:18:42.851Z,96754.75
2023-05-25T17:21:28.875Z,96759.63
2023-05-25T17:24:14.665Z,96763.84
2023-05-25T17:27:02.327Z,96760.97
2023-05-25T17:29:48.223Z,96759.50
2023-05-25T17:32:35.302Z,96766.38
2023-05-25T17:35:21.415Z,96757.63
2023-05-25T17:38:07.649Z,96761.66
2023-05-25T17:40:53.677Z,96763.88
2023-05-25T17:43:40.919Z,96762.19
2023-05-25T17:46:31.482Z,96754.22
2023-05-25T17:49:18.746Z,96759.44
2023-05-25T17:52:05.061Z,96763.47
2023-05-25T17:54:53.893Z,96759.38
2023-05-25T17:57:40.223Z,96769.06
2023-05-25T18:00:31.076Z,96771.00
2023-05-25T18:03:21.282Z,96765.84
2023-05-25T18:06:08.361Z,96775.97
2023-05-25T18:08:55.681Z,96770.13
2023-05-25T18:11:41.897Z,96771.19
2023-05-25T18:14:27.941Z,96768.53
2023-05-25T18:17:14.357Z,96767.84
2023-05-25T18:20:01.377Z,96771.44
2023-05-25T18:22:47.575Z,96771.38
2023-05-25T18:25:34.080Z,96774.00
2023-05-25T18:28:20.804Z,96774.38
2023-05-25T18:31:09.004Z,96766.22
2023-05-25T18:33:55.926Z,96779.78
2023-05-25T18:36:41.950Z,96779.72
2023-05-25T18:39:28.333Z,96777.44
2023-05-25T18:42:14.288Z,96777.00
2023-05-25T18:45:01.707Z,96780.38
2023-05-25T18:47:48.470Z,96779.13
2023-05-25T18:50:37.666Z,96783.41
2023-05-25T18:53:23.765Z,96781.41
2023-05-25T18:56:09.535Z,96784.41
2023-05-25T18:58:57.434Z,96786.75
2023-05-25T19:01:43.640Z,96787.31
2023-05-25T19:04:30.506Z,96798.44
2023-05-25T19:07:16.703Z,96791.25
2023-05-25T19:10:02.786Z,96798.88
2023-05-25T19:12:48.935Z,96803.25
2023-05-25T19:15:36.630Z,96797.06
2023-05-25T19:18:22.860Z,96804.91
2023-05-25T19:21:10.075Z,96805.16
2023-05-25T19:23:57.997Z,96811.06
2023-05-25T19:26:46.731Z,96811.03
2023-05-25T19:29:34.023Z,96820.41
2023-05-25T19:32:19.936Z,96831.00
2023-05-25T19:35:06.614Z,96826.78
2023-05-25T19:37:53.770Z,96818.59
2023-05-25T19:40:39.795Z,96830.66
2023-05-25T19:43:25.828Z,96826.25
2023-05-25T19:46:12.320Z,96831.56
2023-05-25T19:48:58.939Z,96832.63
2023-05-25T19:51:44.818Z,96830.16
2023-05-25T19:54:31.900Z,96828.72
2023-05-25T19:57:17.933Z,96837.31
2023-05-25T20:00:09.213Z,96835.38
2023-05-25T20:03:00.669Z,96842.66
2023-05-25T20:05:47.915Z,96839.28
2023-05-25T20:08:34.090Z,96844.59
2023-05-25T20:11:20.929Z,96847.06
2023-05-25T20:14:07.738Z,96842.50
2023-05-25T20:16:57.118Z,96845.81
2023-05-25T20:19:43.691Z,96848.94
2023-05-25T20:22:30.490Z,96861.63
2023-05-25T20:25:16.771Z,96858.69
2023-05-25T20:28:03.565Z,96861.84
2023-05-25T20:30:49.692Z,96867.09
2023-05-25T20:33:35.846Z,96868.41
2023-05-25T20:36:21.829Z,96872.19
2023-05-25T20:39:09.804Z,96874.66
2023-05-25T20:41:56.154Z,96872.38
2023-05-25T20:44:42.546Z,96876.81
2023-05-25T20:47:28.355Z,96876.00
2023-05-25T20:50:16.327Z,96876.31
2023-05-25T20:53:02.390Z,96876.81
2023-05-25T20:55:48.798Z,96879.16
2023-05-25T20:58:37.451Z,96868.16
2023-05-25T21:01:23.795Z,96878.50
2023-05-25T21:04:10.584Z,96884.56
2023-05-25T21:06:57.729Z,96889.16
2023-05-25T21:09:43.689Z,96894.28
2023-05-25T21:12:30.653Z,96895.28
2023-05-25T21:15:16.834Z,96893.94
2023-05-25T21:18:06.244Z,96896.25
2023-05-25T21:20:52.446Z,96899.38
2023-05-25T21:23:39.157Z,96896.94
2023-05-25T21:26:25.085Z,96901.34
2023-05-25T21:29:11.797Z,96901.84
2023-05-25T21:31:59.672Z,96902.34
2023-05-25T21:34:47.172Z,96893.78
2023-05-25T21:37:33.580Z,96900.19
2023-05-25T21:40:21.076Z,96897.94
2023-05-25T21:43:09.207Z,96902.34
2023-05-25T21:45:56.274Z,96899.22
2023-05-25T21:48:42.479Z,96909.25
2023-05-25T21:51:33.617Z,96910.72
2023-05-25T21:54:19.553Z,96913.03
2023-05-25T21:57:06.081Z,96915.97
2023-05-25T21:59:51.854Z,96924.16
2023-05-25T22:02:39.015Z,96929.75
2023-05-25T22:05:26.020Z,96924.31
2023-05-25T22:08:13.513Z,96922.84
2023-05-25T22:11:01.368Z,96932.69
2023-05-25T22:13:48.433Z,96919.72
2023-05-25T22:16:35.490Z,96932.19
2023-05-25T22:19:22.567Z,96919.19
2023-05-25T22:22:09.560Z,96924.75
2023-05-25T22:24:57.180Z,96934.75
2023-05-25T22:27:43.826Z,96933.25
2023-05-25T22:30:32.705Z,96930.97
2023-05-25T22:33:19.779Z,96929.16
2023-05-25T22:36:08.413Z,96927.69
2023-05-25T22:38:56.880Z,96925.84
2023-05-25T22:41:46.509Z,96925.69
2023-05-25T22:44:39.257Z,96925.00
2023-05-25T22:47:27.015Z,96928.38
2023-05-25T22:50:14.699Z,96931.06
2023-05-25T22:53:03.998Z,96929.84
2023-05-25T22:55:52.116Z,96928.19
2023-05-25T22:58:40.589Z,96934.06
2023-05-25T23:01:27.009Z,96924.09
2023-05-25T23:04:14.980Z,96931.66
2023-05-25T23:07:02.347Z,96925.91
2023-05-25T23:09:49.152Z,96925.06
2023-05-25T23:12:36.658Z,96929.66
2023-05-25T23:15:25.568Z,96922.09
2023-05-25T23:18:12.230Z,96927.00
2023-05-25T23:20:59.883Z,96931.53
2023-05-25T23:23:46.321Z,96930.34
2023-05-25T23:26:33.945Z,96928.00
2023-05-25T23:29:21.280Z,96923.91
2023-05-25T23:32:08.710Z,96923.16
2023-05-25T23:34:56.965Z,96921.16
2023-05-25T23:37:45.113Z,96922.88
2023-05-25T23:40:31.783Z,96927.91
2023-05-25T23:43:19.597Z,96924.41
2023-05-25T23:46:06.595Z,96929.47
2023-05-25T23:48:54.481Z,96930.09
2023-05-25T23:51:41.707Z,96927.81
2023-05-25T23:54:29.641Z,96927.81
2023-05-25T23:57:16.304Z,96925.38
