createdAt,value
2023-10-07T00:01:01.097Z,101294.94
2023-10-07T00:04:07.164Z,101275.69
2023-10-07T00:07:11.662Z,101291.28
2023-10-07T00:10:26.751Z,101284.87
2023-10-07T00:13:33.257Z,101269.06
2023-10-07T00:16:37.631Z,101277.56
2023-10-07T00:19:40.649Z,101282.03
2023-10-07T00:22:48.908Z,101282.84
2023-10-07T00:25:54.377Z,101284.31
2023-10-07T00:29:03.572Z,101270.72
2023-10-07T00:32:06.706Z,101276.34
2023-10-07T00:35:12.699Z,101277.97
2023-10-07T00:38:16.324Z,101267.84
2023-10-07T00:41:20.066Z,101273.97
2023-10-07T00:44:33.229Z,101266.81
2023-10-07T00:47:36.631Z,101264.88
2023-10-07T00:50:40.195Z,101267.41
2023-10-07T00:53:46.558Z,101259.41
2023-10-07T00:57:05.725Z,101275.06
2023-10-07T01:00:15.800Z,101263.84
2023-10-07T01:03:24.938Z,101266.12
2023-10-07T01:06:28.075Z,101276.97
2023-10-07T01:09:30.741Z,101270.59
2023-10-07T01:12:40.024Z,101270.59
2023-10-07T01:15:42.694Z,101267.87
2023-10-07T01:18:45.711Z,101262.12
2023-10-07T01:21:56.788Z,101261.16
2023-10-07T01:24:59.668Z,101251.81
2023-10-07T01:28:04.358Z,101254.22
2023-10-07T01:31:13.978Z,101241.53
2023-10-07T01:34:20.668Z,101221.75
2023-10-07T01:37:23.759Z,101244.56
2023-10-07T01:40:32.598Z,101241.28
2023-10-07T01:43:41.725Z,101244.88
2023-10-07T01:46:45.496Z,101245.41
2023-10-07T01:49:54.542Z,101249.91
2023-10-07T01:52:57.479Z,101245.59
2023-10-07T01:56:06.224Z,101242.56
2023-10-07T01:59:16.700Z,101243.69
2023-10-07T02:02:26.700Z,101237.00
2023-10-07T02:05:35.820Z,101227.94
2023-10-07T02:08:38.566Z,101234.31
2023-10-07T02:11:41.774Z,101233.47
2023-10-07T02:14:44.410Z,101233.53
2023-10-07T02:17:49.319Z,101222.66
2023-10-07T02:21:06.503Z,101220.47
2023-10-07T02:24:10.702Z,101227.69
2023-10-07T02:27:18.726Z,101232.03
2023-10-07T02:30:22.124Z,101221.06
2023-10-07T02:33:28.048Z,101220.47
2023-10-07T02:36:32.879Z,101209.25
2023-10-07T02:39:49.041Z,101211.78
2023-10-07T02:42:55.920Z,101207.94
2023-10-07T02:46:02.838Z,101203.47
2023-10-07T02:49:11.868Z,101195.34
2023-10-07T02:52:18.326Z,101198.72
2023-10-07T02:55:21.072Z,101195.34
2023-10-07T02:58:59.403Z,101197.09
2023-10-07T03:02:20.579Z,101196.37
2023-10-07T03:05:31.048Z,101192.97
2023-10-07T03:08:49.583Z,101184.47
2023-10-07T03:11:54.437Z,101194.75
2023-10-07T03:15:20.858Z,101195.75
2023-10-07T03:18:24.920Z,101197.31
2023-10-07T03:21:43.616Z,101196.22
2023-10-07T03:24:56.102Z,101196.06
2023-10-07T03:27:58.876Z,101195.63
2023-10-07T03:31:01.933Z,101194.00
2023-10-07T03:34:09.419Z,101196.44
2023-10-07T03:37:13.537Z,101195.47
2023-10-07T03:40:27.036Z,101174.41
2023-10-07T03:43:30.420Z,101189.59
2023-10-07T03:46:35.915Z,101188.03
2023-10-07T03:49:42.229Z,101188.97
2023-10-07T03:52:48.083Z,101161.72
2023-10-07T03:55:51.783Z,101181.78
2023-10-07T03:58:54.699Z,101180.62
2023-10-07T04:01:57.779Z,101172.34
2023-10-07T04:05:11.790Z,101181.78
2023-10-07T04:08:14.992Z,101177.78
2023-10-07T04:11:20.520Z,101178.06
2023-10-07T04:14:29.173Z,101183.69
2023-10-07T04:17:32.619Z,101178.22
2023-10-07T04:21:04.713Z,101176.19
2023-10-07T04:24:12.653Z,101174.72
2023-10-07T04:27:20.704Z,101166.56
2023-10-07T04:30:29.835Z,101170.44
2023-10-07T04:33:41.208Z,101165.16
2023-10-07T04:37:12.563Z,101165.28
2023-10-07T04:40:16.369Z,101171.72
2023-10-07T04:43:37.786Z,101155.41
2023-10-07T04:46:48.016Z,101169.63
2023-10-07T04:50:06.538Z,101167.34
2023-10-07T04:53:10.357Z,101164.47
2023-10-07T04:56:22.522Z,101168.16
2023-10-07T04:59:25.551Z,101176.34
2023-10-07T05:02:28.576Z,101174.28
2023-10-07T05:05:34.386Z,101177.91
2023-10-07T05:08:39.148Z,101177.47
2023-10-07T05:11:44.298Z,101177.16
2023-10-07T05:14:48.473Z,101177.81
2023-10-07T05:17:53.928Z,101175.19
2023-10-07T05:20:58.893Z,101176.81
2023-10-07T05:24:03.946Z,101175.97
2023-10-07T05:27:06.885Z,101171.81
2023-10-07T05:30:14.126Z,101163.53
2023-10-07T05:33:28.782Z,101183.22
2023-10-07T05:36:31.819Z,101167.56
2023-10-07T05:39:34.818Z,101191.50
2023-10-07T05:42:37.475Z,101187.03
2023-10-07T05:45:41.826Z,101195.00
2023-10-07T05:48:44.793Z,101203.34
2023-10-07T05:51:48.922Z,101202.31
2023-10-07T05:54:54.285Z,101194.34
2023-10-07T05:57:59.331Z,101204.81
2023-10-07T06:01:02.075Z,101199.94
2023-10-07T06:04:05.363Z,101204.78
2023-10-07T06:07:08.089Z,101197.84
2023-10-07T06:10:13.798Z,101203.97
2023-10-07T06:13:16.420Z,101203.03
2023-10-07T06:16:19.480Z,101204.75
2023-10-07T06:19:22.271Z,101208.72
2023-10-07T06:22:25.772Z,101208.97
2023-10-07T06:25:34.603Z,101201.47
2023-10-07T06:28:40.255Z,101204.44
2023-10-07T06:31:43.221Z,101198.06
2023-10-07T06:34:46.306Z,101201.81
2023-10-07T06:37:51.369Z,101189.94
2023-10-07T06:40:54.594Z,101210.81
2023-10-07T06:44:01.101Z,101213.03
2023-10-07T06:47:09.197Z,101215.53
2023-10-07T06:50:18.597Z,101218.78
2023-10-07T06:53:24.786Z,101210.22
2023-10-07T06:56:28.100Z,101201.91
2023-10-07T06:59:31.468Z,101209.87
2023-10-07T07:02:36.916Z,101199.16
2023-10-07T07:05:41.622Z,101199.56
2023-10-07T07:08:45.504Z,101206.31
2023-10-07T07:11:48.415Z,101210.78
2023-10-07T07:15:06.189Z,101215.88
2023-10-07T07:18:12.988Z,101216.97
2023-10-07T07:21:27.805Z,101218.06
2023-10-07T07:24:32.591Z,101219.19
2023-10-07T07:27:35.300Z,101217.25
2023-10-07T07:30:38.423Z,101215.16
2023-10-07T07:33:42.790Z,101204.31
2023-10-07T07:36:49.525Z,101226.81
2023-10-07T07:39:52.197Z,101234.47
2023-10-07T07:42:57.926Z,101234.31
2023-10-07T07:46:22.306Z,101234.19
2023-10-07T07:49:29.409Z,101224.56
2023-10-07T07:52:33.471Z,101230.78
2023-10-07T07:55:45.106Z,101229.34
2023-10-07T07:58:50.805Z,101212.38
2023-10-07T08:01:55.434Z,101225.28
2023-10-07T08:05:04.591Z,101226.37
2023-10-07T08:08:19.671Z,101227.66
2023-10-07T08:11:23.671Z,101228.91
2023-10-07T08:14:26.608Z,101238.56
2023-10-07T08:17:29.826Z,101226.41
2023-10-07T08:20:38.804Z,101220.63
2023-10-07T08:23:45.619Z,101227.47
2023-10-07T08:27:00.747Z,101219.63
2023-10-07T08:30:09.405Z,101212.22
2023-10-07T08:33:13.822Z,101214.59
2023-10-07T08:36:18.846Z,101225.72
2023-10-07T08:39:28.457Z,101217.44
2023-10-07T08:42:32.273Z,101199.22
2023-10-07T08:45:40.688Z,101202.78
2023-10-07T08:48:51.534Z,101203.56
2023-10-07T08:51:56.076Z,101194.44
2023-10-07T08:55:01.117Z,101209.47
2023-10-07T08:58:05.510Z,101205.09
2023-10-07T09:01:18.631Z,101207.41
2023-10-07T09:04:22.841Z,101208.22
2023-10-07T09:07:33.584Z,101213.28
2023-10-07T09:10:38.196Z,101204.16
2023-10-07T09:13:41.710Z,101197.38
2023-10-07T09:16:45.208Z,101195.69
2023-10-07T09:19:54.507Z,101179.50
2023-10-07T09:23:21.042Z,101192.53
2023-10-07T09:26:31.608Z,101193.66
2023-10-07T09:29:34.394Z,101192.31
2023-10-07T09:32:39.163Z,101191.94
2023-10-07T09:35:48.529Z,101189.09
2023-10-07T09:39:12.904Z,101186.94
2023-10-07T09:42:37.798Z,101190.16
2023-10-07T09:45:41.080Z,101186.44
2023-10-07T09:48:45.071Z,101187.06
2023-10-07T09:51:51.757Z,101176.56
2023-10-07T09:55:23.053Z,101171.72
2023-10-07T09:58:38.341Z,101158.50
2023-10-07T10:02:06.474Z,101167.53
2023-10-07T10:05:42.292Z,101161.97
2023-10-07T10:08:49.038Z,101159.47
2023-10-07T10:12:14.423Z,101148.16
2023-10-07T10:15:21.015Z,101152.75
2023-10-07T10:18:37.132Z,101148.31
2023-10-07T10:21:39.753Z,101134.59
2023-10-07T10:24:44.455Z,101149.53
2023-10-07T10:27:48.783Z,101156.03
2023-10-07T10:30:55.010Z,101146.34
2023-10-07T10:33:59.939Z,101135.13
2023-10-07T10:37:07.172Z,101135.22
2023-10-07T10:40:16.020Z,101122.53
2023-10-07T10:43:25.750Z,101122.84
2023-10-07T10:46:30.135Z,101117.59
2023-10-07T10:49:33.263Z,101105.06
2023-10-07T10:52:35.941Z,101104.50
2023-10-07T10:55:39.585Z,101086.69
2023-10-07T10:58:42.739Z,101076.63
2023-10-07T11:01:51.402Z,101072.44
2023-10-07T11:04:55.967Z,101064.13
2023-10-07T11:07:59.199Z,101063.00
2023-10-07T11:11:03.234Z,101060.63
2023-10-07T11:14:10.934Z,101046.19
2023-10-07T11:17:14.078Z,101050.06
2023-10-07T11:20:20.891Z,101035.66
2023-10-07T11:23:24.904Z,101041.69
2023-10-07T11:26:32.325Z,101042.69
2023-10-07T11:29:35.294Z,101044.66
2023-10-07T11:32:40.694Z,101038.47
2023-10-07T11:35:46.949Z,101036.31
2023-10-07T11:38:50.240Z,101029.31
2023-10-07T11:41:56.315Z,101036.13
2023-10-07T11:44:59.374Z,101037.16
2023-10-07T11:48:03.110Z,101036.31
2023-10-07T11:51:06.041Z,101029.87
2023-10-07T11:54:08.729Z,101025.62
2023-10-07T11:57:11.756Z,101017.03
2023-10-07T12:00:24.653Z,101023.50
2023-10-07T12:03:27.775Z,101020.03
2023-10-07T12:06:30.695Z,101014.38
2023-10-07T12:09:35.165Z,101014.16
2023-10-07T12:12:37.774Z,101021.41
2023-10-07T12:15:53.791Z,101011.38
2023-10-07T12:19:06.155Z,101000.56
2023-10-07T12:22:09.151Z,100994.72
2023-10-07T12:25:17.400Z,100989.56
2023-10-07T12:28:20.375Z,100994.84
2023-10-07T12:31:24.449Z,100993.91
2023-10-07T12:34:27.958Z,100979.06
2023-10-07T12:37:32.471Z,100988.00
2023-10-07T12:40:35.471Z,100978.66
2023-10-07T12:43:39.575Z,100965.13
2023-10-07T12:46:44.767Z,100977.69
2023-10-07T12:49:47.410Z,100964.41
2023-10-07T12:52:59.029Z,100963.88
2023-10-07T12:56:21.158Z,100961.09
2023-10-07T12:59:24.698Z,100957.75
2023-10-07T13:02:29.776Z,100961.84
2023-10-07T13:05:34.312Z,100954.63
2023-10-07T13:08:40.094Z,100952.97
2023-10-07T13:11:44.525Z,100952.03
2023-10-07T13:14:47.800Z,100944.88
2023-10-07T13:17:51.213Z,100945.84
2023-10-07T13:20:54.369Z,100948.03
2023-10-07T13:23:58.356Z,100933.56
2023-10-07T13:27:03.354Z,100938.09
2023-10-07T13:30:13.011Z,100944.53
2023-10-07T13:33:15.686Z,100935.19
2023-10-07T13:36:18.715Z,100923.19
2023-10-07T13:39:21.342Z,100923.56
2023-10-07T13:42:24.460Z,100921.19
2023-10-07T13:45:32.294Z,100926.91
2023-10-07T13:48:35.285Z,100908.94
2023-10-07T13:51:44.538Z,100924.13
2023-10-07T13:55:10.294Z,100921.00
2023-10-07T13:58:14.607Z,100922.56
2023-10-07T14:01:17.599Z,100923.00
2023-10-07T14:04:20.754Z,100922.78
2023-10-07T14:07:24.581Z,100917.66
2023-10-07T14:10:27.559Z,100909.09
2023-10-07T14:13:36.881Z,100914.69
2023-10-07T14:16:41.621Z,100917.00
2023-10-07T14:19:46.300Z,100910.22
2023-10-07T14:22:49.327Z,100916.47
2023-10-07T14:25:54.058Z,100905.84
2023-10-07T14:28:57.619Z,100897.87
2023-10-07T14:32:01.074Z,100898.69
2023-10-07T14:35:10.616Z,100904.06
2023-10-07T14:38:14.163Z,100903.25
2023-10-07T14:41:17.175Z,100904.19
2023-10-07T14:44:20.298Z,100901.91
2023-10-07T14:47:24.097Z,100890.28
2023-10-07T14:50:27.938Z,100906.34
2023-10-07T14:53:32.847Z,100892.97
2023-10-07T14:56:37.351Z,100897.16
2023-10-07T14:59:41.057Z,100897.78
2023-10-07T15:02:47.862Z,100899.69
2023-10-07T15:05:50.947Z,100894.00
2023-10-07T15:08:54.769Z,100900.25
2023-10-07T15:11:58.160Z,100904.44
2023-10-07T15:15:01.055Z,100901.97
2023-10-07T15:18:04.720Z,100914.94
2023-10-07T15:21:07.539Z,100905.22
2023-10-07T15:24:11.564Z,100905.84
2023-10-07T15:27:15.897Z,100913.19
2023-10-07T15:30:19.772Z,100915.75
2023-10-07T15:33:24.298Z,100913.53
2023-10-07T15:36:27.407Z,100903.38
2023-10-07T15:39:32.395Z,100901.19
2023-10-07T15:42:39.349Z,100914.31
2023-10-07T15:45:47.144Z,100909.69
2023-10-07T15:48:50.363Z,100907.41
2023-10-07T15:51:53.664Z,100897.56
2023-10-07T15:55:02.575Z,100894.06
2023-10-07T15:58:05.432Z,100902.84
2023-10-07T16:01:11.552Z,100893.81
2023-10-07T16:04:16.615Z,100894.63
2023-10-07T16:07:19.927Z,100885.59
2023-10-07T16:10:22.888Z,100885.25
2023-10-07T16:13:26.447Z,100884.13
2023-10-07T16:16:29.406Z,100889.72
2023-10-07T16:19:32.186Z,100893.28
2023-10-07T16:22:35.198Z,100884.22
2023-10-07T16:25:37.768Z,100885.06
2023-10-07T16:28:42.197Z,100874.41
2023-10-07T16:31:45.001Z,100878.44
2023-10-07T16:34:49.226Z,100889.13
2023-10-07T16:37:52.303Z,100887.56
2023-10-07T16:40:55.267Z,100882.44
2023-10-07T16:43:58.109Z,100886.78
2023-10-07T16:47:01.306Z,100885.97
2023-10-07T16:50:04.747Z,100884.00
2023-10-07T16:53:09.517Z,100870.19
2023-10-07T16:56:14.368Z,100887.16
2023-10-07T16:59:17.713Z,100891.47
2023-10-07T17:02:21.493Z,100887.50
2023-10-07T17:05:24.540Z,100889.47
2023-10-07T17:08:27.708Z,100885.47
2023-10-07T17:11:30.680Z,100880.72
2023-10-07T17:14:34.123Z,100870.00
2023-10-07T17:17:37.399Z,100855.38
2023-10-07T17:20:41.858Z,100877.44
2023-10-07T17:23:44.819Z,100870.31
2023-10-07T17:26:47.379Z,100873.03
2023-10-07T17:29:51.566Z,100871.03
2023-10-07T17:33:02.132Z,100868.63
2023-10-07T17:36:05.443Z,100867.00
2023-10-07T17:39:12.552Z,100870.91
2023-10-07T17:42:16.028Z,100878.34
2023-10-07T17:45:19.130Z,100880.28
2023-10-07T17:48:22.986Z,100875.91
2023-10-07T17:51:25.816Z,100879.81
2023-10-07T17:54:29.068Z,100881.75
2023-10-07T17:57:32.382Z,100880.53
2023-10-07T18:00:35.702Z,100872.22
2023-10-07T18:03:40.215Z,100879.34
2023-10-07T18:06:42.955Z,100883.22
2023-10-07T18:09:45.901Z,100872.53
2023-10-07T18:12:50.591Z,100876.06
2023-10-07T18:15:53.789Z,100864.16
2023-10-07T18:18:56.454Z,100881.47
2023-10-07T18:21:59.464Z,100883.38
2023-10-07T18:25:04.261Z,100871.91
2023-10-07T18:28:07.280Z,100874.63
2023-10-07T18:31:15.105Z,100870.28
2023-10-07T18:34:18.106Z,100860.84
2023-10-07T18:37:21.641Z,100846.63
2023-10-07T18:40:26.122Z,100861.16
2023-10-07T18:43:28.822Z,100846.53
2023-10-07T18:46:31.896Z,100841.84
2023-10-07T18:49:35.070Z,100842.22
2023-10-07T18:52:38.513Z,100843.72
2023-10-07T18:55:41.794Z,100837.44
2023-10-07T18:58:45.156Z,100842.50
2023-10-07T19:01:50.542Z,100840.91
2023-10-07T19:04:53.486Z,100842.09
2023-10-07T19:07:56.420Z,100836.19
2023-10-07T19:11:10.891Z,100848.50
2023-10-07T19:14:14.910Z,100839.44
2023-10-07T19:17:18.494Z,100844.59
2023-10-07T19:20:21.203Z,100841.88
2023-10-07T19:23:28.944Z,100836.41
2023-10-07T19:26:31.610Z,100836.44
2023-10-07T19:29:34.838Z,100832.53
2023-10-07T19:32:38.904Z,100817.56
2023-10-07T19:35:42.042Z,100823.47
2023-10-07T19:38:44.790Z,100818.84
2023-10-07T19:41:47.952Z,100824.47
2023-10-07T19:44:50.754Z,100819.38
2023-10-07T19:47:53.810Z,100817.91
2023-10-07T19:50:57.198Z,100820.31
2023-10-07T19:54:03.957Z,100828.28
2023-10-07T19:57:06.846Z,100834.59
2023-10-07T20:00:11.103Z,100829.50
2023-10-07T20:03:14.271Z,100845.69
2023-10-07T20:06:17.114Z,100837.03
2023-10-07T20:09:20.045Z,100831.16
2023-10-07T20:12:22.842Z,100824.09
2023-10-07T20:15:29.378Z,100826.47
2023-10-07T20:18:32.135Z,100827.63
2023-10-07T20:21:35.206Z,100809.84
2023-10-07T20:24:37.923Z,100817.00
2023-10-07T20:27:41.369Z,100811.84
2023-10-07T20:30:44.383Z,100805.09
2023-10-07T20:33:47.853Z,100810.19
2023-10-07T20:36:50.993Z,100822.84
2023-10-07T20:39:54.146Z,100807.84
2023-10-07T20:42:56.784Z,100829.53
2023-10-07T20:46:04.970Z,100822.84
2023-10-07T20:49:07.860Z,100835.44
2023-10-07T20:52:11.338Z,100825.22
2023-10-07T20:55:13.990Z,100823.63
2023-10-07T20:58:17.072Z,100817.34
2023-10-07T21:01:21.541Z,100817.72
2023-10-07T21:04:25.046Z,100820.06
2023-10-07T21:07:27.789Z,100819.69
2023-10-07T21:10:30.700Z,100820.44
2023-10-07T21:13:33.417Z,100822.03
2023-10-07T21:16:36.471Z,100809.44
2023-10-07T21:19:39.573Z,100802.72
2023-10-07T21:22:42.437Z,100803.94
2023-10-07T21:25:47.551Z,100790.16
2023-10-07T21:28:55.684Z,100792.13
2023-10-07T21:31:58.393Z,100789.34
2023-10-07T21:35:01.380Z,100783.06
2023-10-07T21:38:05.589Z,100783.47
2023-10-07T21:41:08.685Z,100769.28
2023-10-07T21:44:11.352Z,100769.31
2023-10-07T21:47:14.253Z,100765.75
2023-10-07T21:50:16.941Z,100757.06
2023-10-07T21:53:20.007Z,100766.53
2023-10-07T21:56:23.194Z,100752.75
2023-10-07T21:59:27.574Z,100748.03
2023-10-07T22:02:33.709Z,100755.09
2023-10-07T22:05:37.182Z,100750.38
2023-10-07T22:08:42.535Z,100746.03
2023-10-07T22:11:45.967Z,100744.06
2023-10-07T22:14:48.651Z,100741.31
2023-10-07T22:17:51.881Z,100729.88
2023-10-07T22:20:56.594Z,100734.22
2023-10-07T22:24:00.226Z,100728.28
2023-10-07T22:27:03.087Z,100718.06
2023-10-07T22:30:10.872Z,100711.34
2023-10-07T22:33:17.213Z,100713.75
2023-10-07T22:36:23.488Z,100709.41
2023-10-07T22:39:32.057Z,100703.09
2023-10-07T22:42:37.510Z,100686.53
2023-10-07T22:45:46.437Z,100700.75
2023-10-07T22:48:50.259Z,100705.09
2023-10-07T22:51:56.436Z,100712.19
2023-10-07T22:55:14.903Z,100693.25
2023-10-07T22:58:19.859Z,100694.44
2023-10-07T23:01:38.271Z,100698.03
2023-10-07T23:04:48.477Z,100695.69
2023-10-07T23:07:55.017Z,100696.06
2023-10-07T23:10:59.568Z,100693.72
2023-10-07T23:14:23.997Z,100692.94
2023-10-07T23:17:32.464Z,100694.13
2023-10-07T23:21:04.863Z,100691.75
2023-10-07T23:24:09.912Z,100679.50
2023-10-07T23:27:23.162Z,100681.84
2023-10-07T23:30:29.690Z,100689.34
2023-10-07T23:33:39.369Z,100679.91
2023-10-07T23:36:45.539Z,100676.34
2023-10-07T23:40:00.243Z,100679.91
2023-10-07T23:43:11.010Z,100670.03
2023-10-07T23:46:16.257Z,100672.78
2023-10-07T23:49:20.958Z,100669.25
2023-10-07T23:52:24.732Z,100659.78
2023-10-07T23:55:30.182Z,100661.75
2023-10-07T23:58:44.627Z,100661.75
