createdAt,value
2017-09-23T00:00:35.654Z,0
2017-09-23T00:01:44.649Z,0
2017-09-23T00:02:53.495Z,0
2017-09-23T00:04:02.340Z,0
2017-09-23T00:05:11.184Z,0
2017-09-23T00:06:20.029Z,0
2017-09-23T00:07:29.171Z,0
2017-09-23T00:08:38.020Z,0
2017-09-23T00:09:47.197Z,0
2017-09-23T00:10:56.042Z,0
2017-09-23T00:12:04.887Z,0
2017-09-23T00:13:13.982Z,0
2017-09-23T00:14:22.826Z,0
2017-09-23T00:15:31.671Z,0
2017-09-23T00:16:40.518Z,0
2017-09-23T00:17:49.366Z,0
2017-09-23T00:18:58.213Z,0
2017-09-23T00:20:07.057Z,0
2017-09-23T00:21:15.903Z,0
2017-09-23T00:22:24.749Z,0
2017-09-23T00:23:33.595Z,0
2017-09-23T00:24:42.437Z,0
2017-09-23T00:25:51.284Z,0
2017-09-23T00:27:00.130Z,0
2017-09-23T00:28:08.973Z,0
2017-09-23T00:29:17.820Z,0
2017-09-23T00:30:26.815Z,0
2017-09-23T00:31:35.659Z,0
2017-09-23T00:32:44.504Z,0
2017-09-23T00:33:53.348Z,0
2017-09-23T00:35:02.192Z,0
2017-09-23T00:36:11.088Z,0
2017-09-23T00:37:19.931Z,0
2017-09-23T00:38:28.777Z,0
2017-09-23T00:39:37.623Z,0
2017-09-23T00:40:46.797Z,0
2017-09-23T00:41:55.644Z,0
2017-09-23T00:43:04.490Z,0
2017-09-23T00:44:13.341Z,0
2017-09-23T00:45:22.516Z,0
2017-09-23T00:46:31.360Z,0
2017-09-23T00:47:40.405Z,0
2017-09-23T00:48:49.250Z,0
2017-09-23T00:49:58.095Z,0
2017-09-23T00:51:06.937Z,0
2017-09-23T00:52:15.780Z,0
2017-09-23T00:53:24.921Z,0
2017-09-23T00:54:34.095Z,0
2017-09-23T00:55:42.940Z,0
2017-09-23T00:56:52.152Z,0
2017-09-23T00:58:00.997Z,0
2017-09-23T00:59:10.091Z,0
2017-09-23T01:00:18.932Z,0
2017-09-23T01:01:27.777Z,0
2017-09-23T01:02:36.622Z,0
2017-09-23T01:03:45.468Z,0
2017-09-23T01:04:54.563Z,0
2017-09-23T01:06:03.409Z,0
2017-09-23T01:07:12.252Z,0
2017-09-23T01:08:21.098Z,0
2017-09-23T01:09:29.940Z,0
2017-09-23T01:10:38.886Z,0
2017-09-23T01:11:47.730Z,0
2017-09-23T01:12:56.584Z,0
2017-09-23T01:14:05.427Z,0
2017-09-23T01:15:14.270Z,0
2017-09-23T01:16:23.411Z,0
2017-09-23T01:17:32.287Z,0
2017-09-23T01:18:41.430Z,0
2017-09-23T01:19:50.605Z,0
2017-09-23T01:20:59.448Z,0
2017-09-23T01:22:08.442Z,0
2017-09-23T01:23:17.618Z,0
2017-09-23T01:24:26.464Z,0
2017-09-23T01:25:35.309Z,0
2017-09-23T01:26:44.483Z,0
2017-09-23T01:27:53.476Z,0
2017-09-23T01:29:02.319Z,0
2017-09-23T01:30:11.161Z,0
2017-09-23T01:31:20.004Z,0
2017-09-23T01:32:28.881Z,0
2017-09-23T01:33:37.692Z,0
2017-09-23T01:34:46.537Z,0
2017-09-23T01:35:55.380Z,0
2017-09-23T01:37:04.223Z,0
2017-09-23T01:38:13.063Z,0
2017-09-23T01:39:22.059Z,0
2017-09-23T01:40:30.908Z,0
2017-09-23T01:41:39.757Z,0
2017-09-23T01:42:48.605Z,0
2017-09-23T01:43:57.450Z,0
2017-09-23T01:45:06.343Z,0
2017-09-23T01:46:15.185Z,0
2017-09-23T01:47:24.028Z,0
2017-09-23T01:48:33.205Z,0
2017-09-23T01:49:42.046Z,0
2017-09-23T01:50:51.090Z,0
2017-09-23T01:51:59.931Z,0
2017-09-23T01:53:09.102Z,0
2017-09-23T01:54:17.950Z,0
2017-09-23T01:55:26.787Z,0
2017-09-23T01:56:35.830Z,0
2017-09-23T01:57:44.674Z,0
2017-09-23T01:58:53.515Z,0
2017-09-23T02:00:02.358Z,0
2017-09-23T02:01:11.200Z,0
2017-09-23T02:02:20.193Z,0
2017-09-23T02:03:29.034Z,0
2017-09-23T02:04:37.878Z,0
2017-09-23T02:05:46.723Z,0
2017-09-23T02:06:55.569Z,0
2017-09-23T02:08:04.463Z,0
2017-09-23T02:09:13.309Z,0
2017-09-23T02:10:22.485Z,0
2017-09-23T02:11:31.328Z,0
2017-09-23T02:12:40.174Z,0
2017-09-23T02:13:49.167Z,0
2017-09-23T02:14:58.008Z,0
2017-09-23T02:16:06.852Z,0
2017-09-23T02:17:15.697Z,0
2017-09-23T02:18:24.542Z,0
2017-09-23T02:19:33.586Z,0
2017-09-23T02:20:42.430Z,0
2017-09-23T02:21:51.272Z,0
2017-09-23T02:23:00.449Z,0
2017-09-23T02:24:09.294Z,0
2017-09-23T02:25:18.290Z,0
2017-09-23T02:26:27.496Z,0
2017-09-23T02:27:36.341Z,0
2017-09-23T02:28:45.183Z,0
2017-09-23T02:29:54.027Z,0
2017-09-23T02:31:02.970Z,0
2017-09-23T02:32:11.817Z,0
2017-09-23T02:33:20.658Z,0
2017-09-23T02:34:29.839Z,0
2017-09-23T02:35:38.680Z,0
2017-09-23T02:36:47.577Z,0
2017-09-23T02:37:56.420Z,0
2017-09-23T02:39:05.264Z,0
2017-09-23T02:40:14.108Z,0
2017-09-23T02:41:22.958Z,0
2017-09-23T02:42:32.236Z,0
2017-09-23T02:43:41.079Z,0
2017-09-23T02:44:49.928Z,0
2017-09-23T02:45:58.772Z,0
2017-09-23T02:47:07.616Z,0
2017-09-23T02:48:16.457Z,0
2017-09-23T02:49:25.302Z,0
2017-09-23T02:50:34.144Z,0
2017-09-23T02:51:42.986Z,0
2017-09-23T02:52:51.833Z,0
2017-09-23T02:54:00.936Z,0
2017-09-23T02:55:09.773Z,0
2017-09-23T02:56:18.617Z,0
2017-09-23T02:57:27.461Z,0
2017-09-23T02:58:36.320Z,0
2017-09-23T02:59:45.250Z,0
2017-09-23T03:00:54.095Z,0
2017-09-23T03:02:02.939Z,0
2017-09-23T03:03:11.784Z,0
2017-09-23T03:04:20.628Z,0
2017-09-23T03:05:29.521Z,0
2017-09-23T03:06:38.374Z,0
2017-09-23T03:07:47.548Z,0
2017-09-23T03:08:56.393Z,0
2017-09-23T03:10:05.236Z,0
2017-09-23T03:11:14.130Z,0
2017-09-23T03:12:22.975Z,0
2017-09-23T03:13:31.827Z,0
2017-09-23T03:14:40.674Z,0
2017-09-23T03:15:49.512Z,0
2017-09-23T03:16:58.560Z,0
2017-09-23T03:18:07.404Z,0
2017-09-23T03:19:16.249Z,0
2017-09-23T03:20:25.092Z,0
2017-09-23T03:21:33.939Z,0
2017-09-23T03:22:42.832Z,0
2017-09-23T03:23:51.675Z,0
2017-09-23T03:25:00.519Z,0
2017-09-23T03:26:09.365Z,0
2017-09-23T03:27:18.213Z,0
2017-09-23T03:28:27.355Z,0
2017-09-23T03:29:36.199Z,0
2017-09-23T03:30:45.048Z,0
2017-09-23T03:31:53.892Z,0
2017-09-23T03:33:02.736Z,0
2017-09-23T03:34:11.730Z,0
2017-09-23T03:35:20.576Z,0
2017-09-23T03:36:29.418Z,0
2017-09-23T03:37:38.265Z,0
2017-09-23T03:38:47.107Z,0
2017-09-23T03:39:56.052Z,0
2017-09-23T03:41:05.223Z,0
2017-09-23T03:42:14.067Z,0
2017-09-23T03:43:22.911Z,0
2017-09-23T03:44:31.756Z,0
2017-09-23T03:45:40.898Z,0
2017-09-23T03:46:49.745Z,0
2017-09-23T03:47:58.587Z,0
2017-09-23T03:49:07.432Z,0
2017-09-23T03:50:16.276Z,0
2017-09-23T03:51:25.120Z,0
2017-09-23T03:52:33.963Z,0
2017-09-23T03:53:42.806Z,0
2017-09-23T03:54:51.650Z,0
2017-09-23T03:56:00.497Z,0
2017-09-23T03:57:09.489Z,0
2017-09-23T03:58:18.335Z,0
2017-09-23T03:59:27.180Z,0
2017-09-23T04:00:36.025Z,0
2017-09-23T04:01:44.873Z,0
2017-09-23T04:02:53.718Z,0
2017-09-23T04:04:02.898Z,0
2017-09-23T04:05:11.741Z,0
2017-09-23T04:06:20.584Z,0
2017-09-23T04:07:29.428Z,0
2017-09-23T04:08:38.570Z,0
2017-09-23T04:09:47.418Z,0
2017-09-23T04:10:56.263Z,0
2017-09-23T04:12:05.104Z,0
2017-09-23T04:13:13.947Z,0
2017-09-23T04:14:22.942Z,0
2017-09-23T04:15:31.788Z,0
2017-09-23T04:16:40.631Z,0
2017-09-23T04:17:49.475Z,0
2017-09-23T04:18:58.320Z,0
2017-09-23T04:20:07.417Z,0
2017-09-23T04:21:16.263Z,0
2017-09-23T04:22:25.436Z,0
2017-09-23T04:23:34.279Z,0
2017-09-23T04:24:43.122Z,0
2017-09-23T04:25:52.223Z,0
2017-09-23T04:27:01.065Z,0
2017-09-23T04:28:09.910Z,0
2017-09-23T04:29:19.053Z,0
2017-09-23T04:30:27.900Z,0
2017-09-23T04:31:36.843Z,0
2017-09-23T04:32:46.018Z,0
2017-09-23T04:33:54.866Z,0
2017-09-23T04:35:04.047Z,0
2017-09-23T04:36:12.895Z,0
2017-09-23T04:37:21.738Z,0
2017-09-23T04:38:30.585Z,0
2017-09-23T04:39:39.430Z,0
2017-09-23T04:40:48.611Z,0
2017-09-23T04:41:57.456Z,0
2017-09-23T04:43:06.347Z,0
2017-09-23T04:44:15.202Z,0
2017-09-23T04:45:24.044Z,0
2017-09-23T04:46:32.887Z,0
2017-09-23T04:47:41.729Z,4
2017-09-23T04:48:50.723Z,4
2017-09-23T04:49:59.568Z,0
2017-09-23T04:51:08.411Z,4
2017-09-23T04:52:17.253Z,4
2017-09-23T04:53:26.097Z,4
2017-09-23T04:54:34.941Z,8
2017-09-23T04:55:44.120Z,4
2017-09-23T04:56:52.962Z,8
2017-09-23T04:58:01.804Z,12
2017-09-23T04:59:10.647Z,12
2017-09-23T05:00:19.694Z,16
2017-09-23T05:01:28.537Z,16
2017-09-23T05:02:37.373Z,16
2017-09-23T05:03:46.213Z,20
2017-09-23T05:04:55.058Z,24
2017-09-23T05:06:04.052Z,28
2017-09-23T05:07:13.233Z,28
2017-09-23T05:08:22.073Z,36
2017-09-23T05:09:30.911Z,40
2017-09-23T05:10:40.087Z,44
2017-09-23T05:11:48.981Z,48
2017-09-23T05:12:57.821Z,52
2017-09-23T05:14:06.663Z,60
2017-09-23T05:15:15.840Z,68
2017-09-23T05:16:24.680Z,76
2017-09-23T05:17:33.623Z,88
2017-09-23T05:18:42.467Z,96
2017-09-23T05:19:51.310Z,108
2017-09-23T05:21:00.153Z,116
2017-09-23T05:22:08.995Z,124
2017-09-23T05:23:17.886Z,136
2017-09-23T05:24:26.730Z,148
2017-09-23T05:25:35.572Z,160
2017-09-23T05:26:44.413Z,172
2017-09-23T05:27:53.257Z,180
2017-09-23T05:29:02.101Z,196
2017-09-23T05:30:11.277Z,208
2017-09-23T05:31:20.119Z,216
2017-09-23T05:32:28.959Z,224
2017-09-23T05:33:37.798Z,236
2017-09-23T05:34:46.741Z,248
2017-09-23T05:35:55.582Z,260
2017-09-23T05:37:04.428Z,272
2017-09-23T05:38:13.601Z,276
2017-09-23T05:39:22.439Z,284
2017-09-23T05:40:31.430Z,292
2017-09-23T05:41:40.269Z,296
2017-09-23T05:42:49.447Z,300
2017-09-23T05:43:58.289Z,304
2017-09-23T05:45:07.131Z,308
2017-09-23T05:46:15.973Z,308
2017-09-23T05:47:24.816Z,312
2017-09-23T05:48:33.660Z,324
2017-09-23T05:49:42.505Z,336
2017-09-23T05:50:51.348Z,352
2017-09-23T05:52:00.343Z,376
2017-09-23T05:53:09.190Z,400
2017-09-23T05:54:18.042Z,416
2017-09-23T05:55:26.885Z,432
2017-09-23T05:56:35.730Z,448
2017-09-23T05:57:44.673Z,456
2017-09-23T05:58:53.516Z,472
2017-09-23T06:00:02.361Z,484
2017-09-23T06:01:11.204Z,504
2017-09-23T06:02:20.046Z,528
2017-09-23T06:03:29.042Z,552
2017-09-23T06:04:37.885Z,588
2017-09-23T06:05:46.732Z,620
2017-09-23T06:06:55.574Z,664
2017-09-23T06:08:04.417Z,716
2017-09-23T06:09:13.409Z,768
2017-09-23T06:10:22.253Z,824
2017-09-23T06:11:31.098Z,880
2017-09-23T06:12:39.937Z,924
2017-09-23T06:13:48.781Z,964
2017-09-23T06:14:57.725Z,992
2017-09-23T06:16:06.904Z,1032
2017-09-23T06:17:15.746Z,1076
2017-09-23T06:18:24.586Z,1120
2017-09-23T06:19:33.430Z,1164
2017-09-23T06:20:42.570Z,1200
2017-09-23T06:21:51.412Z,1252
2017-09-23T06:23:00.254Z,1308
2017-09-23T06:24:09.095Z,1372
2017-09-23T06:25:17.937Z,1432
2017-09-23T06:26:27.077Z,1492
2017-09-23T06:27:36.252Z,1544
2017-09-23T06:28:45.123Z,1596
2017-09-23T06:29:53.942Z,1640
2017-09-23T06:31:03.111Z,1692
2017-09-23T06:32:12.003Z,1732
2017-09-23T06:33:20.845Z,1760
2017-09-23T06:34:29.690Z,1784
2017-09-23T06:35:38.868Z,1820
2017-09-23T06:36:47.711Z,1868
2017-09-23T06:37:56.652Z,1916
2017-09-23T06:39:05.494Z,1952
2017-09-23T06:40:14.344Z,1972
2017-09-23T06:41:23.179Z,1980
2017-09-23T06:42:32.022Z,2000
2017-09-23T06:43:40.966Z,2032
2017-09-23T06:44:49.807Z,2080
2017-09-23T06:45:58.649Z,2128
2017-09-23T06:47:07.491Z,2188
2017-09-23T06:48:16.332Z,2248
2017-09-23T06:49:25.724Z,2308
2017-09-23T06:50:34.566Z,2364
2017-09-23T06:51:43.406Z,2396
2017-09-23T06:52:52.254Z,2420
2017-09-23T06:54:01.427Z,2416
2017-09-23T06:55:10.468Z,2408
2017-09-23T06:56:19.311Z,2376
2017-09-23T06:57:28.489Z,2324
2017-09-23T06:58:37.658Z,2304
2017-09-23T06:59:46.505Z,2288
2017-09-23T07:00:55.397Z,2276
2017-09-23T07:02:04.242Z,2248
2017-09-23T07:03:13.421Z,2196
2017-09-23T07:04:22.263Z,2080
2017-09-23T07:05:31.107Z,1996
2017-09-23T07:06:40.006Z,1908
2017-09-23T07:07:48.849Z,1844
2017-09-23T07:08:57.696Z,1872
2017-09-23T07:10:06.542Z,1884
2017-09-23T07:11:15.390Z,1900
2017-09-23T07:12:24.314Z,1952
2017-09-23T07:13:33.127Z,2032
2017-09-23T07:14:41.974Z,2124
2017-09-23T07:15:50.818Z,2240
2017-09-23T07:16:59.662Z,2360
2017-09-23T07:18:08.804Z,2528
2017-09-23T07:19:17.647Z,2704
2017-09-23T07:20:26.493Z,2840
2017-09-23T07:21:35.335Z,2856
2017-09-23T07:22:44.182Z,2764
2017-09-23T07:23:53.177Z,2624
2017-09-23T07:25:02.022Z,2516
2017-09-23T07:26:10.867Z,2452
2017-09-23T07:27:19.710Z,2428
2017-09-23T07:28:28.552Z,2448
2017-09-23T07:29:37.491Z,2536
2017-09-23T07:30:46.337Z,2700
2017-09-23T07:31:55.181Z,2928
2017-09-23T07:33:04.355Z,3124
2017-09-23T07:34:13.198Z,3148
2017-09-23T07:35:22.190Z,3040
2017-09-23T07:36:31.033Z,2876
2017-09-23T07:37:39.876Z,2732
2017-09-23T07:38:48.716Z,2632
2017-09-23T07:39:57.560Z,2564
2017-09-23T07:41:06.452Z,2500
2017-09-23T07:42:15.641Z,2432
2017-09-23T07:43:24.486Z,2356
2017-09-23T07:44:33.327Z,2276
2017-09-23T07:45:42.508Z,2188
2017-09-23T07:46:51.346Z,2124
2017-09-23T07:48:00.192Z,2080
2017-09-23T07:49:09.034Z,2072
2017-09-23T07:50:17.877Z,2084
2017-09-23T07:51:26.722Z,2108
2017-09-23T07:52:36.007Z,2124
2017-09-23T07:53:44.849Z,2116
2017-09-23T07:54:53.691Z,2092
2017-09-23T07:56:02.535Z,2072
2017-09-23T07:57:11.380Z,2064
2017-09-23T07:58:20.276Z,2068
2017-09-23T07:59:29.450Z,2092
2017-09-23T08:00:38.293Z,2128
2017-09-23T08:01:47.137Z,2176
2017-09-23T08:02:56.318Z,2228
2017-09-23T08:04:05.653Z,2276
2017-09-23T08:05:14.498Z,2328
2017-09-23T08:06:23.346Z,2400
2017-09-23T08:07:32.187Z,2476
2017-09-23T08:08:41.032Z,2520
2017-09-23T08:09:50.075Z,2564
2017-09-23T08:10:58.918Z,2608
2017-09-23T08:12:07.763Z,2672
2017-09-23T08:13:16.607Z,2800
2017-09-23T08:14:25.447Z,3068
2017-09-23T08:15:34.593Z,3436
2017-09-23T08:16:43.435Z,3732
2017-09-23T08:17:52.281Z,3916
2017-09-23T08:19:01.458Z,4060
2017-09-23T08:20:10.301Z,4176
2017-09-23T08:21:19.196Z,4228
2017-09-23T08:22:28.040Z,4308
2017-09-23T08:23:36.887Z,4412
2017-09-23T08:24:45.731Z,4548
2017-09-23T08:25:54.576Z,4624
2017-09-23T08:27:03.420Z,4568
2017-09-23T08:28:12.266Z,4444
2017-09-23T08:29:21.110Z,4356
2017-09-23T08:30:29.955Z,4312
2017-09-23T08:31:38.800Z,4304
2017-09-23T08:32:48.033Z,4328
2017-09-23T08:33:56.876Z,4448
2017-09-23T08:35:05.721Z,4632
2017-09-23T08:36:14.570Z,4728
2017-09-23T08:37:23.746Z,4792
2017-09-23T08:38:32.643Z,4828
2017-09-23T08:39:41.488Z,4840
2017-09-23T08:40:50.333Z,4892
2017-09-23T08:41:59.177Z,4976
2017-09-23T08:43:08.689Z,5072
2017-09-23T08:44:17.835Z,5160
2017-09-23T08:45:26.680Z,5248
2017-09-23T08:46:35.524Z,5352
2017-09-23T08:47:44.368Z,5408
2017-09-23T08:48:53.214Z,5388
2017-09-23T08:50:02.212Z,5352
2017-09-23T08:51:11.054Z,5360
2017-09-23T08:52:19.902Z,5412
2017-09-23T08:53:28.749Z,5484
2017-09-23T08:54:37.595Z,5524
2017-09-23T08:55:46.491Z,5640
2017-09-23T08:56:55.336Z,5768
2017-09-23T08:58:04.182Z,5856
2017-09-23T08:59:13.366Z,5864
2017-09-23T09:00:22.211Z,5828
2017-09-23T09:01:31.110Z,5820
2017-09-23T09:02:39.955Z,5868
2017-09-23T09:03:48.802Z,5904
2017-09-23T09:04:57.981Z,5892
2017-09-23T09:06:06.824Z,5796
2017-09-23T09:07:15.671Z,5600
2017-09-23T09:08:24.517Z,5388
2017-09-23T09:09:33.365Z,5248
2017-09-23T09:10:42.210Z,5172
2017-09-23T09:11:51.107Z,5020
2017-09-23T09:13:00.103Z,4664
2017-09-23T09:14:08.947Z,4192
2017-09-23T09:15:17.793Z,3780
2017-09-23T09:16:26.639Z,3516
2017-09-23T09:17:35.490Z,3384
2017-09-23T09:18:44.381Z,3332
2017-09-23T09:19:53.282Z,3312
2017-09-23T09:21:02.129Z,3288
2017-09-23T09:22:10.982Z,3272
2017-09-23T09:23:20.163Z,3288
2017-09-23T09:24:29.159Z,3344
2017-09-23T09:25:38.004Z,3416
2017-09-23T09:26:46.852Z,3492
2017-09-23T09:27:55.699Z,3560
2017-09-23T09:29:04.544Z,3620
2017-09-23T09:30:13.539Z,3644
2017-09-23T09:31:22.382Z,3624
2017-09-23T09:32:31.229Z,3592
2017-09-23T09:33:40.073Z,3544
2017-09-23T09:34:48.918Z,3516
2017-09-23T09:35:58.063Z,3496
2017-09-23T09:37:06.911Z,3492
2017-09-23T09:38:16.092Z,3492
2017-09-23T09:39:24.940Z,3500
2017-09-23T09:40:34.118Z,3528
2017-09-23T09:41:43.067Z,3580
2017-09-23T09:42:51.916Z,3616
2017-09-23T09:44:00.765Z,3712
2017-09-23T09:45:09.611Z,3820
2017-09-23T09:46:18.458Z,3868
2017-09-23T09:47:27.512Z,3876
2017-09-23T09:48:36.358Z,3896
2017-09-23T09:49:45.214Z,3932
2017-09-23T09:50:54.054Z,3932
2017-09-23T09:52:02.900Z,3924
2017-09-23T09:53:11.896Z,3912
2017-09-23T09:54:20.745Z,3904
2017-09-23T09:55:29.592Z,3916
2017-09-23T09:56:38.440Z,3928
2017-09-23T09:57:47.287Z,3932
2017-09-23T09:58:56.286Z,3956
2017-09-23T10:00:05.134Z,4008
2017-09-23T10:01:13.983Z,4044
2017-09-23T10:02:22.831Z,4052
2017-09-23T10:03:31.683Z,4048
2017-09-23T10:04:40.584Z,4072
2017-09-23T10:05:49.439Z,4168
2017-09-23T10:06:58.615Z,4228
2017-09-23T10:08:07.463Z,4260
2017-09-23T10:09:16.309Z,4296
2017-09-23T10:10:25.457Z,4280
2017-09-23T10:11:34.315Z,4276
2017-09-23T10:12:43.160Z,4268
2017-09-23T10:13:52.008Z,4276
2017-09-23T10:15:00.856Z,4316
2017-09-23T10:16:10.085Z,4376
2017-09-23T10:17:18.932Z,4448
2017-09-23T10:18:28.451Z,4524
2017-09-23T10:19:37.299Z,4596
2017-09-23T10:20:46.148Z,4640
2017-09-23T10:21:55.478Z,4640
2017-09-23T10:23:04.325Z,4636
2017-09-23T10:24:13.173Z,4664
2017-09-23T10:25:22.024Z,4732
2017-09-23T10:26:30.871Z,4760
2017-09-23T10:27:39.870Z,4760
2017-09-23T10:28:49.087Z,4772
2017-09-23T10:29:57.943Z,4812
2017-09-23T10:31:06.792Z,4964
2017-09-23T10:32:15.638Z,5044
2017-09-23T10:33:24.636Z,4996
2017-09-23T10:34:33.484Z,4876
2017-09-23T10:35:42.336Z,4860
2017-09-23T10:36:51.512Z,5024
2017-09-23T10:38:00.360Z,5052
2017-09-23T10:39:09.841Z,5004
2017-09-23T10:40:18.689Z,5052
2017-09-23T10:41:27.535Z,5032
2017-09-23T10:42:36.380Z,4988
2017-09-23T10:43:45.228Z,4940
2017-09-23T10:44:54.224Z,4980
2017-09-23T10:46:03.072Z,5032
2017-09-23T10:47:11.919Z,5080
2017-09-23T10:48:20.769Z,5152
2017-09-23T10:49:29.618Z,5228
2017-09-23T10:50:38.518Z,5264
2017-09-23T10:51:47.368Z,5328
2017-09-23T10:52:56.215Z,5444
2017-09-23T10:54:05.066Z,5488
2017-09-23T10:55:13.915Z,5484
2017-09-23T10:56:22.921Z,5500
2017-09-23T10:57:31.757Z,5460
2017-09-23T10:58:40.607Z,5808
2017-09-23T10:59:49.456Z,5972
2017-09-23T11:00:58.305Z,5920
2017-09-23T11:02:07.310Z,5840
2017-09-23T11:03:16.488Z,5864
2017-09-23T11:04:25.335Z,5812
2017-09-23T11:05:34.183Z,5500
2017-09-23T11:06:43.032Z,5168
2017-09-23T11:07:52.081Z,5060
2017-09-23T11:09:00.926Z,4940
2017-09-23T11:10:09.774Z,5072
2017-09-23T11:11:18.627Z,5440
2017-09-23T11:12:27.474Z,5696
2017-09-23T11:13:36.373Z,5800
2017-09-23T11:14:45.222Z,5844
2017-09-23T11:15:54.069Z,5828
2017-09-23T11:17:02.919Z,5976
2017-09-23T11:18:11.770Z,6092
2017-09-23T11:19:20.619Z,6144
2017-09-23T11:20:29.474Z,6212
2017-09-23T11:21:38.313Z,6100
2017-09-23T11:22:47.830Z,6168
2017-09-23T11:23:56.680Z,6252
2017-09-23T11:25:05.828Z,6136
2017-09-23T11:26:14.675Z,5848
2017-09-23T11:27:23.529Z,5636
2017-09-23T11:28:32.380Z,5588
2017-09-23T11:29:41.229Z,5464
2017-09-23T11:30:50.128Z,5212
2017-09-23T11:31:59.309Z,5008
2017-09-23T11:33:08.158Z,5256
2017-09-23T11:34:17.008Z,5716
2017-09-23T11:35:25.856Z,5916
2017-09-23T11:36:35.139Z,6288
2017-09-23T11:37:43.987Z,7012
2017-09-23T11:38:52.837Z,7588
2017-09-23T11:40:01.686Z,8120
2017-09-23T11:41:10.535Z,8576
2017-09-23T11:42:19.539Z,8796
2017-09-23T11:43:28.390Z,8948
2017-09-23T11:44:37.569Z,8900
2017-09-23T11:45:46.415Z,9004
2017-09-23T11:46:55.264Z,9360
2017-09-23T11:48:04.212Z,9660
2017-09-23T11:49:13.062Z,10268
2017-09-23T11:50:21.912Z,11424
2017-09-23T11:51:30.762Z,13480
2017-09-23T11:52:39.614Z,14212
2017-09-23T11:53:48.613Z,21632
2017-09-23T11:54:57.464Z,26272
2017-09-23T11:56:06.316Z,31008
2017-09-23T11:57:15.165Z,28576
2017-09-23T11:58:24.017Z,24864
2017-09-23T11:59:32.972Z,18016
2017-09-23T12:00:41.824Z,14336
2017-09-23T12:01:50.675Z,11872
2017-09-23T12:02:59.526Z,10088
2017-09-23T12:04:08.375Z,7628
2017-09-23T12:05:17.275Z,6256
2017-09-23T12:06:26.126Z,6664
2017-09-23T12:07:34.976Z,7732
2017-09-23T12:08:43.824Z,8308
2017-09-23T12:09:52.678Z,9504
2017-09-23T12:11:01.529Z,10436
2017-09-23T12:12:10.379Z,9528
2017-09-23T12:13:19.231Z,9140
2017-09-23T12:14:28.080Z,8512
2017-09-23T12:15:36.932Z,8236
2017-09-23T12:16:45.933Z,8508
2017-09-23T12:17:54.782Z,8280
2017-09-23T12:19:03.635Z,8116
2017-09-23T12:20:12.819Z,9076
2017-09-23T12:21:21.669Z,8984
2017-09-23T12:22:30.673Z,8208
2017-09-23T12:23:39.520Z,6468
2017-09-23T12:24:48.373Z,5600
2017-09-23T12:25:57.224Z,5108
2017-09-23T12:27:06.074Z,4592
2017-09-23T12:28:15.074Z,4344
2017-09-23T12:29:23.928Z,4152
2017-09-23T12:30:32.777Z,4004
2017-09-23T12:31:41.629Z,3972
2017-09-23T12:32:50.479Z,3984
2017-09-23T12:33:59.432Z,3952
2017-09-23T12:35:08.612Z,3920
2017-09-23T12:36:17.464Z,3916
2017-09-23T12:37:26.313Z,3844
2017-09-23T12:38:35.494Z,3748
2017-09-23T12:39:44.445Z,3640
2017-09-23T12:40:53.293Z,3428
2017-09-23T12:42:02.143Z,3184
2017-09-23T12:43:10.993Z,3064
2017-09-23T12:44:19.846Z,2884
2017-09-23T12:45:28.695Z,2764
2017-09-23T12:46:37.542Z,2684
2017-09-23T12:47:46.391Z,2656
2017-09-23T12:48:55.241Z,2604
2017-09-23T12:50:04.091Z,2584
2017-09-23T12:51:13.090Z,2532
2017-09-23T12:52:21.940Z,2444
2017-09-23T12:53:30.790Z,2400
2017-09-23T12:54:39.638Z,2420
2017-09-23T12:55:48.485Z,2452
2017-09-23T12:56:57.485Z,2464
2017-09-23T12:58:06.333Z,2480
2017-09-23T12:59:15.182Z,2488
2017-09-23T13:00:24.031Z,2488
2017-09-23T13:01:32.880Z,2512
2017-09-23T13:02:42.028Z,2540
2017-09-23T13:03:50.875Z,2544
2017-09-23T13:04:59.724Z,2536
2017-09-23T13:06:08.573Z,2496
2017-09-23T13:07:17.422Z,2436
2017-09-23T13:08:26.368Z,2392
2017-09-23T13:09:35.215Z,2352
2017-09-23T13:10:44.062Z,2340
2017-09-23T13:11:52.910Z,2356
2017-09-23T13:13:01.760Z,2392
2017-09-23T13:14:10.708Z,2444
2017-09-23T13:15:19.556Z,2488
2017-09-23T13:16:28.402Z,2500
2017-09-23T13:17:37.249Z,2504
2017-09-23T13:18:46.099Z,2508
2017-09-23T13:19:55.094Z,2520
2017-09-23T13:21:03.940Z,2552
2017-09-23T13:22:12.796Z,2596
2017-09-23T13:23:21.640Z,2668
2017-09-23T13:24:30.488Z,2764
2017-09-23T13:25:39.823Z,2892
2017-09-23T13:26:48.667Z,2976
2017-09-23T13:27:57.515Z,3012
2017-09-23T13:29:06.363Z,2996
2017-09-23T13:30:15.214Z,2952
2017-09-23T13:31:24.111Z,2912
2017-09-23T13:32:32.961Z,2924
2017-09-23T13:33:41.808Z,2984
2017-09-23T13:34:50.655Z,3048
2017-09-23T13:35:59.502Z,3108
2017-09-23T13:37:08.602Z,3124
2017-09-23T13:38:17.452Z,3080
2017-09-23T13:39:26.305Z,3032
2017-09-23T13:40:35.149Z,3012
2017-09-23T13:41:43.996Z,3024
2017-09-23T13:42:52.994Z,3016
2017-09-23T13:44:01.842Z,2968
2017-09-23T13:45:10.692Z,2888
2017-09-23T13:46:19.541Z,2812
2017-09-23T13:47:28.389Z,2736
2017-09-23T13:48:37.236Z,2680
2017-09-23T13:49:46.082Z,2672
2017-09-23T13:50:54.932Z,2728
2017-09-23T13:52:04.113Z,2816
2017-09-23T13:53:12.960Z,2900
2017-09-23T13:54:21.958Z,2956
2017-09-23T13:55:30.805Z,2976
2017-09-23T13:56:39.651Z,2980
2017-09-23T13:57:48.499Z,2964
2017-09-23T13:58:57.345Z,2936
2017-09-23T14:00:06.524Z,2908
2017-09-23T14:01:15.373Z,2900
2017-09-23T14:02:24.558Z,2904
2017-09-23T14:03:33.405Z,2880
2017-09-23T14:04:42.253Z,2816
2017-09-23T14:05:51.101Z,2724
2017-09-23T14:06:59.953Z,2640
2017-09-23T14:08:08.801Z,2576
2017-09-23T14:09:17.651Z,2504
2017-09-23T14:10:26.498Z,2432
2017-09-23T14:11:35.395Z,2372
2017-09-23T14:12:44.240Z,2332
2017-09-23T14:13:53.088Z,2324
2017-09-23T14:15:01.935Z,2336
2017-09-23T14:16:10.783Z,2348
2017-09-23T14:17:19.632Z,2352
2017-09-23T14:18:28.480Z,2332
2017-09-23T14:19:37.328Z,2288
2017-09-23T14:20:46.173Z,2232
2017-09-23T14:21:55.070Z,2192
2017-09-23T14:23:04.070Z,2168
2017-09-23T14:24:12.917Z,2164
2017-09-23T14:25:21.765Z,2184
2017-09-23T14:26:30.614Z,2220
2017-09-23T14:27:39.460Z,2244
2017-09-23T14:28:48.305Z,2256
2017-09-23T14:29:57.156Z,2264
2017-09-23T14:31:06.000Z,2300
2017-09-23T14:32:14.845Z,2376
2017-09-23T14:33:23.692Z,2476
2017-09-23T14:34:32.590Z,2560
2017-09-23T14:35:41.440Z,2612
2017-09-23T14:36:50.290Z,2644
2017-09-23T14:37:59.138Z,2664
2017-09-23T14:39:07.989Z,2664
2017-09-23T14:40:16.936Z,2660
2017-09-23T14:41:25.782Z,2684
2017-09-23T14:42:34.631Z,2720
2017-09-23T14:43:43.477Z,2768
2017-09-23T14:44:52.327Z,2820
2017-09-23T14:46:01.376Z,2900
2017-09-23T14:47:10.223Z,2988
2017-09-23T14:48:19.070Z,3092
2017-09-23T14:49:28.248Z,3232
2017-09-23T14:50:37.098Z,3392
2017-09-23T14:51:46.093Z,3548
2017-09-23T14:52:54.945Z,3704
2017-09-23T14:54:03.796Z,3844
2017-09-23T14:55:12.643Z,3944
2017-09-23T14:56:21.491Z,4020
2017-09-23T14:57:30.341Z,4108
2017-09-23T14:58:39.186Z,4208
2017-09-23T14:59:48.371Z,4340
2017-09-23T15:00:57.546Z,4528
2017-09-23T15:02:06.393Z,4676
2017-09-23T15:03:15.540Z,4660
2017-09-23T15:04:24.719Z,4548
2017-09-23T15:05:33.568Z,4448
2017-09-23T15:06:42.416Z,4384
2017-09-23T15:07:51.265Z,4360
2017-09-23T15:09:00.262Z,4332
2017-09-23T15:10:09.438Z,4180
2017-09-23T15:11:18.618Z,4000
2017-09-23T15:12:27.465Z,3884
2017-09-23T15:13:36.312Z,3820
2017-09-23T15:14:45.307Z,3788
2017-09-23T15:15:54.496Z,3740
2017-09-23T15:17:03.341Z,3616
2017-09-23T15:18:12.187Z,3348
2017-09-23T15:19:21.370Z,3012
2017-09-23T15:20:30.368Z,2720
2017-09-23T15:21:39.215Z,2552
2017-09-23T15:22:48.064Z,2504
2017-09-23T15:23:56.919Z,2480
2017-09-23T15:25:05.767Z,2464
2017-09-23T15:26:14.717Z,2460
2017-09-23T15:27:23.563Z,2448
2017-09-23T15:28:32.409Z,2468
2017-09-23T15:29:41.258Z,2516
2017-09-23T15:30:50.102Z,2592
2017-09-23T15:31:59.049Z,2688
2017-09-23T15:33:07.896Z,2800
2017-09-23T15:34:16.746Z,2920
2017-09-23T15:35:25.592Z,3052
2017-09-23T15:36:34.439Z,3140
2017-09-23T15:37:43.435Z,3180
2017-09-23T15:38:52.283Z,3164
2017-09-23T15:40:01.132Z,3108
2017-09-23T15:41:09.977Z,3032
2017-09-23T15:42:18.826Z,2952
2017-09-23T15:43:27.720Z,2892
2017-09-23T15:44:36.569Z,2828
2017-09-23T15:45:45.416Z,2764
2017-09-23T15:46:54.264Z,2668
2017-09-23T15:48:03.116Z,2580
2017-09-23T15:49:12.066Z,2524