createdAt,value
2022-12-15T00:45:18.513Z,8.33
2022-12-15T00:47:45.807Z,9.20
2022-12-15T00:50:31.804Z,8.52
2022-12-15T00:53:17.534Z,8.30
2022-12-15T00:56:03.905Z,8.75
2022-12-15T00:58:50.502Z,9.10
2022-12-15T01:45:57.668Z,7.90
2022-12-15T01:48:35.004Z,7.47
2022-12-15T01:51:18.034Z,7.72
2022-12-15T01:53:55.091Z,7.40
2022-12-15T01:56:27.110Z,7.65
2022-12-15T01:59:00.732Z,7.47
2022-12-15T02:46:01.773Z,6.72
2022-12-15T02:48:46.066Z,6.82
2022-12-15T02:51:32.847Z,6.88
2022-12-15T02:54:23.473Z,6.93
2022-12-15T02:57:03.919Z,6.47
2022-12-15T02:59:43.118Z,6.78
2022-12-15T03:46:32.239Z,6.30
2022-12-15T03:49:00.700Z,6.32
2022-12-15T03:51:29.040Z,6.15
2022-12-15T03:53:58.829Z,6.50
2022-12-15T03:56:27.417Z,6.03
2022-12-15T03:58:56.002Z,6.57
2022-12-15T04:46:03.077Z,5.93
2022-12-15T04:48:48.827Z,5.90
2022-12-15T04:51:34.565Z,6.25
2022-12-15T04:54:20.198Z,5.75
2022-12-15T04:57:06.259Z,5.72
2022-12-15T04:59:52.252Z,5.88
2022-12-15T05:31:02.060Z,5.75
2022-12-15T05:33:31.005Z,5.78
2022-12-15T05:35:59.782Z,6.50
2022-12-15T05:38:28.137Z,6.00
2022-12-15T05:40:59.402Z,5.60
2022-12-15T05:43:28.226Z,5.47
2022-12-15T05:46:03.348Z,5.95
2022-12-15T05:48:31.928Z,5.75
2022-12-15T05:51:05.873Z,5.57
2022-12-15T05:53:34.953Z,6.10
2022-12-15T05:56:04.566Z,5.70
2022-12-15T05:58:33.238Z,5.55
2022-12-15T06:01:08.447Z,5.53
2022-12-15T06:03:37.050Z,5.53
2022-12-15T06:06:07.253Z,5.80
2022-12-15T06:08:38.215Z,5.30
2022-12-15T06:11:07.537Z,5.63
2022-12-15T06:13:36.071Z,5.63
2022-12-15T06:16:09.531Z,5.82
2022-12-15T06:18:40.553Z,5.32
2022-12-15T06:21:12.183Z,5.95
2022-12-15T06:23:41.615Z,5.82
2022-12-15T06:26:11.992Z,5.55
2022-12-15T06:28:40.985Z,6.00
2022-12-15T06:31:13.098Z,6.07
2022-12-15T06:33:42.363Z,6.53
2022-12-15T06:36:14.078Z,6.45
2022-12-15T06:38:43.627Z,6.10
2022-12-15T06:41:14.175Z,6.88
2022-12-15T06:43:42.828Z,6.15
2022-12-15T06:46:12.751Z,6.05
2022-12-15T06:48:44.866Z,7.45
2022-12-15T06:51:17.085Z,8.70
2022-12-15T06:53:48.903Z,8.25
2022-12-15T06:56:24.471Z,7.95
2022-12-15T06:58:58.608Z,7.78
2022-12-15T07:01:29.126Z,7.30
2022-12-15T07:03:59.995Z,7.85
2022-12-15T07:06:30.202Z,7.55
2022-12-15T07:08:58.612Z,7.32
2022-12-15T07:11:27.287Z,7.50
2022-12-15T07:13:56.057Z,7.30
2022-12-15T07:16:26.751Z,6.50
2022-12-15T07:18:56.574Z,7.05
2022-12-15T07:21:24.975Z,6.25
2022-12-15T07:23:55.891Z,6.60
2022-12-15T07:26:25.506Z,7.25
2022-12-15T07:28:54.879Z,6.40
2022-12-15T07:31:23.993Z,7.20
2022-12-15T07:33:54.591Z,6.72
2022-12-15T07:36:24.734Z,7.32
2022-12-15T07:38:53.407Z,7.40
2022-12-15T07:41:22.145Z,7.25
2022-12-15T07:43:50.771Z,7.72
2022-12-15T07:46:20.038Z,7.10
2022-12-15T07:48:50.227Z,6.65
2022-12-15T07:51:21.215Z,6.88
2022-12-15T07:53:52.183Z,6.63
2022-12-15T07:56:21.479Z,7.97
2022-12-15T07:58:49.958Z,7.38
2022-12-15T08:45:14.306Z,7.15
2022-12-15T08:47:44.005Z,7.38
2022-12-15T08:50:12.267Z,7.38
2022-12-15T08:52:55.300Z,6.82
2022-12-15T08:55:29.221Z,6.68
2022-12-15T08:57:57.538Z,7.35
2022-12-15T09:48:01.840Z,8.55
2022-12-15T09:50:38.384Z,7.97
2022-12-15T09:53:36.643Z,8.43
2022-12-15T09:56:09.139Z,8.15
2022-12-15T09:58:48.094Z,7.80
2022-12-15T10:45:38.664Z,9.52
2022-12-15T10:48:18.992Z,8.35
2022-12-15T10:50:48.411Z,9.48
2022-12-15T10:53:40.493Z,9.38
2022-12-15T10:56:09.562Z,8.80
2022-12-15T10:58:50.163Z,9.70
2022-12-15T11:01:24.648Z,9.02
2022-12-15T11:03:54.972Z,8.75
2022-12-15T11:06:26.311Z,8.35
2022-12-15T11:08:58.323Z,8.15
2022-12-15T11:11:52.890Z,8.23
2022-12-15T11:14:24.226Z,8.10
2022-12-15T11:16:57.402Z,8.25
2022-12-15T11:19:39.818Z,8.32
2022-12-15T11:22:20.547Z,8.60
2022-12-15T11:24:53.800Z,7.30
2022-12-15T11:27:29.457Z,7.10
2022-12-15T11:30:05.745Z,7.47
2022-12-15T11:32:38.351Z,7.85
2022-12-15T11:35:13.475Z,11.20
2022-12-15T11:37:44.714Z,61.33
2022-12-15T11:40:33.851Z,214.65
2022-12-15T11:43:36.677Z,382.30
2022-12-15T11:46:23.831Z,177.70
2022-12-15T11:49:41.000Z,186.07
2022-12-15T11:52:25.141Z,162.25
2022-12-15T11:55:00.087Z,168.57
2022-12-15T11:57:58.050Z,162.00
2022-12-15T12:00:26.426Z,149.57
2022-12-15T12:03:20.218Z,147.45
2022-12-15T12:06:11.352Z,148.15
2022-12-15T12:09:01.839Z,134.60
2022-12-15T12:11:41.370Z,139.80
2022-12-15T12:14:31.124Z,131.90
2022-12-15T12:17:11.268Z,131.23
2022-12-15T12:19:45.010Z,125.90
2022-12-15T12:22:27.035Z,126.50
2022-12-15T12:25:00.516Z,122.82
2022-12-15T12:27:39.473Z,123.45
2022-12-15T12:30:15.542Z,117.75
2022-12-15T12:32:52.472Z,109.97
2022-12-15T12:35:32.568Z,97.43
2022-12-15T12:38:25.565Z,87.57
2022-12-15T12:41:03.882Z,88.85
2022-12-15T12:43:36.177Z,85.32
2022-12-15T12:46:12.232Z,80.20
2022-12-15T12:48:48.451Z,76.95
2022-12-15T12:51:27.173Z,75.82
2022-12-15T12:53:58.318Z,72.05
2022-12-15T12:56:40.808Z,64.53
2022-12-15T12:59:37.559Z,64.03
2022-12-15T13:02:55.635Z,55.65
2022-12-15T13:05:31.970Z,49.72
2022-12-15T13:08:45.490Z,50.15
2022-12-15T13:11:57.579Z,43.53
2022-12-15T13:14:51.691Z,41.80
2022-12-15T13:17:31.806Z,38.05
2022-12-15T13:20:27.474Z,35.10
2022-12-15T13:23:18.827Z,33.20
2022-12-15T13:25:51.865Z,31.83
2022-12-15T13:28:40.526Z,31.75
2022-12-15T13:31:41.784Z,31.48
2022-12-15T13:34:38.657Z,28.42
2022-12-15T13:37:36.230Z,26.38
2022-12-15T13:40:33.223Z,21.05
2022-12-15T13:43:11.381Z,18.10
2022-12-15T13:45:54.436Z,17.23
2022-12-15T13:48:33.740Z,15.70
2022-12-15T13:51:20.592Z,15.25
2022-12-15T13:53:54.588Z,14.98
2022-12-15T13:57:03.622Z,15.65
2022-12-15T13:59:43.810Z,19.05
2022-12-15T14:02:28.833Z,15.73
2022-12-15T14:05:17.341Z,13.93
2022-12-15T14:10:42.970Z,11.77
2022-12-15T14:13:18.499Z,11.88
2022-12-15T14:15:52.483Z,11.27
2022-12-15T14:18:31.706Z,11.80
2022-12-15T14:21:02.313Z,11.88
2022-12-15T14:23:40.587Z,10.90
2022-12-15T14:26:12.307Z,11.73
2022-12-15T14:28:43.609Z,10.32
2022-12-15T14:31:18.682Z,9.85
2022-12-15T14:33:51.513Z,10.85
2022-12-15T14:36:21.880Z,10.68
2022-12-15T14:38:55.521Z,10.95
2022-12-15T14:41:28.527Z,11.02
2022-12-15T14:46:52.830Z,9.77
2022-12-15T14:49:28.073Z,9.07
2022-12-15T14:52:02.026Z,9.80
2022-12-15T14:54:36.744Z,9.93
2022-12-15T14:57:16.496Z,9.38
2022-12-15T14:59:48.552Z,9.45
2022-12-15T15:02:23.183Z,8.98
2022-12-15T15:03:10.727Z,9.27
2022-12-15T15:05:03.306Z,8.98
2022-12-15T15:07:33.423Z,8.73
2022-12-15T15:10:02.983Z,8.57
2022-12-15T15:12:45.522Z,8.85
2022-12-15T15:15:18.690Z,8.93
2022-12-15T15:17:52.056Z,8.30
2022-12-15T15:20:27.494Z,8.68
2022-12-15T15:23:17.685Z,8.75
2022-12-15T15:25:51.490Z,8.13
2022-12-15T15:28:26.703Z,8.45
2022-12-15T15:30:57.441Z,7.70
2022-12-15T15:33:26.707Z,8.30
2022-12-15T15:35:58.631Z,8.23
2022-12-15T15:38:32.444Z,7.65
2022-12-15T15:41:03.375Z,8.13
2022-12-15T15:43:31.996Z,7.82
2022-12-15T15:46:03.988Z,20.48
2022-12-15T15:48:36.401Z,17.35
2022-12-15T15:51:07.463Z,15.55
2022-12-15T15:53:36.666Z,16.17
2022-12-15T15:56:07.822Z,17.50
2022-12-15T15:58:36.689Z,17.38
2022-12-15T16:01:11.116Z,16.42
2022-12-15T16:03:42.278Z,16.92
2022-12-15T16:06:18.206Z,16.42
2022-12-15T16:08:49.868Z,137.45
2022-12-15T16:11:18.532Z,337.00
2022-12-15T16:13:46.838Z,316.08
2022-12-15T16:16:21.587Z,302.02
2022-12-15T16:18:50.059Z,282.65
2022-12-15T16:21:20.821Z,278.27
2022-12-15T16:23:50.202Z,275.85
2022-12-15T16:26:26.741Z,243.27
2022-12-15T16:28:55.291Z,133.27
2022-12-15T16:31:37.178Z,181.55
2022-12-15T16:34:07.377Z,185.88
2022-12-15T16:36:37.125Z,309.50
2022-12-15T16:39:06.176Z,167.30
2022-12-15T16:41:34.598Z,166.00
2022-12-15T16:44:02.958Z,160.35
2022-12-15T16:46:31.573Z,154.18
2022-12-15T16:49:00.038Z,147.27
2022-12-15T16:51:35.346Z,141.52
2022-12-15T16:54:05.879Z,135.25
2022-12-15T16:56:34.470Z,135.57
2022-12-15T16:59:31.583Z,133.88
2022-12-15T17:01:51.986Z,132.35
2022-12-15T17:04:21.519Z,130.52
2022-12-15T17:06:50.300Z,127.72
2022-12-15T17:09:24.001Z,125.45
2022-12-15T17:11:53.104Z,121.82
2022-12-15T17:14:21.496Z,123.97
2022-12-15T17:16:50.320Z,120.75
2022-12-15T17:19:21.321Z,115.15
2022-12-15T17:21:53.569Z,107.63
2022-12-15T17:24:23.794Z,114.32
2022-12-15T17:26:52.479Z,114.20
2022-12-15T17:29:22.942Z,111.15
2022-12-15T17:31:51.771Z,109.80
2022-12-15T17:34:30.109Z,105.53
2022-12-15T17:37:00.319Z,104.78
2022-12-15T17:39:31.003Z,101.20
2022-12-15T17:42:01.408Z,99.18
2022-12-15T17:44:35.475Z,97.00
2022-12-15T17:47:07.946Z,95.15
2022-12-15T17:49:38.572Z,91.28
2022-12-15T17:52:21.540Z,91.30
2022-12-15T17:54:52.537Z,89.20
2022-12-15T17:57:21.051Z,86.57
2022-12-15T17:59:49.531Z,83.32
2022-12-15T18:02:18.800Z,86.47
2022-12-15T18:04:47.339Z,82.28
2022-12-15T18:07:19.463Z,81.45
2022-12-15T18:09:48.358Z,82.13
2022-12-15T18:12:23.618Z,81.03
2022-12-15T18:14:52.651Z,80.45
2022-12-15T18:17:21.187Z,78.55
2022-12-15T18:19:50.223Z,77.10
2022-12-15T18:22:23.155Z,77.40
2022-12-15T18:24:54.135Z,72.43
2022-12-15T18:27:26.502Z,72.85
2022-12-15T18:29:55.350Z,72.32
2022-12-15T18:32:26.968Z,70.88
2022-12-15T18:34:58.491Z,70.53
2022-12-15T18:37:28.334Z,72.35
2022-12-15T18:40:04.178Z,67.80
2022-12-15T18:42:34.998Z,64.85
2022-12-15T18:45:05.063Z,65.95
2022-12-15T18:47:33.793Z,65.85
2022-12-15T18:50:02.094Z,66.03
2022-12-15T18:52:34.656Z,64.97
2022-12-15T18:55:03.889Z,63.38
2022-12-15T18:57:36.767Z,61.97
2022-12-15T19:00:18.870Z,61.97
2022-12-15T19:02:48.291Z,59.60
2022-12-15T19:05:29.183Z,67.35
2022-12-15T19:08:01.111Z,60.85
2022-12-15T19:10:33.206Z,61.70
2022-12-15T19:13:03.262Z,61.55
2022-12-15T19:15:32.287Z,58.22
2022-12-15T19:18:17.925Z,57.75
2022-12-15T19:21:03.795Z,55.10
2022-12-15T19:23:32.519Z,54.80
2022-12-15T19:26:01.228Z,53.85
2022-12-15T19:28:31.000Z,55.60
2022-12-15T19:30:59.298Z,52.10
2022-12-15T19:33:27.728Z,51.75
2022-12-15T19:35:57.422Z,52.05
2022-12-15T19:38:29.689Z,51.65
2022-12-15T19:40:59.502Z,50.83
2022-12-15T19:43:28.317Z,50.65
2022-12-15T19:45:58.396Z,49.55
2022-12-15T19:48:27.105Z,49.90
2022-12-15T19:50:55.779Z,48.90
2022-12-15T19:53:28.472Z,48.22
2022-12-15T19:55:59.941Z,47.85
2022-12-15T19:58:31.436Z,48.20
2022-12-15T20:01:05.769Z,43.22
2022-12-15T20:03:35.779Z,42.15
2022-12-15T20:06:07.775Z,40.65
2022-12-15T20:08:38.907Z,36.78
2022-12-15T20:11:10.746Z,36.08
2022-12-15T20:13:39.103Z,35.63
2022-12-15T20:16:09.169Z,34.65
2022-12-15T20:18:37.606Z,34.13
2022-12-15T20:21:07.309Z,36.22
2022-12-15T20:23:36.843Z,35.30
2022-12-15T20:26:07.375Z,33.95
2022-12-15T20:28:35.952Z,32.25
2022-12-15T20:31:05.120Z,22.30
2022-12-15T20:33:35.508Z,21.23
2022-12-15T20:36:04.098Z,20.10
2022-12-15T20:38:35.738Z,19.10
2022-12-15T20:41:04.708Z,18.40
2022-12-15T20:43:34.917Z,18.65
2022-12-15T20:46:08.117Z,19.05
2022-12-15T20:48:38.224Z,17.85
2022-12-15T20:51:10.066Z,18.17
2022-12-15T20:53:39.770Z,18.58
2022-12-15T20:56:08.803Z,19.02
2022-12-15T20:58:40.168Z,19.33
2022-12-15T21:01:21.075Z,17.77
2022-12-15T21:03:54.311Z,18.02
2022-12-15T21:06:23.550Z,18.45
2022-12-15T21:08:52.313Z,18.58
2022-12-15T21:11:22.692Z,16.52
2022-12-15T21:13:53.602Z,16.88
2022-12-15T21:16:26.015Z,17.75
2022-12-15T21:19:20.221Z,17.17
2022-12-15T21:21:48.495Z,17.65
2022-12-15T21:24:20.658Z,18.27
2022-12-15T21:26:49.690Z,18.42
2022-12-15T21:29:23.080Z,16.45
2022-12-15T21:31:51.919Z,17.00
2022-12-15T21:34:21.738Z,15.35
2022-12-15T21:36:55.240Z,15.70
2022-12-15T21:39:29.430Z,14.73
2022-12-15T21:42:01.016Z,13.88
2022-12-15T21:44:29.714Z,13.13
2022-12-15T21:46:58.421Z,13.18
2022-12-15T21:49:27.372Z,12.35
2022-12-15T21:51:59.314Z,11.90
2022-12-15T21:54:31.981Z,12.00
2022-12-15T21:57:00.997Z,12.23
2022-12-15T21:59:32.667Z,10.82
2022-12-15T22:02:02.160Z,10.93
2022-12-15T22:04:34.765Z,11.05
2022-12-15T22:07:03.491Z,10.88
2022-12-15T22:09:31.877Z,10.43
2022-12-15T22:12:01.076Z,10.48
2022-12-15T22:14:32.786Z,51.30
2022-12-15T22:17:02.609Z,58.47
2022-12-15T22:19:32.384Z,43.60
2022-12-15T22:22:00.903Z,42.67
2022-12-15T22:24:29.255Z,42.47
2022-12-15T22:26:58.373Z,38.67
2022-12-15T22:29:28.141Z,38.17
2022-12-15T22:31:56.526Z,36.75
2022-12-15T22:34:28.314Z,31.10
2022-12-15T22:36:58.077Z,20.30
2022-12-15T22:39:26.539Z,17.15
2022-12-15T22:41:54.997Z,14.32
2022-12-15T22:44:26.012Z,15.18
2022-12-15T22:46:57.767Z,13.95
2022-12-15T22:49:31.491Z,13.90
2022-12-15T22:52:01.682Z,13.80
2022-12-15T22:54:32.263Z,13.43
2022-12-15T22:57:05.331Z,13.15
2022-12-15T22:59:41.346Z,13.13
2022-12-15T23:02:11.047Z,12.70
2022-12-15T23:04:39.580Z,13.80
2022-12-15T23:07:11.023Z,12.73
2022-12-15T23:09:39.547Z,13.02
2022-12-15T23:12:07.629Z,12.65
2022-12-15T23:14:53.553Z,11.98
2022-12-15T23:17:23.196Z,11.88
2022-12-15T23:19:51.785Z,11.88
2022-12-15T23:22:21.758Z,12.75
2022-12-15T23:24:50.302Z,11.68
2022-12-15T23:27:18.650Z,12.10
2022-12-15T23:29:46.988Z,11.63
2022-12-15T23:46:57.857Z,10.52
2022-12-15T23:49:26.325Z,10.32
2022-12-15T23:51:54.686Z,10.48
2022-12-15T23:54:23.531Z,10.50
2022-12-15T23:56:52.053Z,9.70
2022-12-15T23:59:20.749Z,10.15
