createdAt,value
2023-05-04T00:01:22.354Z,1.20
2023-05-04T00:03:48.841Z,1.40
2023-05-04T01:11:28.229Z,1.20
2023-05-04T01:13:54.454Z,1.40
2023-05-04T01:16:20.847Z,1.27
2023-05-04T01:18:47.098Z,1.30
2023-05-04T01:21:13.395Z,1.33
2023-05-04T01:23:39.613Z,1.48
2023-05-04T01:26:05.967Z,1.20
2023-05-04T01:28:32.166Z,1.20
2023-05-04T01:30:58.393Z,1.38
2023-05-04T01:33:24.616Z,1.20
2023-05-04T01:35:50.944Z,1.48
2023-05-04T01:38:17.191Z,1.30
2023-05-04T01:40:43.455Z,1.15
2023-05-04T01:43:09.765Z,1.30
2023-05-04T01:45:36.030Z,1.25
2023-05-04T01:48:02.317Z,1.17
2023-05-04T01:50:28.594Z,1.40
2023-05-04T01:52:54.817Z,1.42
2023-05-04T01:55:21.057Z,1.40
2023-05-04T01:57:47.270Z,1.30
2023-05-04T02:00:13.490Z,1.50
2023-05-04T02:02:39.736Z,1.20
2023-05-04T02:05:06.020Z,1.45
2023-05-04T02:07:32.331Z,1.63
2023-05-04T02:09:58.588Z,1.40
2023-05-04T02:12:24.884Z,1.30
2023-05-04T02:14:51.190Z,1.17
2023-05-04T02:17:17.464Z,1.42
2023-05-04T02:19:43.791Z,1.27
2023-05-04T02:22:10.065Z,1.40
2023-05-04T02:24:36.396Z,2.08
2023-05-04T02:27:02.708Z,1.30
2023-05-04T02:29:29.041Z,1.80
2023-05-04T02:31:55.339Z,1.60
2023-05-04T02:34:21.761Z,1.77
2023-05-04T02:36:47.962Z,1.52
2023-05-04T02:39:14.568Z,1.50
2023-05-04T02:41:40.818Z,1.60
2023-05-04T02:44:07.022Z,1.90
2023-05-04T02:46:33.350Z,1.88
2023-05-04T02:48:59.704Z,1.85
2023-05-04T02:51:25.946Z,2.00
2023-05-04T02:53:52.196Z,1.70
2023-05-04T02:56:18.400Z,1.60
2023-05-04T02:58:44.633Z,1.60
2023-05-04T03:01:10.902Z,1.98
2023-05-04T03:03:37.246Z,1.38
2023-05-04T03:06:03.569Z,1.42
2023-05-04T03:08:29.812Z,1.48
2023-05-04T03:10:56.062Z,1.75
2023-05-04T03:13:22.296Z,1.60
2023-05-04T03:15:48.564Z,1.85
2023-05-04T03:18:14.887Z,1.83
2023-05-04T03:20:41.217Z,2.00
2023-05-04T03:23:07.490Z,2.10
2023-05-04T03:25:33.745Z,1.80
2023-05-04T03:28:00.055Z,1.85
2023-05-04T03:30:26.368Z,1.73
2023-05-04T03:32:52.757Z,2.15
2023-05-04T03:35:24.300Z,2.00
2023-05-04T03:37:51.399Z,1.85
2023-05-04T03:40:17.664Z,1.90
2023-05-04T03:42:43.927Z,2.13
2023-05-04T03:45:10.141Z,1.90
2023-05-04T03:47:36.416Z,2.10
2023-05-04T03:50:03.048Z,2.28
2023-05-04T03:52:29.659Z,2.20
2023-05-04T03:54:55.912Z,1.70
2023-05-04T03:57:22.188Z,1.90
2023-05-04T03:59:48.475Z,2.00
2023-05-04T04:02:14.851Z,2.20
2023-05-04T04:04:41.242Z,2.53
2023-05-04T04:07:07.564Z,2.97
2023-05-04T04:09:33.816Z,2.67
2023-05-04T04:12:00.057Z,2.83
2023-05-04T04:14:26.353Z,2.53
2023-05-04T04:16:52.645Z,2.75
2023-05-04T04:19:18.883Z,2.53
2023-05-04T04:21:45.065Z,2.55
2023-05-04T04:24:11.320Z,3.17
2023-05-04T04:26:37.600Z,2.85
2023-05-04T04:29:03.863Z,2.50
2023-05-04T04:31:30.131Z,2.42
2023-05-04T04:33:56.358Z,2.63
2023-05-04T04:36:22.622Z,2.50
2023-05-04T04:38:48.852Z,2.40
2023-05-04T04:41:15.176Z,2.42
2023-05-04T04:43:41.414Z,2.67
2023-05-04T04:46:07.698Z,2.70
2023-05-04T04:48:33.919Z,2.53
2023-05-04T04:51:00.262Z,2.40
2023-05-04T04:53:26.610Z,2.30
2023-05-04T04:55:52.900Z,2.78
2023-05-04T04:58:19.231Z,2.20
2023-05-04T05:00:45.600Z,2.53
2023-05-04T05:03:12.025Z,2.60
2023-05-04T05:05:38.342Z,2.80
2023-05-04T05:08:04.559Z,2.80
2023-05-04T05:10:30.832Z,2.40
2023-05-04T05:12:57.173Z,2.53
2023-05-04T05:15:23.472Z,2.40
2023-05-04T05:17:49.748Z,2.58
2023-05-04T05:20:16.076Z,3.10
2023-05-04T05:22:42.300Z,2.85
2023-05-04T05:25:08.523Z,2.88
2023-05-04T05:27:34.794Z,3.08
2023-05-04T05:30:01.069Z,3.25
2023-05-04T05:32:27.436Z,2.95
2023-05-04T05:34:53.730Z,3.15
2023-05-04T05:37:20.036Z,2.80
2023-05-04T05:39:46.306Z,3.30
2023-05-04T05:42:12.597Z,2.78
2023-05-04T05:44:38.822Z,2.63
2023-05-04T05:47:05.599Z,2.78
2023-05-04T05:49:31.915Z,3.40
2023-05-04T05:51:58.300Z,5.75
2023-05-04T05:54:24.510Z,6.38
2023-05-04T05:56:50.738Z,7.70
2023-05-04T05:59:16.975Z,7.88
2023-05-04T06:01:43.182Z,6.18
2023-05-04T06:04:09.583Z,5.75
2023-05-04T06:06:35.852Z,4.82
2023-05-04T06:09:02.107Z,3.78
2023-05-04T06:11:28.410Z,3.30
2023-05-04T06:13:54.648Z,3.22
2023-05-04T06:16:20.964Z,3.20
2023-05-04T06:18:47.319Z,2.97
2023-05-04T06:21:13.561Z,3.03
2023-05-04T06:23:39.941Z,2.85
2023-05-04T06:26:06.254Z,2.60
2023-05-04T06:28:32.520Z,3.03
2023-05-04T06:30:58.723Z,2.72
2023-05-04T06:33:24.967Z,2.53
2023-05-04T06:35:51.296Z,2.55
2023-05-04T06:38:17.624Z,2.83
2023-05-04T06:40:44.001Z,2.55
2023-05-04T06:43:10.304Z,2.92
2023-05-04T06:45:36.605Z,3.00
2023-05-04T06:48:02.974Z,2.80
2023-05-04T06:50:29.305Z,2.83
2023-05-04T06:52:55.546Z,2.70
2023-05-04T06:55:21.799Z,2.50
2023-05-04T06:57:48.116Z,2.63
2023-05-04T07:00:14.346Z,2.53
2023-05-04T07:02:40.692Z,2.40
2023-05-04T07:05:06.938Z,2.15
2023-05-04T07:07:33.183Z,2.30
2023-05-04T07:09:59.471Z,2.08
2023-05-04T07:12:25.877Z,2.50
2023-05-04T07:14:52.133Z,2.20
2023-05-04T07:17:18.359Z,2.15
2023-05-04T07:19:44.604Z,2.25
2023-05-04T07:22:10.851Z,2.60
2023-05-04T07:24:37.156Z,1.95
2023-05-04T07:27:03.457Z,3.28
2023-05-04T07:29:29.683Z,2.40
2023-05-04T07:31:56.016Z,2.60
2023-05-04T07:34:30.198Z,2.45
2023-05-04T07:37:00.488Z,2.67
2023-05-04T07:39:26.761Z,2.75
2023-05-04T07:41:53.034Z,2.80
2023-05-04T07:44:19.418Z,3.83
2023-05-04T07:46:45.721Z,2.60
2023-05-04T07:49:11.979Z,2.25
2023-05-04T07:51:38.246Z,2.33
2023-05-04T07:54:04.495Z,2.10
2023-05-04T07:56:30.752Z,2.40
2023-05-04T07:58:57.035Z,2.08
2023-05-04T08:01:23.346Z,2.50
2023-05-04T08:03:49.589Z,2.58
2023-05-04T08:06:15.924Z,2.40
2023-05-04T08:08:42.189Z,2.47
2023-05-04T08:11:19.088Z,2.33
2023-05-04T08:13:46.092Z,2.10
2023-05-04T08:16:12.378Z,2.30
2023-05-04T08:18:38.652Z,2.28
2023-05-04T08:21:05.086Z,2.25
2023-05-04T08:23:31.432Z,2.22
2023-05-04T08:25:57.680Z,2.08
2023-05-04T08:28:23.956Z,1.63
2023-05-04T08:30:50.216Z,2.08
2023-05-04T08:33:16.552Z,1.88
2023-05-04T08:35:42.761Z,1.98
2023-05-04T08:38:09.040Z,2.05
2023-05-04T08:40:35.339Z,1.92
2023-05-04T08:43:01.653Z,2.00
2023-05-04T08:45:27.914Z,1.92
2023-05-04T08:47:54.330Z,1.95
2023-05-04T08:50:20.662Z,1.80
2023-05-04T08:52:46.879Z,1.83
2023-05-04T08:55:13.123Z,1.90
2023-05-04T08:57:39.377Z,1.75
2023-05-04T09:00:05.754Z,1.95
2023-05-04T09:02:32.136Z,1.67
2023-05-04T09:04:58.388Z,1.98
2023-05-04T09:07:24.633Z,1.85
2023-05-04T09:09:50.996Z,1.88
2023-05-04T09:12:17.337Z,1.90
2023-05-04T09:14:43.579Z,1.40
2023-05-04T09:17:09.938Z,2.13
2023-05-04T09:19:36.272Z,1.90
2023-05-04T09:22:02.562Z,1.63
2023-05-04T09:24:28.920Z,1.42
2023-05-04T09:26:55.217Z,1.50
2023-05-04T09:29:21.487Z,1.77
2023-05-04T09:31:47.791Z,1.75
2023-05-04T09:34:14.049Z,1.73
2023-05-04T09:36:40.348Z,1.55
2023-05-04T09:39:06.623Z,1.55
2023-05-04T09:41:32.890Z,1.60
2023-05-04T09:43:59.130Z,1.58
2023-05-04T09:46:25.390Z,1.60
2023-05-04T09:48:51.710Z,1.73
2023-05-04T09:51:17.955Z,1.60
2023-05-04T09:53:44.179Z,1.67
2023-05-04T09:56:10.440Z,1.63
2023-05-04T09:58:36.765Z,1.73
2023-05-04T10:01:03.105Z,1.50
2023-05-04T10:03:29.368Z,1.48
2023-05-04T10:05:55.622Z,1.30
2023-05-04T10:08:21.815Z,1.33
2023-05-04T10:10:48.064Z,1.25
2023-05-04T10:13:14.381Z,1.40
2023-05-04T10:15:40.658Z,1.20
2023-05-04T10:18:06.852Z,1.10
2023-05-04T10:20:33.153Z,1.30
2023-05-04T10:22:59.439Z,1.60
2023-05-04T10:25:25.671Z,1.60
2023-05-04T10:27:51.915Z,1.40
2023-05-04T10:30:18.148Z,1.30
2023-05-04T10:32:44.504Z,1.27
2023-05-04T10:35:10.823Z,1.25
2023-05-04T10:37:37.081Z,1.10
2023-05-04T10:40:03.384Z,1.15
2023-05-04T10:42:29.648Z,0.95
2023-05-04T10:44:56.046Z,1.27
2023-05-04T10:47:22.339Z,1.45
2023-05-04T10:49:48.614Z,1.40
2023-05-04T10:52:14.895Z,1.10
2023-05-04T10:54:41.145Z,1.25
2023-05-04T10:57:07.400Z,0.90
2023-05-04T10:59:35.366Z,1.15
2023-05-04T11:02:02.791Z,1.00
2023-05-04T11:04:29.060Z,0.80
2023-05-04T11:06:55.306Z,0.90
2023-05-04T11:09:21.625Z,0.70
2023-05-04T11:11:47.863Z,0.75
2023-05-04T11:14:14.180Z,0.88
2023-05-04T11:16:40.512Z,0.80
2023-05-04T11:19:06.813Z,0.82
2023-05-04T11:21:33.080Z,0.85
2023-05-04T11:23:59.360Z,0.98
2023-05-04T11:26:25.751Z,0.80
2023-05-04T11:28:51.954Z,0.70
2023-05-04T11:31:18.348Z,0.65
2023-05-04T11:33:44.631Z,0.68
2023-05-04T11:36:10.873Z,0.70
2023-05-04T11:38:37.138Z,0.65
2023-05-04T11:41:03.458Z,0.80
2023-05-04T11:43:29.723Z,0.70
2023-05-04T11:45:56.132Z,0.65
2023-05-04T11:48:22.398Z,0.75
2023-05-04T11:50:48.826Z,0.63
2023-05-04T11:53:15.040Z,0.90
2023-05-04T11:55:41.337Z,0.90
2023-05-04T11:58:07.565Z,0.70
2023-05-04T12:00:33.784Z,0.82
2023-05-04T12:03:00.078Z,0.60
2023-05-04T12:05:26.516Z,0.90
2023-05-04T12:07:52.783Z,0.70
2023-05-04T12:10:19.052Z,0.80
2023-05-04T12:12:45.265Z,0.75
2023-05-04T12:15:11.497Z,0.70
2023-05-04T12:17:37.763Z,0.75
2023-05-04T12:20:04.028Z,0.73
2023-05-04T12:22:30.305Z,0.70
2023-05-04T12:24:56.542Z,0.70
2023-05-04T12:27:22.773Z,0.82
2023-05-04T12:29:49.013Z,0.90
2023-05-04T12:32:15.250Z,0.60
2023-05-04T12:34:41.481Z,0.70
2023-05-04T12:37:07.781Z,0.60
2023-05-04T12:39:34.030Z,0.60
2023-05-04T12:42:00.239Z,0.50
2023-05-04T12:44:26.473Z,0.70
2023-05-04T12:46:52.747Z,0.70
2023-05-04T12:49:19.048Z,0.70
2023-05-04T12:51:45.338Z,0.50
2023-05-04T12:54:11.698Z,0.60
2023-05-04T12:56:37.985Z,0.60
2023-05-04T12:59:04.295Z,0.82
2023-05-04T13:01:30.597Z,0.73
2023-05-04T13:03:56.891Z,0.52
2023-05-04T13:06:23.147Z,0.50
2023-05-04T13:08:49.372Z,0.50
2023-05-04T13:11:15.609Z,0.70
2023-05-04T13:13:41.907Z,0.75
2023-05-04T13:16:08.215Z,0.50
2023-05-04T13:18:34.543Z,0.50
2023-05-04T13:21:00.884Z,0.70
2023-05-04T13:23:27.147Z,0.70
2023-05-04T13:25:53.392Z,0.47
2023-05-04T13:28:19.660Z,0.60
2023-05-04T13:30:45.944Z,0.50
2023-05-04T13:33:27.310Z,0.60
2023-05-04T13:35:55.592Z,0.52
2023-05-04T13:38:21.839Z,0.77
2023-05-04T13:40:48.174Z,0.52
2023-05-04T13:43:14.455Z,0.50
2023-05-04T13:45:40.748Z,0.55
2023-05-04T13:48:07.089Z,0.50
2023-05-04T13:50:33.372Z,0.50
2023-05-04T13:52:59.645Z,0.60
2023-05-04T13:55:25.879Z,0.70
2023-05-04T13:57:52.141Z,0.50
2023-05-04T14:00:19.787Z,0.63
2023-05-04T14:02:46.127Z,0.30
2023-05-04T14:05:12.448Z,0.40
2023-05-04T14:07:38.715Z,0.52
2023-05-04T14:10:05.017Z,0.50
2023-05-04T14:12:31.239Z,0.55
2023-05-04T14:14:57.480Z,0.30
2023-05-04T14:17:23.763Z,0.40
2023-05-04T14:19:50.044Z,0.68
2023-05-04T14:22:16.317Z,0.50
2023-05-04T14:24:42.638Z,0.40
2023-05-04T14:27:08.859Z,0.40
2023-05-04T14:29:35.191Z,0.47
2023-05-04T14:32:01.541Z,0.40
2023-05-04T14:34:30.694Z,0.50
2023-05-04T14:36:56.931Z,0.60
2023-05-04T14:39:23.222Z,0.60
2023-05-04T14:41:49.576Z,0.43
2023-05-04T14:44:15.907Z,0.50
2023-05-04T14:46:42.286Z,0.60
2023-05-04T14:49:08.562Z,0.63
2023-05-04T14:51:34.745Z,0.50
2023-05-04T14:54:01.065Z,0.85
2023-05-04T14:56:27.306Z,0.60
2023-05-04T14:58:53.553Z,0.55
2023-05-04T15:01:19.837Z,0.50
2023-05-04T15:03:46.179Z,0.60
2023-05-04T15:06:12.555Z,0.70
2023-05-04T15:08:38.791Z,0.60
2023-05-04T15:11:05.049Z,0.60
2023-05-04T15:13:31.292Z,0.50
2023-05-04T15:15:57.596Z,0.90
2023-05-04T15:18:23.970Z,0.70
2023-05-04T15:20:50.294Z,0.63
2023-05-04T15:23:16.623Z,0.60
2023-05-04T15:25:42.940Z,0.60
2023-05-04T15:28:09.277Z,0.70
2023-05-04T15:30:35.630Z,0.50
2023-05-04T15:33:01.910Z,0.63
2023-05-04T15:35:28.255Z,0.38
2023-05-04T15:37:54.538Z,0.40
2023-05-04T15:40:20.856Z,0.60
2023-05-04T15:42:47.090Z,0.40
2023-05-04T15:45:13.347Z,0.47
2023-05-04T15:47:39.668Z,0.57
2023-05-04T15:50:06.366Z,0.70
2023-05-04T15:52:32.738Z,0.63
2023-05-04T15:55:00.660Z,0.70
2023-05-04T15:57:30.430Z,0.57
2023-05-04T15:59:56.749Z,0.55
2023-05-04T16:02:23.015Z,0.60
2023-05-04T16:04:49.274Z,0.60
2023-05-04T16:07:15.464Z,0.60
2023-05-04T16:09:41.712Z,0.60
2023-05-04T16:12:07.997Z,0.40
2023-05-04T16:14:34.281Z,0.43
2023-05-04T16:17:03.455Z,0.60
2023-05-04T16:19:29.766Z,0.88
2023-05-04T16:21:56.032Z,0.60
2023-05-04T16:24:22.295Z,0.40
2023-05-04T16:26:48.526Z,0.55
2023-05-04T16:29:14.784Z,0.65
2023-05-04T16:31:41.061Z,0.50
2023-05-04T16:34:07.410Z,0.85
2023-05-04T16:36:33.773Z,0.60
2023-05-04T16:39:00.095Z,0.50
2023-05-04T16:41:26.395Z,0.43
2023-05-04T16:43:52.651Z,0.50
2023-05-04T16:46:18.925Z,0.57
2023-05-04T16:48:45.233Z,0.32
2023-05-04T16:51:11.485Z,0.50
2023-05-04T16:53:37.800Z,0.38
2023-05-04T16:56:04.004Z,0.60
2023-05-04T16:58:30.233Z,0.50
2023-05-04T17:00:56.506Z,0.40
2023-05-04T17:03:23.007Z,0.50
2023-05-04T17:05:49.365Z,0.50
2023-05-04T17:08:15.633Z,0.70
2023-05-04T17:10:41.928Z,0.45
2023-05-04T17:13:08.264Z,0.40
2023-05-04T17:15:34.614Z,0.57
2023-05-04T17:18:00.893Z,0.50
2023-05-04T17:20:27.129Z,0.60
2023-05-04T17:22:53.463Z,0.60
2023-05-04T17:25:19.812Z,0.60
2023-05-04T17:27:46.040Z,0.60
2023-05-04T17:30:12.272Z,1.00
2023-05-04T17:32:38.539Z,2.05
2023-05-04T17:35:12.204Z,0.95
2023-05-04T17:37:46.978Z,0.80
2023-05-04T17:40:13.318Z,0.90
2023-05-04T17:42:39.628Z,0.90
2023-05-04T17:45:05.895Z,0.80
2023-05-04T17:47:32.226Z,0.70
2023-05-04T17:49:58.510Z,0.70
2023-05-04T17:52:24.750Z,0.73
2023-05-04T17:54:51.017Z,0.60
2023-05-04T17:57:17.252Z,0.80
2023-05-04T17:59:43.443Z,0.70
2023-05-04T18:02:09.733Z,0.98
2023-05-04T18:04:35.938Z,0.90
2023-05-04T18:07:02.139Z,1.00
2023-05-04T18:09:28.391Z,1.10
2023-05-04T18:11:54.655Z,1.45
2023-05-04T18:14:20.924Z,1.35
2023-05-04T18:16:47.220Z,1.40
2023-05-04T18:19:13.461Z,1.35
2023-05-04T18:21:39.700Z,1.70
2023-05-04T18:24:06.012Z,1.70
2023-05-04T18:26:32.243Z,1.17
2023-05-04T18:29:07.514Z,0.98
2023-05-04T18:31:43.940Z,1.20
2023-05-04T18:34:10.236Z,1.02
2023-05-04T18:36:36.497Z,0.95
2023-05-04T18:39:02.775Z,1.17
2023-05-04T18:41:28.972Z,1.15
2023-05-04T18:43:55.233Z,1.17
2023-05-04T18:46:21.655Z,1.25
2023-05-04T18:48:47.998Z,1.63
2023-05-04T18:51:14.279Z,1.33
2023-05-04T18:53:40.535Z,1.50
2023-05-04T18:56:06.824Z,1.40
2023-05-04T18:58:33.077Z,2.40
2023-05-04T19:00:59.348Z,9.77
2023-05-04T19:03:25.843Z,7.40
2023-05-04T19:05:53.432Z,6.60
2023-05-04T19:08:19.766Z,4.70
2023-05-04T19:10:47.770Z,3.15
2023-05-04T19:13:16.351Z,3.05
2023-05-04T19:15:42.830Z,2.30
2023-05-04T19:18:09.144Z,1.40
2023-05-04T19:20:35.473Z,1.65
2023-05-04T19:23:01.760Z,1.75
2023-05-04T19:30:25.973Z,4.43
2023-05-04T19:32:52.245Z,4.43
2023-05-04T19:35:18.571Z,4.60
2023-05-04T19:37:44.827Z,3.58
2023-05-04T19:40:11.241Z,4.38
2023-05-04T19:42:37.486Z,4.32
2023-05-04T19:45:03.770Z,3.38
2023-05-04T19:47:30.086Z,3.38
2023-05-04T19:49:56.440Z,2.28
2023-05-04T19:52:22.758Z,1.67
2023-05-04T19:54:48.999Z,1.95
2023-05-04T19:57:15.314Z,1.75
2023-05-04T19:59:41.537Z,1.80
2023-05-04T20:02:07.803Z,1.60
2023-05-04T20:04:34.134Z,1.50
2023-05-04T20:07:00.385Z,1.60
2023-05-04T20:09:26.638Z,1.35
2023-05-04T20:11:52.883Z,1.35
2023-05-04T20:14:19.174Z,2.08
2023-05-04T20:16:45.543Z,1.63
2023-05-04T20:19:11.863Z,1.50
2023-05-04T20:21:38.110Z,1.90
2023-05-04T20:24:04.380Z,1.70
2023-05-04T20:26:30.632Z,2.13
2023-05-04T20:28:56.904Z,2.38
2023-05-04T20:31:23.226Z,2.50
2023-05-04T20:33:49.504Z,2.30
2023-05-04T20:36:15.895Z,2.67
2023-05-04T20:38:42.175Z,2.83
2023-05-04T20:41:08.393Z,2.90
2023-05-04T20:43:34.669Z,3.08
2023-05-04T20:46:00.926Z,3.20
2023-05-04T20:48:27.247Z,3.58
2023-05-04T20:51:02.801Z,3.25
2023-05-04T20:53:39.324Z,2.75
2023-05-04T20:56:05.514Z,2.95
2023-05-04T20:58:31.781Z,3.30
2023-05-04T21:00:58.057Z,3.28
2023-05-04T21:03:24.397Z,3.20
2023-05-04T21:05:50.724Z,3.47
2023-05-04T21:08:16.972Z,3.20
2023-05-04T21:10:43.257Z,4.18
2023-05-04T21:13:09.577Z,3.67
2023-05-04T21:15:35.818Z,4.07
2023-05-04T21:18:02.137Z,3.63
2023-05-04T21:20:28.512Z,4.30
2023-05-04T21:22:54.793Z,4.50
2023-05-04T21:25:21.086Z,4.18
2023-05-04T21:27:47.354Z,3.97
2023-05-04T21:30:13.640Z,3.50
2023-05-04T21:32:39.929Z,4.10
2023-05-04T21:35:06.233Z,4.10
2023-05-04T21:37:32.505Z,4.05
2023-05-04T21:39:58.740Z,3.33
2023-05-04T21:42:25.003Z,4.55
2023-05-04T21:44:51.243Z,4.68
2023-05-04T21:47:17.516Z,4.43
2023-05-04T21:49:43.790Z,5.63
2023-05-04T21:52:10.063Z,4.82
2023-05-04T21:54:36.367Z,4.40
2023-05-04T21:57:02.649Z,4.50
2023-05-04T21:59:28.968Z,4.20
2023-05-04T22:01:55.280Z,4.53
2023-05-04T22:04:21.733Z,3.63
2023-05-04T22:06:48.134Z,4.20
2023-05-04T22:09:14.388Z,3.80
2023-05-04T22:11:40.611Z,3.95
2023-05-04T22:14:06.881Z,3.17
2023-05-04T22:16:33.126Z,2.78
2023-05-04T22:18:59.407Z,3.22
2023-05-04T22:21:25.726Z,2.70
2023-05-04T22:23:51.954Z,2.65
2023-05-04T22:26:18.255Z,2.70
2023-05-04T22:28:44.477Z,2.65
2023-05-04T22:31:10.762Z,3.10
2023-05-04T22:33:37.072Z,2.45
2023-05-04T22:36:03.330Z,2.95
2023-05-04T22:38:29.555Z,2.47
2023-05-04T22:40:55.818Z,2.78
2023-05-04T22:43:22.132Z,3.25
2023-05-04T22:45:48.385Z,3.83
2023-05-04T22:48:14.645Z,4.28
2023-05-04T22:50:40.874Z,4.25
2023-05-04T22:53:07.180Z,4.25
2023-05-04T22:55:33.433Z,3.22
2023-05-04T22:57:59.796Z,3.45
2023-05-04T23:00:26.008Z,3.63
2023-05-04T23:02:52.334Z,3.15
2023-05-04T23:05:18.646Z,3.20
2023-05-04T23:07:44.933Z,3.75
2023-05-04T23:10:11.187Z,3.28
2023-05-04T23:12:37.436Z,3.00
2023-05-04T23:15:03.765Z,3.20
2023-05-04T23:17:30.018Z,3.28
2023-05-04T23:19:56.295Z,3.33
2023-05-04T23:22:22.558Z,3.05
2023-05-04T23:24:48.816Z,3.33
2023-05-04T23:27:15.039Z,3.17
2023-05-04T23:29:41.258Z,3.90
2023-05-04T23:32:07.513Z,3.63
2023-05-04T23:34:33.871Z,3.22
2023-05-04T23:37:00.159Z,3.35
2023-05-04T23:39:26.468Z,3.42
2023-05-04T23:41:52.740Z,2.88
2023-05-04T23:44:19.120Z,2.80
2023-05-04T23:46:45.415Z,3.10
2023-05-04T23:49:11.621Z,4.03
2023-05-04T23:51:37.867Z,4.07
2023-05-04T23:54:04.088Z,3.72
2023-05-04T23:56:30.312Z,3.03
2023-05-04T23:58:56.630Z,2.55
