createdAt,value
2018-08-23T00:01:31.102Z,1.40
2018-08-23T00:04:05.551Z,1.40
2018-08-23T00:06:35.025Z,1.40
2018-08-23T00:09:05.115Z,1.40
2018-08-23T00:11:36.212Z,1.40
2018-08-23T00:14:05.208Z,1.40
2018-08-23T00:16:49.662Z,1.40
2018-08-23T00:19:18.648Z,1.40
2018-08-23T00:21:48.861Z,1.40
2018-08-23T00:24:22.908Z,1.40
2018-08-23T00:26:56.469Z,1.40
2018-08-23T00:29:33.428Z,1.40
2018-08-23T00:32:04.475Z,1.40
2018-08-23T00:34:40.493Z,1.40
2018-08-23T00:37:10.139Z,1.40
2018-08-23T00:39:39.340Z,1.40
2018-08-23T00:42:10.937Z,1.40
2018-08-23T00:45:00.983Z,1.40
2018-08-23T00:47:32.999Z,1.40
2018-08-23T00:50:02.147Z,1.40
2018-08-23T00:52:42.759Z,1.40
2018-08-23T00:55:29.923Z,1.40
2018-08-23T00:57:58.832Z,1.40
2018-08-23T01:00:28.639Z,1.40
2018-08-23T01:03:02.381Z,1.40
2018-08-23T01:05:35.145Z,1.40
2018-08-23T01:08:04.801Z,1.40
2018-08-23T01:10:33.738Z,1.40
2018-08-23T01:13:03.352Z,1.40
2018-08-23T01:15:32.997Z,1.40
2018-08-23T01:18:20.794Z,1.40
2018-08-23T01:20:51.160Z,1.40
2018-08-23T01:23:20.346Z,1.40
2018-08-23T01:25:49.972Z,1.40
2018-08-23T01:28:19.066Z,1.40
2018-08-23T01:30:48.869Z,1.40
2018-08-23T01:33:19.739Z,1.40
2018-08-23T01:35:49.853Z,1.40
2018-08-23T01:38:19.148Z,1.40
2018-08-23T01:40:48.255Z,1.40
2018-08-23T01:43:17.366Z,1.40
2018-08-23T01:45:46.344Z,1.40
2018-08-23T01:48:15.402Z,1.40
2018-08-23T01:50:44.493Z,1.40
2018-08-23T01:53:13.596Z,1.40
2018-08-23T01:55:42.641Z,1.40
2018-08-23T01:58:11.800Z,1.40
2018-08-23T02:00:40.966Z,1.40
2018-08-23T02:03:09.921Z,1.40
2018-08-23T02:05:43.016Z,1.40
2018-08-23T02:08:11.985Z,1.40
2018-08-23T02:10:41.106Z,1.40
2018-08-23T02:13:15.674Z,1.40
2018-08-23T02:15:50.744Z,1.40
2018-08-23T02:18:19.695Z,1.40
2018-08-23T02:20:50.611Z,1.40
2018-08-23T02:23:19.681Z,1.40
2018-08-23T02:25:48.686Z,1.40
2018-08-23T02:28:17.807Z,1.40
2018-08-23T02:30:50.297Z,1.40
2018-08-23T02:33:19.270Z,1.40
2018-08-23T02:36:22.954Z,1.40
2018-08-23T02:39:04.404Z,1.40
2018-08-23T02:41:33.548Z,1.40
2018-08-23T02:44:02.474Z,1.40
2018-08-23T02:46:32.489Z,1.40
2018-08-23T02:49:01.488Z,1.40
2018-08-23T02:51:52.753Z,1.40
2018-08-23T02:54:21.749Z,1.40
2018-08-23T02:56:58.377Z,1.40
2018-08-23T02:59:28.106Z,1.40
2018-08-23T03:01:57.166Z,1.40
2018-08-23T03:04:28.371Z,1.40
2018-08-23T03:06:59.989Z,1.40
2018-08-23T03:09:32.254Z,1.40
2018-08-23T03:12:32.905Z,1.40
2018-08-23T03:15:02.067Z,1.40
2018-08-23T03:17:37.726Z,1.40
2018-08-23T03:20:18.626Z,1.40
2018-08-23T03:22:50.887Z,1.40
2018-08-23T03:25:21.041Z,1.40
2018-08-23T03:27:50.543Z,1.40
2018-08-23T03:30:20.118Z,1.40
2018-08-23T03:32:49.126Z,1.40
2018-08-23T03:35:18.235Z,1.40
2018-08-23T03:37:47.239Z,1.40
2018-08-23T03:40:17.147Z,1.40
2018-08-23T03:42:46.156Z,1.40
2018-08-23T03:45:20.379Z,1.40
2018-08-23T03:47:53.646Z,1.40
2018-08-23T03:50:22.712Z,1.40
2018-08-23T03:52:52.823Z,1.40
2018-08-23T03:55:24.635Z,1.40
2018-08-23T03:57:58.923Z,1.40
2018-08-23T04:00:32.971Z,1.40
2018-08-23T04:03:05.052Z,1.40
2018-08-23T04:05:34.100Z,1.40
2018-08-23T04:08:02.992Z,1.40
2018-08-23T04:10:32.023Z,1.40
2018-08-23T04:13:00.943Z,1.40
2018-08-23T04:15:31.001Z,1.40
2018-08-23T04:18:05.082Z,1.40
2018-08-23T04:20:34.138Z,1.40
2018-08-23T04:23:03.158Z,1.40
2018-08-23T04:25:32.089Z,1.40
2018-08-23T04:28:01.028Z,1.40
2018-08-23T04:30:30.006Z,1.40
2018-08-23T04:32:59.063Z,1.40
2018-08-23T04:35:28.668Z,1.40
2018-08-23T04:37:57.758Z,1.40
2018-08-23T04:40:26.646Z,1.40
2018-08-23T04:42:55.631Z,1.40
2018-08-23T04:45:25.602Z,1.40
2018-08-23T04:48:03.887Z,1.40
2018-08-23T04:50:32.860Z,1.40
2018-08-23T04:53:01.838Z,1.40
2018-08-23T04:55:30.911Z,1.40
2018-08-23T04:58:00.892Z,1.40
2018-08-23T05:00:30.475Z,1.40
2018-08-23T05:02:59.459Z,1.40
2018-08-23T05:05:28.472Z,1.40
2018-08-23T05:07:57.504Z,1.40
2018-08-23T05:10:26.351Z,1.40
2018-08-23T05:12:55.420Z,1.40
2018-08-23T05:15:24.409Z,1.40
2018-08-23T05:17:53.420Z,1.40
2018-08-23T05:20:22.498Z,1.40
2018-08-23T05:22:56.792Z,1.40
2018-08-23T05:25:26.074Z,1.40
2018-08-23T05:28:10.606Z,1.40
2018-08-23T05:30:39.572Z,1.40
2018-08-23T05:33:19.977Z,1.40
2018-08-23T05:35:49.002Z,1.40
2018-08-23T05:38:18.574Z,1.40
2018-08-23T05:40:53.611Z,1.40
2018-08-23T05:43:23.151Z,1.40
2018-08-23T05:45:53.675Z,1.40
2018-08-23T05:48:27.772Z,1.40
2018-08-23T05:50:56.617Z,1.40
2018-08-23T05:53:25.801Z,1.40
2018-08-23T05:55:56.010Z,1.40
2018-08-23T05:58:26.123Z,1.40
2018-08-23T06:00:55.268Z,1.40
2018-08-23T06:03:24.330Z,1.40
2018-08-23T06:05:53.716Z,1.40
2018-08-23T06:08:22.851Z,1.40
2018-08-23T06:10:56.510Z,1.40
2018-08-23T06:13:25.738Z,1.40
2018-08-23T06:15:55.846Z,1.40
2018-08-23T06:18:25.752Z,1.40
2018-08-23T06:20:55.100Z,1.40
2018-08-23T06:24:08.475Z,1.40
2018-08-23T06:26:45.283Z,1.40
2018-08-23T06:29:19.734Z,1.40
2018-08-23T06:32:07.008Z,1.40
2018-08-23T06:34:38.812Z,1.40
2018-08-23T06:37:07.783Z,1.40
2018-08-23T06:39:36.761Z,1.40
2018-08-23T06:42:05.657Z,1.40
2018-08-23T06:44:47.067Z,1.40
2018-08-23T06:47:18.024Z,1.40
2018-08-23T06:49:48.357Z,1.40
2018-08-23T06:52:28.053Z,1.40
2018-08-23T06:54:57.082Z,1.40
2018-08-23T06:57:27.542Z,1.40
2018-08-23T06:59:56.496Z,1.40
2018-08-23T07:02:25.479Z,1.40
2018-08-23T07:04:54.549Z,1.40
2018-08-23T07:07:23.609Z,1.40
2018-08-23T07:09:52.657Z,1.40
2018-08-23T07:12:21.972Z,1.40
2018-08-23T07:14:51.611Z,1.40
2018-08-23T07:17:26.554Z,1.40
2018-08-23T07:19:55.674Z,1.40
2018-08-23T07:22:28.586Z,1.40
2018-08-23T07:24:58.667Z,1.40
2018-08-23T07:27:27.675Z,1.40
2018-08-23T07:29:57.588Z,1.40
2018-08-23T07:32:27.438Z,1.40
2018-08-23T07:35:14.523Z,1.40
2018-08-23T07:37:44.650Z,1.40
2018-08-23T07:40:20.989Z,1.40
2018-08-23T07:42:51.293Z,1.40
2018-08-23T07:45:20.335Z,1.40
2018-08-23T07:47:50.739Z,1.40
2018-08-23T07:50:20.130Z,1.40
2018-08-23T07:52:51.223Z,1.40
2018-08-23T07:55:20.324Z,1.40
2018-08-23T07:57:49.346Z,1.40
2018-08-23T08:00:35.882Z,1.40
2018-08-23T08:03:04.974Z,1.40
2018-08-23T08:05:36.278Z,1.40
2018-08-23T08:08:05.760Z,1.40
2018-08-23T08:10:36.911Z,1.40
2018-08-23T08:13:06.041Z,1.40
2018-08-23T08:15:35.166Z,1.40
2018-08-23T08:18:16.871Z,1.40
2018-08-23T08:20:51.707Z,1.40
2018-08-23T08:23:20.515Z,1.40
2018-08-23T08:25:49.621Z,1.40
2018-08-23T08:28:19.085Z,1.40
2018-08-23T08:30:48.882Z,1.40
2018-08-23T08:33:21.003Z,1.40
2018-08-23T08:35:50.929Z,1.40
2018-08-23T08:38:19.903Z,1.40
2018-08-23T08:40:52.255Z,1.40
2018-08-23T08:43:21.454Z,1.40
2018-08-23T08:45:53.842Z,1.40
2018-08-23T08:48:30.069Z,1.40
2018-08-23T08:51:15.343Z,1.40
2018-08-23T08:53:45.531Z,1.40
2018-08-23T08:56:15.311Z,1.40
2018-08-23T08:58:44.488Z,1.40
2018-08-23T09:01:13.642Z,1.40
2018-08-23T09:03:42.789Z,1.40
2018-08-23T09:06:14.949Z,1.40
2018-08-23T09:08:43.983Z,1.40
2018-08-23T09:11:12.814Z,1.40
2018-08-23T09:13:47.115Z,1.40
2018-08-23T09:16:16.138Z,1.40
2018-08-23T09:18:54.931Z,1.40
2018-08-23T09:21:24.174Z,1.40
2018-08-23T09:23:53.258Z,1.40
2018-08-23T09:26:26.409Z,1.40
2018-08-23T09:28:55.378Z,1.40
2018-08-23T09:31:24.284Z,1.40
2018-08-23T09:33:53.356Z,1.40
2018-08-23T09:36:22.264Z,1.40
2018-08-23T09:38:51.316Z,1.40
2018-08-23T09:41:20.575Z,1.40
2018-08-23T09:43:49.523Z,1.40
2018-08-23T09:46:18.483Z,1.40
2018-08-23T09:48:47.478Z,1.40
2018-08-23T09:51:20.610Z,1.40
2018-08-23T09:53:49.686Z,1.40
2018-08-23T09:56:23.946Z,1.40
2018-08-23T09:58:53.463Z,1.40
2018-08-23T10:01:27.642Z,1.40
2018-08-23T10:04:01.702Z,1.40
2018-08-23T10:06:36.351Z,1.40
2018-08-23T10:09:16.153Z,1.40
2018-08-23T10:11:50.899Z,1.40
2018-08-23T10:14:24.896Z,1.40
2018-08-23T10:16:59.487Z,1.40
2018-08-23T10:19:33.629Z,1.40
2018-08-23T10:22:07.965Z,1.40
2018-08-23T10:24:36.964Z,1.40
2018-08-23T10:27:06.143Z,1.40
2018-08-23T10:29:35.465Z,1.40
2018-08-23T10:32:04.746Z,1.40
2018-08-23T10:34:33.790Z,1.40
2018-08-23T10:37:07.378Z,1.40
2018-08-23T10:39:43.333Z,1.40
2018-08-23T10:42:17.391Z,1.40
2018-08-23T10:44:49.513Z,1.40
2018-08-23T10:47:26.082Z,1.40
2018-08-23T10:49:58.969Z,1.40
2018-08-23T10:52:30.359Z,1.40
2018-08-23T10:55:01.256Z,1.40
2018-08-23T10:57:32.193Z,1.40
2018-08-23T11:00:02.927Z,1.40
2018-08-23T11:02:33.562Z,1.40
2018-08-23T11:05:05.225Z,1.40
2018-08-23T11:07:42.745Z,1.40
2018-08-23T11:10:18.974Z,1.40
2018-08-23T11:12:55.975Z,1.40
2018-08-23T11:15:30.578Z,1.40
2018-08-23T11:18:05.920Z,1.40
2018-08-23T11:20:43.708Z,1.40
2018-08-23T11:23:18.581Z,1.40
2018-08-23T11:25:51.678Z,1.40
2018-08-23T11:28:24.637Z,1.40
2018-08-23T11:30:56.192Z,1.40
2018-08-23T11:33:27.655Z,1.40
2018-08-23T11:36:00.324Z,1.40
2018-08-23T11:38:31.455Z,1.40
2018-08-23T11:41:04.053Z,1.40
2018-08-23T11:43:36.610Z,1.40
2018-08-23T11:46:12.786Z,1.40
2018-08-23T11:48:44.872Z,1.40
2018-08-23T11:51:24.992Z,1.40
2018-08-23T11:53:57.260Z,1.40
2018-08-23T11:56:28.384Z,1.40
2018-08-23T11:59:00.835Z,1.40
2018-08-23T12:01:33.163Z,1.40
2018-08-23T12:04:06.745Z,1.40
2018-08-23T12:06:38.899Z,1.40
2018-08-23T12:09:10.764Z,1.40
2018-08-23T12:11:43.058Z,1.40
2018-08-23T12:14:14.924Z,1.40
2018-08-23T12:16:48.104Z,1.40
2018-08-23T12:19:22.021Z,1.40
2018-08-23T12:21:53.012Z,1.40
2018-08-23T12:24:24.608Z,1.40
2018-08-23T12:26:56.058Z,1.40
2018-08-23T12:29:26.589Z,1.40
2018-08-23T12:32:02.240Z,1.40
2018-08-23T12:34:38.091Z,1.40
2018-08-23T12:37:14.149Z,1.40
2018-08-23T12:39:50.928Z,1.40
2018-08-23T12:42:28.104Z,1.40
2018-08-23T12:44:58.538Z,1.40
2018-08-23T12:47:33.164Z,1.40
2018-08-23T12:50:05.639Z,1.40
2018-08-23T12:52:37.781Z,1.40
2018-08-23T12:55:10.227Z,1.40
2018-08-23T12:57:44.497Z,1.40
2018-08-23T13:00:17.203Z,1.40
2018-08-23T13:02:48.081Z,1.40
2018-08-23T13:07:54.603Z,63.60
2018-08-23T13:10:30.182Z,53.40
2018-08-23T13:13:04.244Z,64.80
2018-08-23T13:15:37.454Z,73.50
2018-08-23T13:18:12.696Z,77.10
2018-08-23T13:20:46.180Z,79.70
2018-08-23T13:23:15.133Z,81.90
2018-08-23T13:25:49.576Z,83.50
2018-08-23T13:28:18.924Z,84.40
2018-08-23T13:30:48.284Z,84.70
2018-08-23T13:33:17.894Z,86.30
2018-08-23T13:35:47.797Z,86.70
2018-08-23T13:38:16.961Z,86.50
2018-08-23T13:40:45.724Z,86.50
2018-08-23T13:43:14.516Z,85.80
2018-08-23T13:45:43.238Z,85.60
2018-08-23T13:48:12.003Z,85.50
2018-08-23T13:50:40.754Z,84.90
2018-08-23T13:53:09.528Z,84.90
2018-08-23T13:55:38.710Z,85.00
2018-08-23T13:58:07.654Z,84.80
2018-08-23T14:00:40.380Z,84.30
2018-08-23T14:03:10.188Z,85.70
2018-08-23T14:05:40.212Z,84.50
2018-08-23T14:08:09.517Z,84.80
2018-08-23T14:10:38.649Z,85.50
2018-08-23T14:13:07.990Z,85.00
2018-08-23T14:15:42.060Z,85.20
2018-08-23T14:18:11.162Z,83.40
2018-08-23T14:20:40.218Z,83.70
2018-08-23T14:23:09.267Z,84.40
2018-08-23T14:25:38.505Z,84.90
2018-08-23T14:28:07.463Z,85.30
2018-08-23T14:30:36.451Z,85.90
2018-08-23T14:33:05.519Z,86.70
2018-08-23T14:35:35.592Z,85.50
2018-08-23T14:38:04.562Z,85.00
2018-08-23T14:40:33.596Z,85.60
2018-08-23T14:43:02.616Z,83.80
2018-08-23T14:45:33.057Z,80.00
2018-08-23T14:48:07.366Z,77.60
2018-08-23T14:50:36.875Z,75.20
2018-08-23T14:53:06.641Z,71.40
2018-08-23T14:55:40.804Z,69.90
2018-08-23T14:58:10.797Z,69.80
2018-08-23T15:00:39.999Z,68.40
2018-08-23T15:03:09.032Z,68.90
2018-08-23T15:05:38.104Z,66.20
2018-08-23T15:08:07.257Z,67.80
2018-08-23T15:10:36.205Z,70.60
2018-08-23T15:13:05.264Z,77.80
2018-08-23T15:15:39.315Z,80.50
2018-08-23T15:18:08.361Z,81.70
2018-08-23T15:20:37.320Z,82.50
2018-08-23T15:23:06.723Z,81.10
2018-08-23T15:25:36.066Z,79.30
2018-08-23T15:28:05.116Z,82.50
2018-08-23T15:30:34.093Z,82.70
2018-08-23T15:33:03.089Z,84.10
2018-08-23T15:35:33.996Z,85.00
2018-08-23T15:38:03.096Z,86.00
2018-08-23T15:40:32.108Z,86.70
2018-08-23T15:43:01.150Z,87.90
2018-08-23T15:45:30.346Z,86.50
2018-08-23T15:47:59.496Z,87.80
2018-08-23T15:50:28.553Z,88.30
2018-08-23T15:52:57.433Z,88.40
2018-08-23T15:55:26.563Z,89.80
2018-08-23T15:57:55.765Z,90.10
2018-08-23T16:00:25.009Z,90.10
2018-08-23T16:02:54.002Z,90.40
2018-08-23T16:05:23.111Z,90.50
2018-08-23T16:07:52.064Z,90.50
2018-08-23T16:10:21.222Z,90.50
2018-08-23T16:12:50.163Z,90.70
2018-08-23T16:15:22.454Z,90.70
2018-08-23T16:17:56.716Z,90.10
2018-08-23T16:20:30.787Z,90.20
2018-08-23T16:22:59.858Z,90.40
2018-08-23T16:25:28.857Z,90.20
2018-08-23T16:27:57.894Z,90.20
2018-08-23T16:30:26.647Z,90.20
2018-08-23T16:32:55.576Z,89.40
2018-08-23T16:35:24.546Z,90.10
2018-08-23T16:37:53.559Z,89.60
2018-08-23T16:40:27.594Z,89.90
2018-08-23T16:42:56.669Z,90.30
2018-08-23T16:45:25.662Z,90.20
2018-08-23T16:47:54.730Z,90.40
2018-08-23T16:50:23.835Z,90.70
2018-08-23T16:52:52.886Z,90.50
2018-08-23T16:55:21.882Z,90.30
2018-08-23T16:57:50.820Z,90.40
2018-08-23T17:00:19.739Z,90.30
2018-08-23T17:02:48.854Z,90.20
2018-08-23T17:05:17.904Z,90.00
2018-08-23T17:07:46.966Z,89.80
2018-08-23T17:10:15.968Z,90.00
2018-08-23T17:12:44.955Z,90.10
2018-08-23T17:15:15.247Z,90.10
2018-08-23T17:17:48.546Z,90.00
2018-08-23T17:20:17.716Z,89.50
2018-08-23T17:22:46.638Z,88.90
2018-08-23T17:25:15.702Z,89.40
2018-08-23T17:27:44.693Z,89.70
2018-08-23T17:30:13.712Z,88.60
2018-08-23T17:32:42.678Z,89.20
2018-08-23T17:35:11.790Z,89.50
2018-08-23T17:37:40.794Z,89.00
2018-08-23T17:40:09.779Z,89.40
2018-08-23T17:42:42.895Z,89.60
2018-08-23T17:45:13.043Z,89.50
2018-08-23T17:47:42.098Z,89.10
2018-08-23T17:50:11.042Z,89.40
2018-08-23T17:52:40.256Z,89.80
2018-08-23T17:55:09.280Z,89.90
2018-08-23T17:57:38.391Z,89.70
2018-08-23T18:00:07.181Z,90.00
2018-08-23T18:02:35.925Z,90.00
2018-08-23T18:05:04.697Z,90.10
2018-08-23T18:07:34.328Z,90.10
2018-08-23T18:10:03.283Z,90.20
2018-08-23T18:12:31.987Z,90.10
2018-08-23T18:15:00.901Z,90.20
2018-08-23T18:17:30.021Z,90.10
2018-08-23T18:19:59.003Z,90.20
2018-08-23T18:22:28.118Z,90.20
2018-08-23T18:24:57.174Z,90.30
2018-08-23T18:27:26.164Z,90.10
2018-08-23T18:29:55.324Z,90.00
2018-08-23T18:32:24.381Z,90.00
2018-08-23T18:34:53.606Z,90.00
2018-08-23T18:37:22.607Z,90.00
2018-08-23T18:39:51.613Z,90.00
2018-08-23T18:42:20.463Z,90.00
2018-08-23T18:44:49.660Z,90.10
2018-08-23T18:47:18.682Z,90.00
2018-08-23T18:49:47.659Z,90.10
2018-08-23T18:52:16.757Z,90.00
2018-08-23T18:54:45.830Z,90.00
2018-08-23T18:57:14.882Z,90.00
2018-08-23T18:59:44.035Z,90.10
2018-08-23T19:02:13.030Z,90.20
2018-08-23T19:04:42.002Z,90.10
2018-08-23T19:07:16.325Z,90.20
2018-08-23T19:09:45.642Z,90.00
2018-08-23T19:12:14.820Z,90.00
2018-08-23T19:14:43.720Z,90.10
2018-08-23T19:17:18.207Z,90.10
2018-08-23T19:19:47.245Z,90.20
2018-08-23T19:22:16.280Z,90.10
2018-08-23T19:24:45.319Z,90.30
2018-08-23T19:27:14.390Z,90.20
2018-08-23T19:29:43.432Z,90.20
2018-08-23T19:32:12.640Z,90.10
2018-08-23T19:34:41.521Z,90.20
2018-08-23T19:37:10.568Z,90.30
2018-08-23T19:39:39.559Z,90.50
2018-08-23T19:42:08.568Z,90.20
2018-08-23T19:44:43.335Z,90.20
2018-08-23T19:47:17.557Z,90.10
2018-08-23T19:49:55.380Z,90.10
2018-08-23T19:52:24.614Z,90.20
2018-08-23T19:54:53.563Z,90.20
2018-08-23T19:57:22.798Z,90.10
2018-08-23T19:59:51.868Z,90.20
2018-08-23T20:02:20.915Z,90.20
2018-08-23T20:04:49.930Z,90.20
2018-08-23T20:07:19.003Z,90.10
2018-08-23T20:09:47.989Z,90.10
2018-08-23T20:12:17.151Z,90.10
2018-08-23T20:14:46.250Z,90.10
2018-08-23T20:17:15.341Z,90.10
2018-08-23T20:19:44.356Z,90.10
2018-08-23T20:22:13.313Z,90.10
2018-08-23T20:24:42.316Z,90.00
2018-08-23T20:27:11.314Z,89.90
2018-08-23T20:29:40.499Z,90.00
2018-08-23T20:32:09.603Z,89.80
2018-08-23T20:34:39.378Z,89.40
2018-08-23T20:37:08.420Z,89.60
2018-08-23T20:39:37.459Z,89.40
2018-08-23T20:42:06.334Z,89.60
2018-08-23T20:44:36.263Z,89.40
2018-08-23T20:47:05.456Z,89.30
2018-08-23T20:49:34.677Z,89.30
2018-08-23T20:52:03.784Z,89.40
2018-08-23T20:54:36.496Z,89.20
2018-08-23T20:57:05.650Z,89.30
2018-08-23T20:59:34.643Z,89.30
2018-08-23T21:02:03.748Z,89.10
2018-08-23T21:04:32.781Z,89.10
2018-08-23T21:07:01.830Z,89.00
2018-08-23T21:09:30.974Z,88.80
2018-08-23T21:11:59.868Z,89.10
2018-08-23T21:14:28.804Z,89.10
2018-08-23T21:16:57.936Z,89.00
2018-08-23T21:19:26.931Z,88.90
2018-08-23T21:21:55.914Z,88.90
2018-08-23T21:24:24.870Z,89.10
2018-08-23T21:26:53.804Z,89.10
2018-08-23T21:29:22.768Z,89.00
2018-08-23T21:31:51.762Z,89.30
2018-08-23T21:34:20.807Z,89.20
2018-08-23T21:36:49.866Z,89.10
2018-08-23T21:39:18.868Z,89.00
2018-08-23T21:41:47.851Z,89.00
2018-08-23T21:44:16.766Z,89.40
2018-08-23T21:46:45.704Z,89.30
2018-08-23T21:49:14.728Z,89.20
2018-08-23T21:51:43.748Z,89.10
2018-08-23T21:54:12.626Z,88.90
2018-08-23T21:56:41.660Z,88.90
2018-08-23T21:59:10.590Z,89.70
2018-08-23T22:01:39.641Z,88.70
2018-08-23T22:04:08.708Z,88.60
2018-08-23T22:06:37.691Z,88.60
2018-08-23T22:09:08.764Z,88.60
2018-08-23T22:11:37.692Z,88.30
2018-08-23T22:14:07.044Z,88.50
2018-08-23T22:16:36.215Z,88.40
2018-08-23T22:19:05.262Z,88.40
2018-08-23T22:21:34.405Z,88.30
2018-08-23T22:24:03.353Z,88.30
2018-08-23T22:26:32.401Z,88.30
2018-08-23T22:29:01.360Z,88.20
2018-08-23T22:31:30.399Z,89.30
2018-08-23T22:33:59.407Z,88.30
2018-08-23T22:36:28.511Z,89.30
2018-08-23T22:38:57.459Z,88.20
2018-08-23T22:41:26.502Z,88.30
2018-08-23T22:43:55.476Z,88.10
2018-08-23T22:46:24.455Z,88.00
2018-08-23T22:48:53.609Z,88.00
2018-08-23T22:51:22.621Z,88.00
2018-08-23T22:53:51.563Z,87.90
2018-08-23T22:56:20.501Z,88.10
2018-08-23T22:58:49.542Z,88.20
2018-08-23T23:01:18.758Z,88.30
2018-08-23T23:03:53.152Z,88.40
2018-08-23T23:06:22.150Z,88.50
2018-08-23T23:08:51.107Z,88.50
2018-08-23T23:11:20.195Z,88.40
2018-08-23T23:13:49.251Z,87.70
2018-08-23T23:16:18.292Z,87.50
2018-08-23T23:18:47.096Z,88.40
2018-08-23T23:21:16.118Z,88.50
2018-08-23T23:23:45.106Z,88.20
2018-08-23T23:26:14.130Z,88.60
2018-08-23T23:28:43.090Z,88.70
2018-08-23T23:31:12.123Z,88.90
2018-08-23T23:33:41.120Z,89.00
2018-08-23T23:36:10.059Z,89.90
2018-08-23T23:38:39.071Z,89.20
2018-08-23T23:41:07.990Z,89.20
2018-08-23T23:43:36.975Z,89.30
2018-08-23T23:46:05.968Z,89.20
2018-08-23T23:48:35.075Z,89.30
2018-08-23T23:51:04.412Z,89.20
2018-08-23T23:53:33.420Z,89.10
2018-08-23T23:56:02.634Z,89.10
2018-08-23T23:58:31.648Z,89.30
