createdAt,value
2018-05-07T00:01:24.702Z,4.37
2018-05-07T00:03:52.158Z,4.03
2018-05-07T00:06:19.694Z,4.80
2018-05-07T00:08:47.154Z,4.30
2018-05-07T00:11:14.711Z,5.07
2018-05-07T00:13:42.272Z,4.57
2018-05-07T00:16:09.751Z,4.90
2018-05-07T00:18:37.218Z,4.60
2018-05-07T00:21:04.694Z,4.87
2018-05-07T00:23:32.247Z,4.90
2018-05-07T00:25:59.708Z,4.63
2018-05-07T00:28:27.166Z,4.80
2018-05-07T00:30:54.656Z,5.07
2018-05-07T00:33:22.125Z,4.57
2018-05-07T00:35:49.652Z,4.53
2018-05-07T00:38:17.114Z,4.80
2018-05-07T00:40:44.615Z,4.60
2018-05-07T00:43:12.078Z,4.80
2018-05-07T00:45:39.550Z,3.60
2018-05-07T00:48:07.030Z,4.83
2018-05-07T00:50:34.486Z,4.87
2018-05-07T00:53:01.965Z,4.30
2018-05-07T00:55:29.439Z,4.07
2018-05-07T00:57:56.923Z,4.07
2018-05-07T01:00:24.385Z,3.97
2018-05-07T01:02:51.877Z,3.47
2018-05-07T01:05:19.362Z,5.23
2018-05-07T01:07:46.851Z,4.20
2018-05-07T01:10:14.311Z,4.47
2018-05-07T01:12:42.440Z,4.00
2018-05-07T01:15:10.342Z,4.77
2018-05-07T01:17:37.840Z,4.30
2018-05-07T01:20:05.338Z,4.50
2018-05-07T01:22:32.840Z,12.80
2018-05-07T01:25:00.319Z,13.20
2018-05-07T01:27:27.809Z,13.20
2018-05-07T01:29:55.278Z,13.00
2018-05-07T01:32:22.775Z,11.60
2018-05-07T01:34:50.254Z,12.50
2018-05-07T01:37:17.755Z,12.17
2018-05-07T01:39:45.226Z,12.50
2018-05-07T01:42:12.710Z,11.87
2018-05-07T01:44:40.240Z,11.30
2018-05-07T01:47:07.776Z,10.50
2018-05-07T01:49:35.309Z,12.53
2018-05-07T01:52:02.802Z,11.63
2018-05-07T01:54:30.270Z,11.60
2018-05-07T01:56:57.763Z,11.70
2018-05-07T01:59:25.247Z,11.20
2018-05-07T02:01:52.750Z,11.00
2018-05-07T02:04:20.266Z,12.37
2018-05-07T02:06:47.791Z,11.97
2018-05-07T02:09:15.273Z,12.27
2018-05-07T02:11:42.774Z,11.30
2018-05-07T02:14:10.250Z,11.97
2018-05-07T02:16:37.718Z,12.27
2018-05-07T02:19:05.227Z,11.33
2018-05-07T02:21:32.703Z,12.07
2018-05-07T02:24:00.194Z,11.83
2018-05-07T02:26:27.678Z,12.43
2018-05-07T02:28:55.171Z,11.60
2018-05-07T02:31:22.756Z,11.67
2018-05-07T02:33:50.175Z,11.53
2018-05-07T02:36:17.647Z,11.40
2018-05-07T02:38:45.134Z,11.53
2018-05-07T02:41:12.602Z,11.27
2018-05-07T02:43:40.107Z,11.77
2018-05-07T02:46:07.576Z,11.63
2018-05-07T02:48:35.072Z,10.93
2018-05-07T02:51:02.614Z,11.10
2018-05-07T02:53:30.137Z,4.30
2018-05-07T02:55:57.698Z,4.03
2018-05-07T02:58:25.178Z,3.83
2018-05-07T03:00:52.659Z,4.07
2018-05-07T03:03:20.303Z,4.53
2018-05-07T03:05:47.758Z,4.30
2018-05-07T03:08:15.244Z,4.43
2018-05-07T03:10:42.863Z,5.07
2018-05-07T03:13:10.347Z,4.17
2018-05-07T03:15:37.873Z,4.50
2018-05-07T03:18:05.432Z,4.20
2018-05-07T03:20:32.918Z,4.63
2018-05-07T03:23:00.442Z,3.93
2018-05-07T03:25:27.903Z,4.13
2018-05-07T03:27:55.458Z,4.80
2018-05-07T03:30:22.913Z,4.17
2018-05-07T03:32:50.401Z,4.13
2018-05-07T03:35:17.855Z,3.67
2018-05-07T03:37:45.439Z,4.20
2018-05-07T03:40:12.906Z,4.10
2018-05-07T03:42:40.520Z,4.43
2018-05-07T03:45:07.977Z,4.47
2018-05-07T03:47:35.455Z,4.77
2018-05-07T03:50:03.033Z,4.60
2018-05-07T03:52:31.513Z,5.40
2018-05-07T03:54:59.037Z,4.93
2018-05-07T03:57:26.507Z,4.23
2018-05-07T03:59:54.050Z,4.67
2018-05-07T04:02:21.619Z,4.80
2018-05-07T04:04:49.168Z,5.50
2018-05-07T04:07:16.737Z,5.33
2018-05-07T04:09:44.322Z,5.17
2018-05-07T04:12:11.823Z,4.83
2018-05-07T04:14:39.275Z,4.80
2018-05-07T04:17:18.595Z,5.47
2018-05-07T04:19:58.002Z,4.80
2018-05-07T04:22:37.319Z,5.00
2018-05-07T04:25:04.877Z,4.50
2018-05-07T04:27:32.414Z,5.30
2018-05-07T04:29:59.899Z,5.37
2018-05-07T04:32:27.452Z,5.57
2018-05-07T04:34:54.930Z,4.87
2018-05-07T04:37:22.386Z,4.93
2018-05-07T04:39:49.878Z,5.03
2018-05-07T04:42:17.350Z,5.27
2018-05-07T04:44:44.943Z,5.27
2018-05-07T04:47:12.499Z,5.97
2018-05-07T04:49:39.978Z,5.50
2018-05-07T04:52:07.478Z,5.70
2018-05-07T04:54:34.970Z,5.60
2018-05-07T04:57:02.551Z,6.00
2018-05-07T04:59:30.093Z,5.37
2018-05-07T05:01:57.550Z,6.00
2018-05-07T05:04:25.061Z,5.73
2018-05-07T05:06:52.578Z,5.83
2018-05-07T05:09:20.172Z,6.57
2018-05-07T05:11:47.627Z,5.93
2018-05-07T05:14:15.150Z,6.70
2018-05-07T05:16:42.706Z,5.77
2018-05-07T05:19:11.271Z,5.63
2018-05-07T05:21:38.716Z,6.60
2018-05-07T05:24:06.197Z,5.60
2018-05-07T05:26:33.732Z,5.90
2018-05-07T05:29:01.199Z,5.37
2018-05-07T05:31:28.788Z,5.60
2018-05-07T05:33:56.447Z,5.53
2018-05-07T05:36:23.925Z,5.37
2018-05-07T05:38:51.386Z,5.27
2018-05-07T05:41:18.870Z,5.17
2018-05-07T05:43:46.444Z,5.77
2018-05-07T05:46:13.859Z,4.90
2018-05-07T05:48:41.331Z,5.83
2018-05-07T05:51:08.814Z,4.60
2018-05-07T05:53:36.284Z,6.07
2018-05-07T05:56:03.784Z,5.80
2018-05-07T05:58:31.333Z,5.67
2018-05-07T06:00:58.886Z,5.50
2018-05-07T06:03:26.455Z,5.50
2018-05-07T06:05:53.939Z,5.13
2018-05-07T06:08:21.400Z,5.47
2018-05-07T06:10:48.970Z,5.70
2018-05-07T06:13:18.122Z,5.30
2018-05-07T06:15:45.602Z,5.60
2018-05-07T06:18:13.062Z,5.47
2018-05-07T06:20:40.595Z,6.23
2018-05-07T06:23:08.151Z,5.23
2018-05-07T06:25:35.714Z,6.20
2018-05-07T06:28:03.178Z,5.87
2018-05-07T06:30:30.707Z,6.50
2018-05-07T06:32:58.173Z,6.87
2018-05-07T06:35:25.654Z,6.63
2018-05-07T06:37:53.118Z,6.47
2018-05-07T06:40:20.634Z,7.17
2018-05-07T06:42:48.106Z,7.00
2018-05-07T06:45:15.623Z,7.70
2018-05-07T06:47:43.166Z,6.90
2018-05-07T06:50:10.658Z,6.90
2018-05-07T06:52:42.194Z,6.97
2018-05-07T06:55:09.715Z,6.30
2018-05-07T06:57:37.198Z,6.90
2018-05-07T07:00:04.664Z,6.77
2018-05-07T07:02:32.322Z,6.93
2018-05-07T07:04:59.722Z,6.00
2018-05-07T07:07:27.301Z,6.30
2018-05-07T07:09:54.699Z,5.60
2018-05-07T07:12:22.191Z,6.97
2018-05-07T07:14:49.650Z,6.53
2018-05-07T07:17:17.239Z,6.50
2018-05-07T07:19:44.834Z,5.53
2018-05-07T07:22:12.339Z,6.33
2018-05-07T07:24:39.800Z,6.77
2018-05-07T07:27:07.286Z,6.07
2018-05-07T07:29:34.838Z,6.67
2018-05-07T07:32:02.318Z,6.13
2018-05-07T07:34:29.856Z,6.13
2018-05-07T07:36:57.406Z,6.90
2018-05-07T07:39:24.873Z,5.73
2018-05-07T07:41:53.335Z,6.57
2018-05-07T07:44:20.808Z,5.97
2018-05-07T07:46:48.310Z,6.03
2018-05-07T07:49:15.874Z,6.00
2018-05-07T07:51:43.398Z,6.50
2018-05-07T07:54:10.863Z,5.77
2018-05-07T07:56:38.361Z,6.67
2018-05-07T07:59:05.896Z,6.03
2018-05-07T08:01:33.598Z,6.30
2018-05-07T08:04:01.078Z,5.70
2018-05-07T08:06:28.843Z,6.17
2018-05-07T08:08:56.330Z,6.07
2018-05-07T08:11:23.822Z,5.93
2018-05-07T08:13:51.337Z,6.17
2018-05-07T08:16:18.823Z,6.53
2018-05-07T08:18:46.346Z,5.80
2018-05-07T08:21:13.856Z,6.20
2018-05-07T08:23:41.415Z,6.43
2018-05-07T08:26:08.890Z,5.80
2018-05-07T08:28:36.495Z,6.50
2018-05-07T08:31:04.074Z,5.93
2018-05-07T08:33:31.570Z,5.97
2018-05-07T08:35:59.035Z,6.10
2018-05-07T08:38:26.673Z,6.13
2018-05-07T08:40:54.163Z,5.80
2018-05-07T08:43:21.771Z,6.60
2018-05-07T08:45:49.242Z,5.57
2018-05-07T08:48:16.950Z,5.80
2018-05-07T08:50:44.456Z,5.87
2018-05-07T08:53:12.051Z,6.00
2018-05-07T08:55:39.482Z,5.43
2018-05-07T08:58:07.026Z,4.07
2018-05-07T09:00:34.573Z,4.70
2018-05-07T09:03:02.171Z,5.33
2018-05-07T09:05:29.742Z,5.27
2018-05-07T09:07:57.276Z,5.13
2018-05-07T09:10:24.726Z,4.83
2018-05-07T09:12:52.245Z,5.53
2018-05-07T09:15:19.754Z,5.03
2018-05-07T09:17:47.251Z,4.63
2018-05-07T09:20:14.723Z,4.90
2018-05-07T09:22:42.274Z,4.30
2018-05-07T09:25:09.775Z,4.43
2018-05-07T09:27:37.290Z,4.63
2018-05-07T09:30:04.761Z,4.47
2018-05-07T09:32:32.255Z,5.30
2018-05-07T09:34:59.912Z,4.30
2018-05-07T09:37:27.691Z,4.00
2018-05-07T09:39:55.171Z,3.95
2018-05-07T09:42:22.663Z,4.50
2018-05-07T09:44:50.152Z,4.53
2018-05-07T09:47:17.642Z,4.20
2018-05-07T09:49:45.126Z,4.50
2018-05-07T09:52:12.590Z,4.35
2018-05-07T09:54:40.087Z,4.32
2018-05-07T09:57:07.577Z,3.92
2018-05-07T09:59:35.054Z,4.35
2018-05-07T10:02:02.591Z,4.03
2018-05-07T10:04:30.074Z,3.97
2018-05-07T10:06:57.639Z,3.60
2018-05-07T10:09:25.190Z,3.65
2018-05-07T10:11:52.646Z,3.40
2018-05-07T10:14:20.138Z,3.33
2018-05-07T10:16:48.912Z,4.20
2018-05-07T10:19:16.445Z,3.67
2018-05-07T10:21:44.123Z,3.70
2018-05-07T10:24:11.662Z,4.10
2018-05-07T10:26:39.105Z,4.30
2018-05-07T10:29:06.602Z,3.53
2018-05-07T10:31:35.967Z,4.40
2018-05-07T10:34:03.600Z,3.25
2018-05-07T10:36:31.070Z,4.12
2018-05-07T10:38:58.599Z,3.85
2018-05-07T10:41:26.072Z,4.37
2018-05-07T10:43:53.705Z,4.20
2018-05-07T10:46:21.171Z,3.87
2018-05-07T10:48:48.873Z,4.00
2018-05-07T10:51:16.390Z,4.32
2018-05-07T10:53:43.879Z,4.47
2018-05-07T10:56:11.452Z,4.78
2018-05-07T10:58:38.916Z,4.82
2018-05-07T11:01:06.452Z,4.85
2018-05-07T11:03:33.963Z,4.28
2018-05-07T11:06:01.487Z,5.00
2018-05-07T11:08:28.978Z,4.00
2018-05-07T11:10:56.434Z,3.17
2018-05-07T11:13:24.931Z,3.78
2018-05-07T11:15:52.394Z,4.47
2018-05-07T11:18:19.972Z,3.72
2018-05-07T11:20:47.543Z,4.68
2018-05-07T11:23:15.015Z,3.85
2018-05-07T11:25:42.526Z,4.22
2018-05-07T11:28:10.091Z,4.90
2018-05-07T11:30:37.645Z,4.60
2018-05-07T11:33:05.146Z,4.20
2018-05-07T11:35:32.651Z,3.90
2018-05-07T11:38:00.215Z,4.10
2018-05-07T11:40:27.703Z,3.67
2018-05-07T11:42:55.182Z,3.25
2018-05-07T11:45:22.726Z,3.65
2018-05-07T11:47:50.266Z,3.83
2018-05-07T11:50:17.763Z,3.45
2018-05-07T11:52:45.235Z,3.62
2018-05-07T11:55:12.787Z,3.28
2018-05-07T11:57:40.271Z,3.15
2018-05-07T12:00:07.762Z,4.07
2018-05-07T12:02:35.256Z,3.20
2018-05-07T12:05:02.881Z,2.67
2018-05-07T12:07:30.410Z,3.03
2018-05-07T12:10:00.639Z,2.70
2018-05-07T12:12:28.207Z,2.80
2018-05-07T12:14:55.714Z,2.97
2018-05-07T12:17:23.241Z,3.28
2018-05-07T12:19:50.741Z,3.12
2018-05-07T12:22:18.342Z,3.08
2018-05-07T12:24:45.847Z,3.10
2018-05-07T12:27:13.386Z,2.92
2018-05-07T12:29:40.878Z,3.58
2018-05-07T12:32:08.398Z,3.87
2018-05-07T12:34:35.887Z,3.10
2018-05-07T12:37:03.405Z,2.87
2018-05-07T12:39:30.970Z,3.03
2018-05-07T12:41:58.454Z,3.10
2018-05-07T12:44:25.934Z,3.10
2018-05-07T12:46:53.561Z,2.80
2018-05-07T12:49:21.032Z,2.75
2018-05-07T12:51:48.491Z,3.10
2018-05-07T12:54:16.091Z,2.90
2018-05-07T12:56:43.570Z,3.55
2018-05-07T12:59:11.096Z,2.90
2018-05-07T13:01:38.554Z,3.33
2018-05-07T13:04:06.025Z,3.10
2018-05-07T13:06:33.518Z,3.35
2018-05-07T13:09:00.998Z,3.78
2018-05-07T13:11:28.624Z,2.87
2018-05-07T13:13:56.046Z,3.33
2018-05-07T13:16:23.562Z,4.05
2018-05-07T13:18:51.116Z,3.42
2018-05-07T13:21:18.694Z,2.90
2018-05-07T13:23:46.182Z,2.78
2018-05-07T13:26:13.691Z,3.40
2018-05-07T13:28:41.268Z,3.60
2018-05-07T13:31:08.771Z,3.35
2018-05-07T13:33:36.235Z,3.80
2018-05-07T13:36:03.714Z,3.05
2018-05-07T13:38:31.200Z,3.22
2018-05-07T13:40:58.729Z,3.33
2018-05-07T13:43:26.233Z,2.85
2018-05-07T13:45:53.733Z,3.78
2018-05-07T13:48:21.264Z,3.00
2018-05-07T13:50:48.747Z,3.42
2018-05-07T13:53:16.276Z,2.60
2018-05-07T13:55:43.766Z,2.78
2018-05-07T13:58:11.222Z,2.45
2018-05-07T14:00:38.794Z,2.95
2018-05-07T14:03:06.350Z,2.42
2018-05-07T14:05:33.849Z,2.65
2018-05-07T14:08:01.311Z,2.58
2018-05-07T14:10:28.806Z,2.47
2018-05-07T14:12:56.278Z,2.50
2018-05-07T14:15:23.799Z,2.37
2018-05-07T14:17:51.285Z,3.05
2018-05-07T14:20:18.767Z,2.37
2018-05-07T14:22:46.302Z,2.33
2018-05-07T14:25:13.791Z,2.90
2018-05-07T14:27:41.259Z,2.80
2018-05-07T14:30:08.791Z,2.72
2018-05-07T14:32:36.282Z,2.60
2018-05-07T14:35:03.760Z,2.47
2018-05-07T14:37:31.276Z,2.55
2018-05-07T14:39:58.764Z,2.78
2018-05-07T14:42:26.291Z,2.35
2018-05-07T14:44:53.750Z,2.90
2018-05-07T14:47:21.264Z,3.22
2018-05-07T14:49:48.743Z,3.00
2018-05-07T14:52:16.231Z,2.40
2018-05-07T14:54:43.686Z,2.50
2018-05-07T14:57:11.163Z,2.90
2018-05-07T14:59:38.654Z,2.80
2018-05-07T15:02:06.191Z,2.45
2018-05-07T15:04:33.680Z,2.90
2018-05-07T15:07:01.191Z,2.47
2018-05-07T15:09:28.727Z,2.47
2018-05-07T15:11:56.295Z,2.65
2018-05-07T15:14:23.758Z,2.70
2018-05-07T15:16:51.345Z,3.10
2018-05-07T15:19:18.812Z,3.08
2018-05-07T15:21:46.354Z,2.87
2018-05-07T15:24:13.820Z,2.87
2018-05-07T15:26:41.330Z,2.85
2018-05-07T15:29:08.809Z,2.70
2018-05-07T15:31:36.301Z,2.70
2018-05-07T15:34:03.828Z,3.25
2018-05-07T15:36:31.376Z,2.85
2018-05-07T15:38:58.943Z,2.55
2018-05-07T15:41:26.440Z,3.65
2018-05-07T15:43:53.961Z,2.90
2018-05-07T15:46:21.481Z,2.92
2018-05-07T15:48:49.467Z,2.55
2018-05-07T15:51:16.955Z,2.75
2018-05-07T15:53:44.451Z,3.08
2018-05-07T15:56:12.054Z,3.65
2018-05-07T15:58:39.657Z,3.03
2018-05-07T16:01:07.183Z,2.47
2018-05-07T16:03:34.730Z,2.80
2018-05-07T16:06:02.315Z,2.55
2018-05-07T16:08:29.904Z,3.58
2018-05-07T16:10:57.371Z,2.85
2018-05-07T16:13:24.858Z,2.58
2018-05-07T16:15:52.332Z,3.10
2018-05-07T16:18:19.912Z,2.45
2018-05-07T16:20:47.395Z,3.03
2018-05-07T16:23:15.060Z,2.50
2018-05-07T16:25:42.481Z,2.33
2018-05-07T16:28:09.944Z,2.20
2018-05-07T16:30:37.491Z,2.50
2018-05-07T16:33:05.028Z,2.60
2018-05-07T16:35:32.494Z,2.90
2018-05-07T16:37:59.978Z,2.40
2018-05-07T16:40:27.555Z,3.20
2018-05-07T16:42:55.127Z,3.22
2018-05-07T16:45:22.611Z,2.80
2018-05-07T16:47:50.103Z,3.28
2018-05-07T16:50:17.639Z,4.00
2018-05-07T16:52:45.164Z,3.45
2018-05-07T16:55:12.648Z,3.62
2018-05-07T16:57:40.140Z,3.50
2018-05-07T17:00:07.599Z,4.15
2018-05-07T17:02:35.086Z,4.00
2018-05-07T17:05:02.635Z,4.12
2018-05-07T17:07:30.170Z,3.28
2018-05-07T17:09:57.730Z,3.78
2018-05-07T17:12:25.290Z,3.83
2018-05-07T17:14:52.899Z,4.28
2018-05-07T17:17:20.423Z,3.97
2018-05-07T17:19:48.862Z,3.40
2018-05-07T17:22:17.360Z,3.65
2018-05-07T17:24:44.896Z,3.42
2018-05-07T17:27:12.429Z,3.53
2018-05-07T17:29:39.905Z,4.00
2018-05-07T17:32:07.452Z,4.20
2018-05-07T17:34:34.894Z,4.60
2018-05-07T17:37:02.413Z,3.67
2018-05-07T17:39:29.910Z,3.55
2018-05-07T17:41:57.443Z,3.92
2018-05-07T17:44:37.042Z,3.72
2018-05-07T17:47:16.494Z,3.85
2018-05-07T17:49:43.999Z,3.90
2018-05-07T17:52:11.548Z,3.85
2018-05-07T17:54:39.113Z,3.30
2018-05-07T17:57:06.611Z,4.70
2018-05-07T17:59:34.131Z,4.68
2018-05-07T18:02:01.651Z,3.78
2018-05-07T18:04:29.136Z,4.03
2018-05-07T18:06:56.699Z,3.70
2018-05-07T18:09:24.254Z,4.00
2018-05-07T18:11:51.720Z,3.78
2018-05-07T18:14:19.231Z,4.10
2018-05-07T18:16:46.723Z,4.18
2018-05-07T18:19:14.229Z,4.47
2018-05-07T18:21:41.743Z,4.90
2018-05-07T18:24:09.226Z,4.78
2018-05-07T18:26:36.712Z,4.30
2018-05-07T18:29:04.219Z,4.87
2018-05-07T18:31:31.693Z,4.30
2018-05-07T18:33:59.186Z,4.68
2018-05-07T18:36:26.674Z,3.90
2018-05-07T18:38:54.228Z,4.57
2018-05-07T18:41:21.719Z,4.43
2018-05-07T18:43:49.319Z,5.15
2018-05-07T18:46:16.871Z,4.15
2018-05-07T18:48:44.366Z,4.72
2018-05-07T18:51:11.867Z,4.60
2018-05-07T18:53:39.378Z,5.28
2018-05-07T18:56:06.882Z,4.80
2018-05-07T18:58:34.443Z,5.20
2018-05-07T19:01:01.927Z,4.40
2018-05-07T19:03:29.419Z,4.55
2018-05-07T19:05:56.906Z,4.57
2018-05-07T19:08:24.370Z,4.85
2018-05-07T19:10:51.855Z,5.32
2018-05-07T19:13:19.450Z,4.95
2018-05-07T19:15:46.979Z,4.95
2018-05-07T19:18:14.441Z,4.87
2018-05-07T19:20:41.951Z,5.32
2018-05-07T19:23:09.471Z,6.53
2018-05-07T19:25:37.193Z,6.10
2018-05-07T19:28:04.735Z,7.15
2018-05-07T19:30:32.239Z,5.37
2018-05-07T19:32:59.767Z,6.50
2018-05-07T19:35:27.305Z,6.97
2018-05-07T19:37:54.878Z,8.07
2018-05-07T19:40:22.382Z,6.28
2018-05-07T19:42:49.874Z,7.65
2018-05-07T19:45:17.389Z,7.10
2018-05-07T19:47:44.878Z,6.28
2018-05-07T19:50:12.447Z,6.62
2018-05-07T19:52:40.026Z,5.22
2018-05-07T19:55:07.578Z,4.90
2018-05-07T19:57:35.054Z,5.65
2018-05-07T20:00:02.644Z,5.15
2018-05-07T20:02:30.142Z,4.47
2018-05-07T20:04:57.655Z,5.05
2018-05-07T20:07:28.191Z,4.37
2018-05-07T20:09:55.702Z,6.47
2018-05-07T20:12:23.214Z,4.40
2018-05-07T20:14:50.682Z,5.12
2018-05-07T20:17:20.306Z,5.15
2018-05-07T20:19:47.844Z,5.03
2018-05-07T20:22:15.335Z,4.70
2018-05-07T20:24:42.848Z,4.03
2018-05-07T20:27:10.318Z,3.83
2018-05-07T20:29:37.811Z,4.28
2018-05-07T20:32:05.297Z,4.15
2018-05-07T20:34:32.767Z,4.20
2018-05-07T20:37:00.255Z,4.80
2018-05-07T20:39:27.730Z,4.83
2018-05-07T20:41:55.318Z,5.23
2018-05-07T20:44:22.876Z,4.23
2018-05-07T20:46:50.447Z,4.73
2018-05-07T20:49:18.074Z,5.32
2018-05-07T20:51:45.662Z,4.60
2018-05-07T20:54:13.122Z,4.30
2018-05-07T20:56:40.603Z,3.90
2018-05-07T20:59:08.158Z,3.80
2018-05-07T21:01:35.772Z,3.63
2018-05-07T21:04:03.252Z,4.30
2018-05-07T21:06:30.815Z,3.70
2018-05-07T21:08:58.292Z,4.17
2018-05-07T21:11:25.790Z,4.27
2018-05-07T21:13:53.293Z,4.33
2018-05-07T21:16:20.889Z,3.53
2018-05-07T21:18:48.431Z,4.00
2018-05-07T21:21:15.979Z,3.87
2018-05-07T21:23:43.446Z,4.07
2018-05-07T21:26:11.011Z,3.50
2018-05-07T21:28:38.499Z,3.92
2018-05-07T21:31:06.034Z,3.50
2018-05-07T21:33:33.563Z,3.90
2018-05-07T21:36:01.052Z,4.07
2018-05-07T21:38:28.510Z,4.90
2018-05-07T21:40:56.006Z,5.60
2018-05-07T21:43:23.492Z,5.60
2018-05-07T21:45:51.101Z,5.53
2018-05-07T21:48:18.611Z,5.77
2018-05-07T21:50:46.118Z,5.83
2018-05-07T21:53:13.631Z,5.33
2018-05-07T21:55:41.186Z,5.83
2018-05-07T21:58:08.664Z,5.60
2018-05-07T22:00:36.228Z,5.97
2018-05-07T22:03:03.695Z,5.47
2018-05-07T22:05:31.267Z,5.37
2018-05-07T22:07:58.792Z,5.93
2018-05-07T22:10:26.230Z,5.20
2018-05-07T22:12:53.717Z,6.10
2018-05-07T22:15:21.282Z,5.03
2018-05-07T22:17:48.745Z,5.40
2018-05-07T22:20:16.295Z,5.27
2018-05-07T22:22:43.795Z,5.30
2018-05-07T22:25:11.304Z,5.03
2018-05-07T22:27:38.866Z,4.63
2018-05-07T22:30:06.331Z,5.00
2018-05-07T22:32:33.870Z,5.30
2018-05-07T22:35:01.326Z,4.90
2018-05-07T22:37:28.821Z,5.20
2018-05-07T22:39:56.513Z,5.90
2018-05-07T22:42:24.007Z,5.87
2018-05-07T22:44:51.475Z,5.73
2018-05-07T22:47:19.022Z,6.07
2018-05-07T22:49:46.603Z,6.80
2018-05-07T22:52:14.242Z,6.57
2018-05-07T22:54:41.702Z,5.60
2018-05-07T22:57:09.267Z,6.10
2018-05-07T22:59:36.730Z,6.00
2018-05-07T23:02:04.219Z,6.43
2018-05-07T23:04:31.707Z,6.30
2018-05-07T23:06:59.438Z,6.27
2018-05-07T23:09:26.903Z,6.10
2018-05-07T23:11:54.390Z,6.40
2018-05-07T23:14:21.918Z,5.27
2018-05-07T23:16:49.436Z,6.47
2018-05-07T23:19:16.906Z,6.33
2018-05-07T23:21:44.399Z,5.97
2018-05-07T23:24:12.021Z,5.83
2018-05-07T23:26:39.595Z,6.40
2018-05-07T23:29:07.111Z,6.43
2018-05-07T23:31:34.692Z,7.03
2018-05-07T23:34:02.174Z,6.73
2018-05-07T23:36:29.730Z,6.43
2018-05-07T23:38:57.311Z,6.63
2018-05-07T23:41:24.834Z,6.20
2018-05-07T23:43:52.323Z,7.27
2018-05-07T23:46:21.898Z,5.90
2018-05-07T23:48:49.382Z,6.87
2018-05-07T23:51:16.851Z,5.63
2018-05-07T23:53:44.480Z,5.60
2018-05-07T23:56:12.035Z,6.90
2018-05-07T23:58:39.514Z,6.43
