createdAt,value
2019-03-06T00:00:09.299Z,4.00
2019-03-06T00:02:37.456Z,4.00
2019-03-06T00:05:08.342Z,3.90
2019-03-06T00:07:36.295Z,3.90
2019-03-06T00:10:20.514Z,3.90
2019-03-06T00:12:54.231Z,4.10
2019-03-06T00:15:22.194Z,4.10
2019-03-06T00:17:50.160Z,4.20
2019-03-06T00:20:18.550Z,4.20
2019-03-06T00:22:46.774Z,4.30
2019-03-06T00:25:14.756Z,4.40
2019-03-06T00:27:42.729Z,4.40
2019-03-06T00:30:10.945Z,4.50
2019-03-06T00:32:38.828Z,4.40
2019-03-06T00:35:10.533Z,4.50
2019-03-06T00:37:38.661Z,4.60
2019-03-06T00:40:12.929Z,4.60
2019-03-06T00:42:45.832Z,4.60
2019-03-06T00:45:14.280Z,4.60
2019-03-06T00:47:42.250Z,4.60
2019-03-06T00:50:13.259Z,4.60
2019-03-06T00:52:41.455Z,4.60
2019-03-06T00:55:09.465Z,4.50
2019-03-06T00:57:37.429Z,4.70
2019-03-06T01:00:05.602Z,4.70
2019-03-06T01:02:33.493Z,4.80
2019-03-06T01:05:01.468Z,4.70
2019-03-06T01:07:32.236Z,4.60
2019-03-06T01:10:00.310Z,4.80
2019-03-06T01:12:28.285Z,4.80
2019-03-06T01:14:56.255Z,4.80
2019-03-06T01:17:24.477Z,5.00
2019-03-06T01:19:52.926Z,5.00
2019-03-06T01:22:21.061Z,4.90
2019-03-06T01:24:49.276Z,4.90
2019-03-06T01:27:17.188Z,5.00
2019-03-06T01:29:45.077Z,5.00
2019-03-06T01:32:16.282Z,5.00
2019-03-06T01:35:09.137Z,5.00
2019-03-06T01:38:08.091Z,4.80
2019-03-06T01:40:42.819Z,4.70
2019-03-06T01:43:15.520Z,4.70
2019-03-06T01:45:43.502Z,4.70
2019-03-06T01:48:17.679Z,5.00
2019-03-06T01:50:45.675Z,5.00
2019-03-06T01:53:13.595Z,5.10
2019-03-06T01:55:41.517Z,5.10
2019-03-06T01:58:12.725Z,5.20
2019-03-06T02:00:41.647Z,5.20
2019-03-06T02:03:12.676Z,5.20
2019-03-06T02:05:41.927Z,5.30
2019-03-06T02:08:10.550Z,5.30
2019-03-06T02:10:38.885Z,5.40
2019-03-06T02:13:10.680Z,5.50
2019-03-06T02:15:47.840Z,5.50
2019-03-06T02:18:17.004Z,5.40
2019-03-06T02:20:44.984Z,5.20
2019-03-06T02:23:13.134Z,5.10
2019-03-06T02:25:41.126Z,5.10
2019-03-06T02:28:10.348Z,5.30
2019-03-06T02:30:38.290Z,5.30
2019-03-06T02:33:07.655Z,5.40
2019-03-06T02:35:35.925Z,5.30
2019-03-06T02:38:04.141Z,5.20
2019-03-06T02:40:32.108Z,5.30
2019-03-06T02:42:59.994Z,5.40
2019-03-06T02:45:30.992Z,5.40
2019-03-06T02:48:03.286Z,5.50
2019-03-06T02:50:31.258Z,5.50
2019-03-06T02:53:02.008Z,5.50
2019-03-06T02:55:34.310Z,5.50
2019-03-06T02:58:23.965Z,5.40
2019-03-06T03:01:23.141Z,5.20
2019-03-06T03:04:07.973Z,5.10
2019-03-06T03:06:42.908Z,5.30
2019-03-06T03:09:17.438Z,5.40
2019-03-06T03:11:45.634Z,5.40
2019-03-06T03:14:13.635Z,5.40
2019-03-06T03:16:41.666Z,5.40
2019-03-06T03:19:09.869Z,5.40
2019-03-06T03:21:38.760Z,5.40
2019-03-06T03:24:06.657Z,5.40
2019-03-06T03:26:37.572Z,5.50
2019-03-06T03:29:05.565Z,5.50
2019-03-06T03:31:33.462Z,5.40
2019-03-06T03:34:01.358Z,5.30
2019-03-06T03:36:29.279Z,5.30
2019-03-06T03:38:57.170Z,5.40
2019-03-06T03:41:25.194Z,5.40
2019-03-06T03:43:56.340Z,5.50
2019-03-06T03:46:27.571Z,5.50
2019-03-06T03:48:55.562Z,5.50
2019-03-06T03:51:23.573Z,5.40
2019-03-06T03:53:51.645Z,5.50
2019-03-06T03:56:22.480Z,5.50
2019-03-06T03:58:50.486Z,5.40
2019-03-06T04:01:18.456Z,5.50
2019-03-06T04:03:49.213Z,5.40
2019-03-06T04:06:17.447Z,5.30
2019-03-06T04:08:45.445Z,5.30
2019-03-06T04:11:13.362Z,5.30
2019-03-06T04:13:41.338Z,5.30
2019-03-06T04:16:21.236Z,5.10
2019-03-06T04:18:49.128Z,5.30
2019-03-06T04:21:17.105Z,5.40
2019-03-06T04:23:45.002Z,5.50
2019-03-06T04:26:13.138Z,5.40
2019-03-06T04:28:41.113Z,5.50
2019-03-06T04:31:09.061Z,5.60
2019-03-06T04:33:43.033Z,5.50
2019-03-06T04:36:10.946Z,5.40
2019-03-06T04:38:39.089Z,5.30
2019-03-06T04:41:09.897Z,5.00
2019-03-06T04:43:37.961Z,4.90
2019-03-06T04:46:05.954Z,4.90
2019-03-06T04:48:36.934Z,4.90
2019-03-06T04:51:05.240Z,4.70
2019-03-06T04:53:33.400Z,4.50
2019-03-06T04:56:01.293Z,4.50
2019-03-06T04:58:32.219Z,4.40
2019-03-06T05:01:03.317Z,4.40
2019-03-06T05:03:31.227Z,4.30
2019-03-06T05:06:01.965Z,4.30
2019-03-06T05:08:30.445Z,4.30
2019-03-06T05:11:01.141Z,4.20
2019-03-06T05:13:29.144Z,4.20
2019-03-06T05:15:57.281Z,4.00
2019-03-06T05:18:35.452Z,3.90
2019-03-06T05:21:06.260Z,3.80
2019-03-06T05:23:34.150Z,3.70
2019-03-06T05:26:02.052Z,3.70
2019-03-06T05:28:30.249Z,3.90
2019-03-06T05:30:58.396Z,3.80
2019-03-06T05:33:29.197Z,3.40
2019-03-06T05:36:14.973Z,3.40
2019-03-06T05:38:45.231Z,3.20
2019-03-06T05:41:13.207Z,3.40
2019-03-06T05:43:41.438Z,3.40
2019-03-06T05:46:12.525Z,3.40
2019-03-06T05:48:40.446Z,3.20
2019-03-06T05:51:08.374Z,3.30
2019-03-06T05:53:38.048Z,3.30
2019-03-06T05:56:08.825Z,3.00
2019-03-06T05:58:36.732Z,3.00
2019-03-06T06:01:04.639Z,2.90
2019-03-06T06:03:35.281Z,2.80
2019-03-06T06:06:03.516Z,2.90
2019-03-06T06:08:34.416Z,3.00
2019-03-06T06:11:03.719Z,3.00
2019-03-06T06:13:34.458Z,3.20
2019-03-06T06:16:02.373Z,3.30
2019-03-06T06:18:30.568Z,3.40
2019-03-06T06:21:29.491Z,3.50
2019-03-06T06:24:07.201Z,3.30
2019-03-06T06:26:35.211Z,3.30
2019-03-06T06:29:06.799Z,3.50
2019-03-06T06:31:34.759Z,3.70
2019-03-06T06:34:02.763Z,3.70
2019-03-06T06:36:31.020Z,3.70
2019-03-06T06:39:02.105Z,3.70
2019-03-06T06:41:33.305Z,3.80
2019-03-06T06:44:01.342Z,3.60
2019-03-06T06:46:29.395Z,3.60
2019-03-06T06:49:00.388Z,3.70
2019-03-06T06:51:39.004Z,3.60
2019-03-06T06:54:38.957Z,3.70
2019-03-06T06:57:16.193Z,3.90
2019-03-06T06:59:48.595Z,4.00
2019-03-06T07:03:08.059Z,3.90
2019-03-06T07:05:54.284Z,4.00
2019-03-06T07:08:44.343Z,3.90
2019-03-06T07:11:30.860Z,3.90
2019-03-06T07:14:16.817Z,4.00
2019-03-06T07:16:54.707Z,4.20
2019-03-06T07:19:41.888Z,4.30
2019-03-06T07:22:29.045Z,4.60
2019-03-06T07:25:04.715Z,4.80
2019-03-06T07:28:10.277Z,4.80
2019-03-06T07:31:06.506Z,5.10
2019-03-06T07:34:11.848Z,5.30
2019-03-06T07:37:14.026Z,5.30
2019-03-06T07:40:00.310Z,5.60
2019-03-06T07:42:53.137Z,5.60
2019-03-06T07:45:55.987Z,5.70
2019-03-06T07:48:41.940Z,5.70
2019-03-06T07:51:19.655Z,5.90
2019-03-06T07:54:13.714Z,5.90
2019-03-06T07:56:48.034Z,5.90
2019-03-06T07:59:18.771Z,6.10
2019-03-06T08:01:48.544Z,6.30
2019-03-06T08:04:17.057Z,6.40
2019-03-06T08:06:54.048Z,6.50
2019-03-06T08:09:22.039Z,6.50
2019-03-06T08:12:12.036Z,6.60
2019-03-06T08:15:11.305Z,6.60
2019-03-06T08:18:01.413Z,7.00
2019-03-06T08:20:43.389Z,7.00
2019-03-06T08:23:23.408Z,7.10
2019-03-06T08:25:51.879Z,7.20
2019-03-06T08:28:19.807Z,7.30
2019-03-06T08:31:06.937Z,7.50
2019-03-06T08:33:35.238Z,7.40
2019-03-06T08:36:06.254Z,7.50
2019-03-06T08:38:34.514Z,7.50
2019-03-06T08:41:04.775Z,7.50
2019-03-06T08:43:35.501Z,7.50
2019-03-06T08:46:35.012Z,7.30
2019-03-06T08:49:11.081Z,7.40
2019-03-06T08:52:04.289Z,7.40
2019-03-06T08:54:54.233Z,7.40
2019-03-06T08:57:39.361Z,7.40
2019-03-06T09:00:36.650Z,7.70
2019-03-06T09:03:30.162Z,7.40
2019-03-06T09:06:12.229Z,7.70
2019-03-06T09:09:01.406Z,7.80
2019-03-06T09:12:01.813Z,7.90
2019-03-06T09:14:52.129Z,8.10
2019-03-06T09:17:38.426Z,8.30
2019-03-06T09:20:35.391Z,8.40
2019-03-06T09:23:24.750Z,8.50
2019-03-06T09:26:11.437Z,8.70
2019-03-06T09:29:01.257Z,8.80
2019-03-06T09:31:45.196Z,8.90
2019-03-06T09:34:24.709Z,9.00
2019-03-06T09:37:10.731Z,9.10
2019-03-06T09:39:54.025Z,8.90
2019-03-06T09:42:39.073Z,9.00
2019-03-06T09:45:38.323Z,9.20
2019-03-06T09:48:31.204Z,9.00
2019-03-06T09:51:16.637Z,9.20
2019-03-06T09:54:09.768Z,9.20
2019-03-06T09:56:48.341Z,9.30
2019-03-06T09:59:33.109Z,9.50
2019-03-06T10:02:26.036Z,9.50
2019-03-06T10:05:13.316Z,9.50
2019-03-06T10:07:59.041Z,9.60
2019-03-06T10:10:58.267Z,9.40
2019-03-06T10:13:41.700Z,9.70
2019-03-06T10:16:23.247Z,9.90
2019-03-06T10:18:55.904Z,10.00
2019-03-06T10:21:25.678Z,10.30
2019-03-06T10:23:53.626Z,10.20
2019-03-06T10:26:21.921Z,10.30
2019-03-06T10:28:52.725Z,10.50
2019-03-06T10:31:23.567Z,10.70
2019-03-06T10:33:51.693Z,10.80
2019-03-06T10:36:23.909Z,11.10
2019-03-06T10:38:51.918Z,11.20
2019-03-06T10:41:20.690Z,11.40
2019-03-06T10:43:51.600Z,11.50
2019-03-06T10:46:19.652Z,11.50
2019-03-06T10:48:48.450Z,11.60
2019-03-06T10:51:19.798Z,11.70
2019-03-06T10:53:48.125Z,11.90
2019-03-06T10:56:16.183Z,12.10
2019-03-06T10:58:44.140Z,12.20
2019-03-06T11:01:12.388Z,12.30
2019-03-06T11:03:44.064Z,12.40
2019-03-06T11:06:12.306Z,12.60
2019-03-06T11:08:46.480Z,12.80
2019-03-06T11:11:10.219Z,12.70
2019-03-06T11:13:47.296Z,12.90
2019-03-06T11:16:17.905Z,13.00
2019-03-06T11:18:45.047Z,13.10
2019-03-06T11:21:13.030Z,13.30
2019-03-06T11:23:44.029Z,13.30
2019-03-06T11:26:14.765Z,13.20
2019-03-06T11:28:43.043Z,13.10
2019-03-06T11:31:14.124Z,13.00
2019-03-06T11:33:44.973Z,13.00
2019-03-06T11:36:13.037Z,13.10
2019-03-06T11:38:41.018Z,13.10
2019-03-06T11:41:08.991Z,13.20
2019-03-06T11:43:36.962Z,13.30
2019-03-06T11:46:09.081Z,13.50
2019-03-06T11:48:37.285Z,13.50
2019-03-06T11:51:05.484Z,13.50
2019-03-06T11:53:33.553Z,13.60
2019-03-06T11:56:01.528Z,13.60
2019-03-06T11:58:29.507Z,13.60
2019-03-06T12:00:57.501Z,13.70
2019-03-06T12:03:26.049Z,13.60
2019-03-06T12:05:54.917Z,13.80
2019-03-06T12:08:22.905Z,13.80
2019-03-06T12:10:51.030Z,13.70
2019-03-06T12:13:19.229Z,13.60
2019-03-06T12:15:48.988Z,13.60
2019-03-06T12:18:17.154Z,13.40
2019-03-06T12:20:48.440Z,13.40
2019-03-06T12:23:16.438Z,13.30
2019-03-06T12:25:44.467Z,13.30
2019-03-06T12:28:13.358Z,13.10
2019-03-06T12:30:44.518Z,13.20
2019-03-06T12:33:17.270Z,13.10
2019-03-06T12:35:45.233Z,13.00
2019-03-06T12:38:16.318Z,12.90
2019-03-06T12:40:59.232Z,12.80
2019-03-06T12:43:30.318Z,12.90
2019-03-06T12:46:26.222Z,12.80
2019-03-06T12:48:58.356Z,12.70
2019-03-06T12:51:26.634Z,12.70
2019-03-06T12:54:01.016Z,12.80
2019-03-06T12:56:32.024Z,12.80
2019-03-06T12:59:03.273Z,13.00
2019-03-06T13:01:33.990Z,13.10
2019-03-06T13:04:02.131Z,13.10
2019-03-06T13:06:30.122Z,13.10
2019-03-06T13:09:06.111Z,13.40
2019-03-06T13:11:36.981Z,13.60
2019-03-06T13:14:05.173Z,13.60
2019-03-06T13:16:33.137Z,13.60
2019-03-06T13:19:04.060Z,13.70
2019-03-06T13:21:35.033Z,13.60
2019-03-06T13:24:03.256Z,13.40
2019-03-06T13:26:31.296Z,13.30
2019-03-06T13:29:02.315Z,13.50
2019-03-06T13:31:33.304Z,13.60
2019-03-06T13:34:22.696Z,13.40
2019-03-06T13:36:50.594Z,13.30
2019-03-06T13:39:18.552Z,13.20
2019-03-06T13:41:46.456Z,13.10
2019-03-06T13:44:14.425Z,13.30
2019-03-06T13:46:45.252Z,13.50
2019-03-06T13:49:17.570Z,14.30
2019-03-06T13:51:46.766Z,15.50
2019-03-06T13:54:15.739Z,16.20
2019-03-06T13:56:44.656Z,16.60
2019-03-06T13:59:19.894Z,16.70
2019-03-06T14:01:49.082Z,16.50
2019-03-06T14:04:26.924Z,16.20
2019-03-06T14:06:55.817Z,15.90
2019-03-06T14:09:24.900Z,15.60
2019-03-06T14:11:55.828Z,15.40
2019-03-06T14:14:26.685Z,15.40
2019-03-06T14:17:00.832Z,15.30
2019-03-06T14:19:31.837Z,15.10
2019-03-06T14:22:00.068Z,15.50
2019-03-06T14:24:30.909Z,16.40
2019-03-06T14:27:01.922Z,16.70
2019-03-06T14:29:37.249Z,17.10
2019-03-06T14:32:14.327Z,17.60
2019-03-06T14:34:37.140Z,18.30
2019-03-06T14:37:06.086Z,17.70
2019-03-06T14:39:34.953Z,17.80
2019-03-06T14:42:04.088Z,17.60
2019-03-06T14:44:39.216Z,17.50
2019-03-06T14:47:08.294Z,17.80
2019-03-06T14:49:37.599Z,18.20
2019-03-06T14:52:07.634Z,18.30
2019-03-06T14:54:36.793Z,17.90
2019-03-06T14:57:05.846Z,18.00
2019-03-06T14:59:34.726Z,17.50
2019-03-06T15:02:02.627Z,16.50
2019-03-06T15:04:30.680Z,16.60
2019-03-06T15:06:59.753Z,16.50
2019-03-06T15:09:28.020Z,15.60
2019-03-06T15:11:57.886Z,15.40
2019-03-06T15:14:25.916Z,15.10
2019-03-06T15:16:53.896Z,14.70
2019-03-06T15:19:22.033Z,14.70
2019-03-06T15:21:50.049Z,14.40
2019-03-06T15:24:17.949Z,14.30
2019-03-06T15:26:45.929Z,14.10
2019-03-06T15:29:13.908Z,14.00
2019-03-06T15:31:43.735Z,14.00
2019-03-06T15:34:12.004Z,13.90
2019-03-06T15:36:40.214Z,13.80
2019-03-06T15:39:25.725Z,13.70
2019-03-06T15:42:00.147Z,13.70
2019-03-06T15:44:23.365Z,13.60
2019-03-06T15:46:52.676Z,13.60
2019-03-06T15:49:20.608Z,13.60
2019-03-06T15:51:49.809Z,13.50
2019-03-06T15:54:18.010Z,13.50
2019-03-06T15:56:49.047Z,13.50
2019-03-06T15:59:17.001Z,13.50
2019-03-06T16:01:44.984Z,13.50
2019-03-06T16:04:12.960Z,13.40
2019-03-06T16:06:40.931Z,13.40
2019-03-06T16:09:09.737Z,13.30
2019-03-06T16:11:37.882Z,13.30
2019-03-06T16:14:05.861Z,13.20
2019-03-06T16:16:33.825Z,13.20
2019-03-06T16:19:02.002Z,13.20
2019-03-06T16:21:31.667Z,13.10
2019-03-06T16:23:59.652Z,13.10
2019-03-06T16:26:27.575Z,13.10
2019-03-06T16:28:55.579Z,13.00
2019-03-06T16:31:23.842Z,13.00
2019-03-06T22:44:03.016Z,8.20
2019-03-06T22:46:31.136Z,8.10
2019-03-06T22:48:59.467Z,8.10
2019-03-06T22:51:27.733Z,8.20
2019-03-06T22:53:56.326Z,8.20
2019-03-06T22:56:24.292Z,8.20
2019-03-06T22:58:52.321Z,8.20
2019-03-06T23:01:25.386Z,8.30
2019-03-06T23:03:53.713Z,8.20
2019-03-06T23:06:21.766Z,8.30
2019-03-06T23:08:51.497Z,8.30
2019-03-06T23:11:19.660Z,8.40
2019-03-06T23:13:48.071Z,8.30
2019-03-06T23:16:16.094Z,8.40
2019-03-06T23:18:47.300Z,8.40
2019-03-06T23:21:15.295Z,8.40
2019-03-06T23:23:44.559Z,8.40
2019-03-06T23:26:12.539Z,8.40
2019-03-06T23:28:40.922Z,8.70
2019-03-06T23:31:08.908Z,8.70
2019-03-06T23:33:36.812Z,8.70
2019-03-06T23:36:04.973Z,8.70
2019-03-06T23:38:33.380Z,8.70
2019-03-06T23:41:01.621Z,8.70
2019-03-06T23:43:29.729Z,8.60
2019-03-06T23:45:57.972Z,8.50
2019-03-06T23:48:26.046Z,8.60
2019-03-06T23:50:54.325Z,8.70
2019-03-06T23:53:35.225Z,8.60
2019-03-06T23:56:03.142Z,8.60
2019-03-06T23:58:31.051Z,8.50
