createdAt,value
2016-09-28T00:00:32.880Z,60.86
2016-09-28T00:01:32.857Z,60.38
2016-09-28T00:02:32.838Z,60.86
2016-09-28T00:03:32.815Z,60.38
2016-09-28T00:04:32.792Z,60.57
2016-09-28T00:05:32.771Z,60.86
2016-09-28T00:06:32.743Z,60.38
2016-09-28T00:07:32.721Z,60.47
2016-09-28T00:08:32.707Z,60.57
2016-09-28T00:09:32.672Z,60.76
2016-09-28T00:10:32.656Z,60.67
2016-09-28T00:11:32.630Z,60.67
2016-09-28T00:12:32.611Z,60.67
2016-09-28T00:13:32.587Z,60.47
2016-09-28T00:14:32.568Z,60.57
2016-09-28T00:15:32.542Z,60.54
2016-09-28T00:16:32.515Z,60.47
2016-09-28T00:17:32.499Z,60.28
2016-09-28T00:18:32.470Z,60.38
2016-09-28T00:19:32.447Z,60.38
2016-09-28T00:20:32.429Z,60.57
2016-09-28T00:21:32.410Z,60.83
2016-09-28T00:22:32.387Z,60.64
2016-09-28T00:23:32.359Z,60.09
2016-09-28T00:24:32.338Z,59.97
2016-09-28T00:25:32.314Z,60.35
2016-09-28T00:26:32.287Z,60.16
2016-09-28T00:27:32.269Z,60.06
2016-09-28T00:28:32.248Z,59.97
2016-09-28T00:29:32.224Z,60.25
2016-09-28T00:30:32.203Z,60.35
2016-09-28T00:31:32.173Z,59.87
2016-09-28T00:32:32.154Z,59.48
2016-09-28T00:33:32.132Z,59.77
2016-09-28T00:34:32.108Z,59.48
2016-09-28T00:35:32.082Z,59.48
2016-09-28T00:36:32.064Z,59.77
2016-09-28T00:37:32.045Z,59.3
2016-09-28T00:38:32.014Z,58.81
2016-09-28T00:39:31.992Z,58.91
2016-09-28T00:40:31.968Z,58.91
2016-09-28T00:41:31.944Z,58.81
2016-09-28T00:42:31.926Z,58.91
2016-09-28T00:43:31.900Z,58.53
2016-09-28T00:44:31.882Z,58.72
2016-09-28T00:45:31.859Z,58.44
2016-09-28T00:46:31.835Z,58.53
2016-09-28T00:47:31.809Z,57.95
2016-09-28T00:48:31.839Z,58.05
2016-09-28T00:49:31.763Z,58.24
2016-09-28T00:50:31.749Z,58.24
2016-09-28T00:51:31.721Z,57.86
2016-09-28T00:52:31.694Z,57.95
2016-09-28T00:53:31.669Z,57.95
2016-09-28T00:54:31.652Z,57.67
2016-09-28T00:55:31.624Z,58.05
2016-09-28T00:56:31.606Z,57.95
2016-09-28T00:57:31.578Z,57.57
2016-09-28T00:58:31.560Z,57.38
2016-09-28T00:59:31.536Z,57.57
2016-09-28T01:00:31.513Z,57.95
2016-09-28T01:01:31.491Z,57.48
2016-09-28T01:02:31.462Z,57.48
2016-09-28T01:03:31.446Z,57.38
2016-09-28T01:04:31.415Z,57.48
2016-09-28T01:05:31.398Z,57.48
2016-09-28T01:06:31.374Z,57.38
2016-09-28T01:07:31.353Z,56.9
2016-09-28T01:08:31.323Z,57.28
2016-09-28T01:09:31.301Z,56.81
2016-09-28T01:10:31.280Z,56.71
2016-09-28T01:11:31.261Z,56.52
2016-09-28T01:12:31.239Z,56.81
2016-09-28T01:13:31.212Z,56.32
2016-09-28T01:14:31.195Z,56.13
2016-09-28T01:15:31.167Z,56.71
2016-09-28T01:16:31.141Z,56.81
2016-09-28T01:17:31.117Z,56.23
2016-09-28T01:18:31.094Z,55.94
2016-09-28T01:19:31.070Z,56.23
2016-09-28T01:20:31.051Z,55.65
2016-09-28T01:21:31.026Z,55.46
2016-09-28T01:22:31.004Z,55.65
2016-09-28T01:23:30.981Z,55.27
2016-09-28T01:24:30.960Z,55.65
2016-09-28T01:25:30.933Z,55.85
2016-09-28T01:26:30.912Z,54.99
2016-09-28T01:27:30.891Z,54.99
2016-09-28T01:28:30.867Z,54.6
2016-09-28T01:29:30.847Z,54.89
2016-09-28T01:30:30.823Z,54.5
2016-09-28T01:31:30.800Z,54.41
2016-09-28T01:32:30.772Z,54.12
2016-09-28T01:33:30.754Z,54.22
2016-09-28T01:34:30.725Z,54.12
2016-09-28T01:35:30.704Z,54.12
2016-09-28T01:36:30.681Z,53.93
2016-09-28T01:37:30.659Z,53.93
2016-09-28T01:38:30.637Z,53.45
2016-09-28T01:39:30.611Z,53.16
2016-09-28T01:40:30.587Z,53.26
2016-09-28T01:41:30.572Z,52.78
2016-09-28T01:42:30.546Z,52.78
2016-09-28T01:43:30.520Z,52.87
2016-09-28T01:44:30.497Z,52.59
2016-09-28T01:45:30.473Z,52.3
2016-09-28T01:46:30.454Z,52.3
2016-09-28T01:47:30.432Z,52.33
2016-09-28T01:48:30.406Z,51.75
2016-09-28T01:49:30.384Z,51.85
2016-09-28T01:50:30.362Z,51.28
2016-09-28T01:51:30.338Z,51.46
2016-09-28T01:52:30.320Z,51.18
2016-09-28T01:53:30.295Z,50.79
2016-09-28T01:54:30.271Z,50.99
2016-09-28T01:55:30.248Z,50.99
2016-09-28T01:56:30.225Z,50.89
2016-09-28T01:57:30.201Z,50.51
2016-09-28T01:58:30.182Z,50.89
2016-09-28T01:59:30.157Z,50.22
2016-09-28T02:00:30.138Z,50.51
2016-09-28T02:01:30.115Z,50.32
2016-09-28T02:02:30.089Z,50.03
2016-09-28T02:03:30.066Z,50.03
2016-09-28T02:04:30.045Z,50.32
2016-09-28T02:05:30.026Z,50.51
2016-09-28T02:06:30.000Z,49.93
2016-09-28T02:07:29.982Z,50.03
2016-09-28T02:08:29.955Z,49.65
2016-09-28T02:09:29.935Z,49.55
2016-09-28T02:10:29.923Z,49.26
2016-09-28T02:11:29.892Z,49.16
2016-09-28T02:12:29.871Z,49.36
2016-09-28T02:13:29.850Z,49.65
2016-09-28T02:14:29.827Z,49.07
2016-09-28T02:15:29.800Z,48.9
2016-09-28T02:16:29.780Z,49
2016-09-28T02:17:29.760Z,48.8
2016-09-28T02:18:29.731Z,49
2016-09-28T02:19:29.713Z,48.33
2016-09-28T02:20:29.695Z,48.71
2016-09-28T02:21:29.667Z,48.61
2016-09-28T02:22:29.648Z,48.52
2016-09-28T02:23:29.620Z,48.61
2016-09-28T02:24:29.601Z,48.61
2016-09-28T02:25:29.586Z,48.04
2016-09-28T02:26:29.555Z,48.13
2016-09-28T02:27:29.538Z,47.94
2016-09-28T02:28:29.516Z,47.66
2016-09-28T02:29:29.505Z,47.94
2016-09-28T02:30:29.469Z,48.04
2016-09-28T02:31:29.446Z,47.46
2016-09-28T02:32:29.422Z,47.85
2016-09-28T02:33:29.405Z,47.56
2016-09-28T02:34:29.380Z,47.27
2016-09-28T02:35:29.358Z,47.17
2016-09-28T02:36:29.335Z,47.27
2016-09-28T02:37:29.315Z,47.17
2016-09-28T02:38:29.297Z,47.17
2016-09-28T02:39:29.279Z,47.08
2016-09-28T02:40:29.253Z,47.37
2016-09-28T02:41:29.226Z,47.37
2016-09-28T02:42:29.204Z,47.27
2016-09-28T02:43:29.188Z,47.08
2016-09-28T02:44:29.166Z,47.08
2016-09-28T02:45:29.147Z,47.37
2016-09-28T02:46:29.118Z,47.37
2016-09-28T02:47:29.100Z,47.37
2016-09-28T02:48:29.076Z,47.37
2016-09-28T02:49:29.056Z,47.37
2016-09-28T02:50:29.033Z,47.37
2016-09-28T02:51:29.019Z,47.37
2016-09-28T02:52:28.988Z,47.27
2016-09-28T02:53:28.962Z,47.37
2016-09-28T02:54:28.945Z,46.98
2016-09-28T02:55:28.921Z,47.37
2016-09-28T02:56:28.897Z,47.37
2016-09-28T02:57:28.878Z,47.46
2016-09-28T02:58:28.853Z,47.27
2016-09-28T02:59:28.827Z,47.27
2016-09-28T03:00:28.813Z,47.27
2016-09-28T03:01:28.789Z,47.46
2016-09-28T03:02:28.766Z,47.37
2016-09-28T03:03:28.740Z,47.27
2016-09-28T03:04:28.723Z,47.46
2016-09-28T03:05:28.697Z,47.46
2016-09-28T03:06:28.674Z,46.89
2016-09-28T03:07:28.652Z,47.08
2016-09-28T03:08:28.632Z,47.56
2016-09-28T03:09:28.610Z,47.17
2016-09-28T03:10:28.585Z,46.89
2016-09-28T03:11:28.568Z,46.98
2016-09-28T03:12:28.541Z,47.08
2016-09-28T03:13:28.515Z,47.37
2016-09-28T03:14:28.498Z,47.08
2016-09-28T03:15:28.480Z,46.89
2016-09-28T03:16:28.452Z,47.17
2016-09-28T03:17:28.448Z,46.89
2016-09-28T03:18:28.410Z,46.98
2016-09-28T03:19:28.385Z,47.08
2016-09-28T03:20:28.366Z,47.46
2016-09-28T03:21:28.341Z,47.46
2016-09-28T03:22:28.372Z,47.46
2016-09-28T03:23:28.295Z,47.37
2016-09-28T03:24:28.277Z,47.27
2016-09-28T03:25:28.255Z,47.37
2016-09-28T03:26:28.235Z,47.27
2016-09-28T03:27:28.207Z,47.27
2016-09-28T03:28:28.190Z,47.37
2016-09-28T03:29:28.161Z,47.37
2016-09-28T03:30:28.137Z,47.46
2016-09-28T03:31:28.121Z,47.17
2016-09-28T03:32:28.101Z,47.17
2016-09-28T03:33:28.081Z,46.98
2016-09-28T03:34:28.055Z,47.27
2016-09-28T03:35:28.033Z,47.46
2016-09-28T03:36:28.007Z,47.46
2016-09-28T03:37:27.984Z,48.04
2016-09-28T03:38:27.964Z,47.75
2016-09-28T03:39:27.948Z,47.66
2016-09-28T03:40:27.919Z,47.46
2016-09-28T03:41:27.896Z,47.56
2016-09-28T03:42:27.877Z,47.85
2016-09-28T03:43:27.852Z,47.85
2016-09-28T03:44:27.880Z,48.04
2016-09-28T03:45:27.810Z,47.85
2016-09-28T03:46:27.787Z,47.75
2016-09-28T03:47:27.768Z,47.66
2016-09-28T03:48:27.743Z,47.94
2016-09-28T03:49:27.723Z,48.13
2016-09-28T03:50:27.696Z,48.04
2016-09-28T03:51:27.673Z,48.23
2016-09-28T03:52:27.652Z,48.13
2016-09-28T03:53:27.632Z,48.04
2016-09-28T03:54:27.614Z,47.94
2016-09-28T03:55:27.585Z,47.75
2016-09-28T03:56:27.566Z,47.85
2016-09-28T03:57:27.538Z,48.13
2016-09-28T03:58:27.515Z,48.13
2016-09-28T03:59:27.507Z,48.23
2016-09-28T04:00:27.477Z,48.04
2016-09-28T04:01:27.453Z,48.8
2016-09-28T04:02:27.433Z,48.8
2016-09-28T04:03:27.404Z,48.8
2016-09-28T04:04:27.385Z,48.71
2016-09-28T04:05:27.367Z,48.61
2016-09-28T04:06:27.338Z,48.61
2016-09-28T04:07:27.316Z,48.52
2016-09-28T04:08:27.300Z,48.52
2016-09-28T04:09:27.274Z,48.71
2016-09-28T04:10:27.249Z,48.61
2016-09-28T04:11:27.229Z,48.61
2016-09-28T04:12:27.213Z,48.52
2016-09-28T04:13:27.185Z,48.71
2016-09-28T04:14:27.163Z,48.71
2016-09-28T04:15:27.147Z,48.52
2016-09-28T04:16:27.129Z,48.61
2016-09-28T04:17:27.100Z,48.52
2016-09-28T04:18:27.074Z,48.61
2016-09-28T04:19:27.072Z,48.43
2016-09-28T04:20:27.029Z,48.61
2016-09-28T04:21:27.009Z,48.43
2016-09-28T04:22:26.983Z,48.52
2016-09-28T04:23:26.961Z,48.52
2016-09-28T04:24:26.945Z,48.23
2016-09-28T04:25:26.918Z,48.43
2016-09-28T04:26:26.896Z,48.71
2016-09-28T04:27:26.873Z,48.71
2016-09-28T04:28:26.852Z,48.9
2016-09-28T04:29:26.831Z,48.52
2016-09-28T04:30:27.109Z,48.71
2016-09-28T04:31:26.793Z,48.61
2016-09-28T04:32:26.761Z,48.43
2016-09-28T04:33:26.746Z,48.33
2016-09-28T04:34:26.721Z,48.33
2016-09-28T04:35:26.699Z,48.61
2016-09-28T04:36:26.679Z,48.61
2016-09-28T04:37:26.656Z,48.9
2016-09-28T04:38:26.632Z,49
2016-09-28T04:39:26.610Z,48.8
2016-09-28T04:40:26.591Z,48.9
2016-09-28T04:41:26.570Z,48.9
2016-09-28T04:42:26.544Z,48.8
2016-09-28T04:43:26.526Z,48.71
2016-09-28T04:44:26.498Z,48.71
2016-09-28T04:45:26.480Z,49.1
2016-09-28T04:46:26.453Z,48.52
2016-09-28T04:47:26.437Z,49
2016-09-28T04:48:26.414Z,49
2016-09-28T04:49:26.395Z,49.29
2016-09-28T04:50:26.365Z,49.38
2016-09-28T04:51:26.343Z,49.1
2016-09-28T04:52:26.323Z,49.57
2016-09-28T04:53:26.297Z,49.48
2016-09-28T04:54:26.278Z,49.48
2016-09-28T04:55:26.253Z,48.9
2016-09-28T04:56:26.232Z,49.57
2016-09-28T04:57:26.210Z,49.1
2016-09-28T04:58:26.196Z,49.29
2016-09-28T04:59:26.172Z,49.48
2016-09-28T05:00:26.148Z,49.57
2016-09-28T05:01:26.125Z,49.67
2016-09-28T05:02:26.100Z,50.05
2016-09-28T05:03:26.084Z,49.86
2016-09-28T05:04:26.059Z,49.96
2016-09-28T05:05:26.044Z,50.05
2016-09-28T05:06:26.012Z,49.96
2016-09-28T05:07:25.987Z,49.76
2016-09-28T05:08:25.969Z,50.05
2016-09-28T05:09:25.947Z,50.43
2016-09-28T05:10:25.925Z,50.24
2016-09-28T05:11:25.895Z,50.05
2016-09-28T05:12:25.883Z,50.24
2016-09-28T05:13:25.859Z,49.84
2016-09-28T05:14:25.833Z,50.03
2016-09-28T05:15:25.808Z,50.32
2016-09-28T05:16:25.796Z,50.22
2016-09-28T05:17:25.767Z,50.32
2016-09-28T05:18:25.741Z,50.32
2016-09-28T05:19:25.719Z,49.76
2016-09-28T05:20:25.697Z,50.03
2016-09-28T05:21:25.673Z,50.41
2016-09-28T05:22:25.664Z,50.22
2016-09-28T05:23:25.628Z,50.6
2016-09-28T05:24:25.611Z,50.79
2016-09-28T05:25:25.588Z,50.51
2016-09-28T05:26:25.564Z,50.32
2016-09-28T05:27:25.540Z,50.6
2016-09-28T05:28:25.522Z,50.51
2016-09-28T05:29:25.500Z,50.12
2016-09-28T05:30:25.673Z,50.51
2016-09-28T05:31:25.453Z,50.41
2016-09-28T05:32:25.433Z,50.32
2016-09-28T05:33:25.409Z,50.99
2016-09-28T05:34:25.389Z,50.51
2016-09-28T05:35:25.362Z,50.34
2016-09-28T05:36:25.342Z,50.43
2016-09-28T05:37:25.323Z,50.6
2016-09-28T05:38:25.295Z,50.63
2016-09-28T05:39:25.272Z,50.73
2016-09-28T05:40:25.249Z,50.24
2016-09-28T05:41:25.230Z,50.34
2016-09-28T05:42:25.206Z,50.05
2016-09-28T05:43:25.187Z,50.24
2016-09-28T05:44:25.161Z,50.24
2016-09-28T05:45:25.140Z,50.53
2016-09-28T05:46:25.120Z,50.15
2016-09-28T05:47:25.094Z,50.05
2016-09-28T05:48:25.076Z,50.43
2016-09-28T05:49:25.056Z,50.24
2016-09-28T05:50:25.033Z,50.15
2016-09-28T05:51:25.013Z,50.24
2016-09-28T05:52:24.991Z,50.24
2016-09-28T05:53:24.965Z,50.15
2016-09-28T05:54:24.947Z,49.96
2016-09-28T05:55:24.920Z,50.27
2016-09-28T05:56:24.898Z,50.27
2016-09-28T05:57:24.882Z,50.17
2016-09-28T05:58:24.858Z,50.46
2016-09-28T05:59:24.835Z,50.46
2016-09-28T06:00:24.812Z,49.98
2016-09-28T06:01:24.792Z,49.5
2016-09-28T06:02:24.770Z,49.6
2016-09-28T06:03:24.749Z,49.98
2016-09-28T06:04:24.727Z,49.98
2016-09-28T06:05:24.708Z,49.98
2016-09-28T06:06:24.687Z,49.98
2016-09-28T06:07:24.660Z,49.98
2016-09-28T06:08:24.642Z,49.98
2016-09-28T06:09:24.620Z,49.98
2016-09-28T06:10:24.597Z,49.98
2016-09-28T06:11:24.575Z,49.88
2016-09-28T06:12:24.561Z,49.98
2016-09-28T06:13:24.538Z,49.79
2016-09-28T06:14:24.513Z,49.98
2016-09-28T06:15:24.494Z,50.01
2016-09-28T06:16:24.485Z,50.1
2016-09-28T06:17:24.451Z,49.98
2016-09-28T06:18:24.431Z,50.01
2016-09-28T06:19:24.416Z,50.1
2016-09-28T06:20:24.389Z,50.01
2016-09-28T06:21:24.369Z,50.01
2016-09-28T06:22:24.348Z,50.01
2016-09-28T06:23:24.327Z,50.01
2016-09-28T06:24:24.301Z,49.91
2016-09-28T06:25:24.285Z,50.1
2016-09-28T06:26:24.261Z,50.49
2016-09-28T06:27:24.243Z,50.29
2016-09-28T06:28:24.225Z,50.2
2016-09-28T06:29:24.198Z,50.01
2016-09-28T06:30:24.181Z,50.39
2016-09-28T06:31:24.156Z,50.29
2016-09-28T06:32:24.138Z,50.1
2016-09-28T06:33:24.120Z,50.29
2016-09-28T06:34:24.099Z,50.58
2016-09-28T06:35:24.080Z,50.8
2016-09-28T06:36:24.059Z,50.39
2016-09-28T06:37:24.040Z,50.51
2016-09-28T06:38:24.018Z,50.61
2016-09-28T06:39:23.994Z,50.7
2016-09-28T06:40:23.974Z,50.58
2016-09-28T06:41:23.959Z,50.7
2016-09-28T06:42:23.933Z,50.42
2016-09-28T06:43:23.915Z,50.9
2016-09-28T06:44:23.894Z,50.7
2016-09-28T06:45:23.874Z,50.99
2016-09-28T06:46:23.851Z,51.18
2016-09-28T06:47:23.834Z,51.18
2016-09-28T06:48:23.814Z,50.7
2016-09-28T06:49:23.793Z,50.7
2016-09-28T06:50:23.771Z,50.61
2016-09-28T06:51:23.767Z,50.99
2016-09-28T06:52:23.729Z,50.99
2016-09-28T06:53:23.710Z,50.99
2016-09-28T06:54:23.690Z,50.7
2016-09-28T06:55:23.671Z,51.09
2016-09-28T06:56:23.651Z,51.28
2016-09-28T06:57:23.635Z,51.47
2016-09-28T06:58:23.607Z,51.67
2016-09-28T06:59:23.590Z,52.24
2016-09-28T07:00:23.574Z,52.43
2016-09-28T07:01:23.553Z,52.14
2016-09-28T07:02:23.535Z,52.53
2016-09-28T07:03:23.510Z,52.05
2016-09-28T07:04:23.492Z,52.43
2016-09-28T07:05:23.469Z,52.53
2016-09-28T07:06:23.450Z,52.34
2016-09-28T07:07:23.428Z,52.24
2016-09-28T07:08:23.412Z,52.81
2016-09-28T07:09:23.392Z,53.01
2016-09-28T07:10:23.371Z,53.11
2016-09-28T07:11:23.348Z,53.01
2016-09-28T07:12:23.338Z,53.39
2016-09-28T07:13:23.312Z,53.58
2016-09-28T07:14:23.301Z,53.97
2016-09-28T07:15:23.267Z,53.9
2016-09-28T07:16:23.249Z,54.06
2016-09-28T07:17:23.232Z,54.09
2016-09-28T07:18:23.215Z,54.28
2016-09-28T07:19:23.194Z,54.74
2016-09-28T07:20:23.169Z,54.93
2016-09-28T07:21:23.156Z,54.93
2016-09-28T07:22:23.131Z,55.12
2016-09-28T07:23:23.288Z,54.86
2016-09-28T07:24:23.130Z,55.73
2016-09-28T07:25:23.074Z,55.69
2016-09-28T07:26:23.056Z,55.79
2016-09-28T07:27:23.036Z,55.79
2016-09-28T07:28:23.017Z,56.27
2016-09-28T07:29:23.002Z,56.46
2016-09-28T07:30:22.993Z,56.56
2016-09-28T07:31:22.954Z,56.76
2016-09-28T07:32:22.937Z,56.56
2016-09-28T07:33:22.915Z,56.76
2016-09-28T07:34:22.895Z,56.66
2016-09-28T07:35:22.878Z,57.43
2016-09-28T07:36:22.853Z,58.1
2016-09-28T07:37:22.831Z,57.81
2016-09-28T07:38:22.811Z,57.9
2016-09-28T07:39:22.798Z,57.9
2016-09-28T07:40:22.774Z,58.29
2016-09-28T07:41:22.755Z,58.29
2016-09-28T07:42:22.736Z,58.29
2016-09-28T07:43:22.718Z,58.67
2016-09-28T07:44:22.692Z,58.77
2016-09-28T07:45:22.675Z,59.06
2016-09-28T07:46:22.656Z,58.96
2016-09-28T07:47:22.657Z,58.96
2016-09-28T07:48:22.617Z,58.58
2016-09-28T07:49:22.591Z,58.67
2016-09-28T07:50:22.578Z,59.06
2016-09-28T07:51:22.552Z,58.87
2016-09-28T07:52:22.534Z,59.06
2016-09-28T07:53:22.513Z,59.06
2016-09-28T07:54:22.494Z,58.96
2016-09-28T07:55:22.475Z,59.06
2016-09-28T07:56:22.458Z,58.87
2016-09-28T07:57:22.438Z,58.58
2016-09-28T07:58:22.415Z,59.25
2016-09-28T07:59:22.396Z,59.34
2016-09-28T08:00:22.374Z,59.83
2016-09-28T08:01:22.352Z,59.64
2016-09-28T08:02:22.337Z,59.44
2016-09-28T08:03:22.312Z,59.54
2016-09-28T08:04:22.307Z,59.34
2016-09-28T08:05:22.273Z,59.16
2016-09-28T08:06:22.259Z,59.34
2016-09-28T08:07:22.241Z,59.25
2016-09-28T08:08:22.213Z,59.47
2016-09-28T08:09:22.195Z,59.38
2016-09-28T08:10:22.181Z,58.99
2016-09-28T08:11:22.158Z,59.09
2016-09-28T08:12:22.151Z,59.28
2016-09-28T08:13:22.119Z,59.38
2016-09-28T08:14:22.100Z,58.99
2016-09-28T08:15:22.087Z,59.09
2016-09-28T08:16:22.066Z,59.19
2016-09-28T08:17:22.151Z,58.99
2016-09-28T08:18:22.026Z,59.09
2016-09-28T08:19:22.007Z,59.02
2016-09-28T08:20:21.994Z,59.12
2016-09-28T08:21:21.977Z,58.92
2016-09-28T08:22:21.956Z,59.12
2016-09-28T08:23:21.935Z,59.02
2016-09-28T08:24:22.542Z,58.73
2016-09-28T08:25:21.900Z,58.64
2016-09-28T08:26:21.881Z,58.54
2016-09-28T08:27:21.860Z,58.45
2016-09-28T08:28:21.846Z,58.64
2016-09-28T08:29:21.823Z,58.54
2016-09-28T08:30:21.818Z,58.67
2016-09-28T08:31:21.793Z,58.45
2016-09-28T08:32:21.769Z,58.92
2016-09-28T08:33:21.755Z,59.12
2016-09-28T08:34:21.734Z,59.6
2016-09-28T08:35:21.716Z,59.89
2016-09-28T08:36:21.760Z,60.46
2016-09-28T08:37:21.696Z,60.37
2016-09-28T08:38:21.665Z,60.17
2016-09-28T08:39:21.644Z,60.27
2016-09-28T08:40:21.627Z,60.56
2016-09-28T08:41:21.606Z,60.56
2016-09-28T08:42:21.592Z,60.56
2016-09-28T08:43:21.574Z,60.08
2016-09-28T08:44:21.557Z,60.08
2016-09-28T08:45:21.540Z,60.17
2016-09-28T08:46:21.517Z,60.17
2016-09-28T08:47:21.497Z,60.56
2016-09-28T08:48:21.481Z,60.17
2016-09-28T08:49:21.460Z,60.66
2016-09-28T08:50:21.447Z,61.14
2016-09-28T08:51:21.429Z,61.14
2016-09-28T08:52:21.406Z,60.94
2016-09-28T08:53:21.391Z,61.33
2016-09-28T08:54:21.375Z,61.23
2016-09-28T08:55:21.350Z,62.1
2016-09-28T08:56:21.328Z,62
2016-09-28T08:57:21.315Z,61.91
2016-09-28T08:58:21.300Z,62.19
2016-09-28T08:59:21.282Z,62
2016-09-28T09:00:21.261Z,62.07
2016-09-28T09:01:21.245Z,62
2016-09-28T09:02:21.222Z,62.48
2016-09-28T09:03:21.206Z,62.38
2016-09-28T09:04:21.183Z,62.29
2016-09-28T09:05:21.164Z,62.29
2016-09-28T09:06:21.160Z,62.1
2016-09-28T09:07:21.130Z,62.38
2016-09-28T09:08:21.109Z,62.38
2016-09-28T09:09:21.093Z,62.68
2016-09-28T09:10:21.075Z,62.68
2016-09-28T09:11:21.060Z,62.58
2016-09-28T09:12:21.036Z,62.96
2016-09-28T09:13:21.022Z,62.38
2016-09-28T09:14:21.001Z,62.68
2016-09-28T09:15:20.987Z,62.68
2016-09-28T09:16:20.966Z,62.48
2016-09-28T09:17:20.945Z,61.91
2016-09-28T09:18:20.936Z,62.23
2016-09-28T09:19:20.915Z,61.94
2016-09-28T09:20:20.985Z,62
2016-09-28T09:21:20.874Z,62.71
2016-09-28T09:22:21.120Z,62.58
2016-09-28T09:23:21.042Z,62.71
2016-09-28T09:24:21.050Z,62.77
2016-09-28T09:25:21.370Z,62.87
2016-09-28T09:26:20.928Z,63.45
2016-09-28T09:27:20.871Z,63.25
2016-09-28T09:28:21.394Z,63.64
2016-09-28T09:29:21.115Z,63.45
2016-09-28T09:30:20.727Z,63.54
2016-09-28T09:31:20.695Z,63.92
2016-09-28T09:32:20.680Z,64.31
2016-09-28T09:33:20.660Z,64.79
2016-09-28T09:34:20.649Z,65.17
2016-09-28T09:35:20.622Z,65.17
2016-09-28T09:36:20.604Z,65.37
2016-09-28T09:37:20.589Z,65.17
2016-09-28T09:38:20.567Z,65.37
2016-09-28T09:39:20.547Z,64.69
2016-09-28T09:40:20.529Z,64.31
2016-09-28T09:41:20.508Z,64.22
2016-09-28T09:42:20.491Z,63.83
2016-09-28T09:43:20.479Z,63.45
2016-09-28T09:44:20.455Z,63.64
2016-09-28T09:45:20.437Z,63.48
2016-09-28T09:46:20.422Z,63.48
2016-09-28T09:47:20.403Z,63.38
2016-09-28T09:48:20.389Z,63.38
2016-09-28T09:49:20.374Z,62.51
2016-09-28T09:50:20.349Z,62.99
2016-09-28T09:51:20.342Z,62.54
2016-09-28T09:52:20.325Z,62.54
2016-09-28T09:53:20.306Z,62.06
2016-09-28T09:54:20.287Z,62.26
2016-09-28T09:55:20.268Z,62.06
2016-09-28T09:56:20.255Z,62.16
2016-09-28T09:57:20.237Z,62.16
2016-09-28T09:58:20.219Z,62.06
2016-09-28T09:59:20.467Z,62.16
2016-09-28T10:00:20.264Z,61.68
2016-09-28T10:01:20.169Z,61.97
2016-09-28T10:02:20.156Z,61.97
2016-09-28T10:03:20.139Z,62.03
2016-09-28T10:04:20.125Z,62.54
2016-09-28T10:05:20.103Z,62.64
2016-09-28T10:06:20.086Z,62.35
2016-09-28T10:07:20.068Z,61.97
2016-09-28T10:08:20.054Z,61.97
2016-09-28T10:09:20.039Z,61.39
2016-09-28T10:10:20.019Z,61.39
2016-09-28T10:11:20.006Z,61.68
2016-09-28T10:12:19.982Z,61.49
2016-09-28T10:13:19.965Z,61.39
2016-09-28T10:14:19.948Z,61.29
2016-09-28T10:15:19.931Z,61.49
2016-09-28T10:16:19.916Z,61.19
2016-09-28T10:17:19.903Z,61.49
2016-09-28T10:18:19.886Z,61.19
2016-09-28T10:19:19.865Z,61.87
2016-09-28T10:20:19.848Z,61.97
2016-09-28T10:21:19.832Z,61.97
2016-09-28T10:22:19.810Z,61.97
2016-09-28T10:23:19.800Z,62.06
2016-09-28T10:24:19.782Z,61.77
2016-09-28T10:25:19.759Z,61.29
2016-09-28T10:26:19.748Z,61.49
2016-09-28T10:27:19.729Z,61.49
2016-09-28T10:28:19.713Z,61.68
2016-09-28T10:29:19.704Z,61
2016-09-28T10:30:19.675Z,61.19
2016-09-28T10:31:19.767Z,61.19
2016-09-28T10:32:19.658Z,61.29
2016-09-28T10:33:19.629Z,61.49
2016-09-28T10:34:19.610Z,61.39
2016-09-28T10:35:19.599Z,61.29
2016-09-28T10:36:19.573Z,61.49
2016-09-28T10:37:19.660Z,61.29
2016-09-28T10:38:20.311Z,61.49
2016-09-28T10:39:19.525Z,61.58
2016-09-28T10:40:19.520Z,61
2016-09-28T10:41:19.493Z,61.32
2016-09-28T10:42:19.589Z,61.32
2016-09-28T10:43:19.460Z,60.55
2016-09-28T10:44:19.441Z,61.22
2016-09-28T10:45:19.423Z,60.84
2016-09-28T10:46:19.412Z,60.94
2016-09-28T10:47:19.396Z,60.94
2016-09-28T10:48:19.374Z,60.94
2016-09-28T10:49:19.376Z,60.94
2016-09-28T10:50:19.474Z,60.65
2016-09-28T10:51:20.139Z,60.65
2016-09-28T10:52:20.646Z,60.94
2016-09-28T10:53:19.633Z,60.55
2016-09-28T10:54:19.512Z,60.46
2016-09-28T10:55:19.256Z,60.55
2016-09-28T10:56:19.242Z,60.75
2016-09-28T10:57:19.225Z,60.27
2016-09-28T10:58:19.211Z,60.46
2016-09-28T10:59:19.191Z,60
2016-09-28T11:00:19.175Z,60
2016-09-28T11:01:19.158Z,59.91
2016-09-28T11:02:19.143Z,59.81
2016-09-28T11:03:19.124Z,59.62
2016-09-28T11:04:19.109Z,59.81
2016-09-28T11:05:19.094Z,59.33
2016-09-28T11:06:19.077Z,59.33
2016-09-28T11:07:19.060Z,59.33
2016-09-28T11:08:19.052Z,58.85
2016-09-28T11:09:19.023Z,58.95
2016-09-28T11:10:19.006Z,58.47
2016-09-28T11:11:18.994Z,58.4
2016-09-28T11:12:18.974Z,57.92
2016-09-28T11:13:18.968Z,57.53
2016-09-28T11:14:18.941Z,57.34
2016-09-28T11:15:18.929Z,57.72
2016-09-28T11:16:18.908Z,57.53
2016-09-28T11:17:18.894Z,57.34
2016-09-28T11:18:18.880Z,56.76
2016-09-28T11:19:18.866Z,56.76
2016-09-28T11:20:18.848Z,56.37
2016-09-28T11:21:18.833Z,56.37
2016-09-28T11:22:18.810Z,56.37
2016-09-28T11:23:18.797Z,56.27
2016-09-28T11:24:18.779Z,56.01
2016-09-28T11:25:18.769Z,56.21
2016-09-28T11:26:18.753Z,55.99
2016-09-28T11:27:18.735Z,55.99
2016-09-28T11:28:18.717Z,55.92
2016-09-28T11:29:18.698Z,55.79
2016-09-28T11:30:18.686Z,56.01
2016-09-28T11:31:18.673Z,55.05
2016-09-28T11:32:18.658Z,55.24
2016-09-28T11:33:18.643Z,55.24
2016-09-28T11:34:18.623Z,55.34
2016-09-28T11:35:18.610Z,54.96
2016-09-28T11:36:18.590Z,54.47
2016-09-28T11:37:18.651Z,54.66
2016-09-28T11:38:18.926Z,54.47
2016-09-28T11:39:18.545Z,54.57
2016-09-28T11:40:18.530Z,54.47
2016-09-28T11:41:18.519Z,54.11
2016-09-28T11:42:18.803Z,53.92
2016-09-28T11:43:18.485Z,53.73
2016-09-28T11:44:18.468Z,53.73
2016-09-28T11:45:18.451Z,53.44
2016-09-28T11:46:18.434Z,53.34
2016-09-28T11:47:18.421Z,53.31
2016-09-28T11:48:18.407Z,53.53
2016-09-28T11:49:18.392Z,53.22
2016-09-28T11:50:18.376Z,52.86
2016-09-28T11:51:18.356Z,53.22
2016-09-28T11:52:18.357Z,53.22
2016-09-28T11:53:18.324Z,53.13
2016-09-28T11:54:18.311Z,53.41
2016-09-28T11:55:18.298Z,52.47
2016-09-28T11:56:18.285Z,52.47
2016-09-28T11:57:18.285Z,52.76
2016-09-28T11:58:18.249Z,52.47
2016-09-28T11:59:18.239Z,52.37
2016-09-28T12:00:18.218Z,51.99
2016-09-28T12:01:18.202Z,51.7
2016-09-28T12:02:18.186Z,51.8
2016-09-28T12:03:18.175Z,51.92
2016-09-28T12:04:18.160Z,52.09
2016-09-28T12:05:18.146Z,51.61
2016-09-28T12:06:18.131Z,51.44
2016-09-28T12:07:18.163Z,51.15
2016-09-28T12:08:18.097Z,51.05
2016-09-28T12:09:18.085Z,50.86
2016-09-28T12:10:18.064Z,51.34
2016-09-28T12:11:18.051Z,51.34
2016-09-28T12:12:18.038Z,51.25
2016-09-28T12:13:18.021Z,51.15
2016-09-28T12:14:18.004Z,50.96
2016-09-28T12:15:17.990Z,51.15
2016-09-28T12:16:17.977Z,51.25
2016-09-28T12:17:17.960Z,51.05
2016-09-28T12:18:17.944Z,51.25
2016-09-28T12:19:17.940Z,51.05
2016-09-28T12:20:17.914Z,51.05
2016-09-28T12:21:17.901Z,50.96
2016-09-28T12:22:17.889Z,50.86
2016-09-28T12:23:17.871Z,50.86
2016-09-28T12:24:17.943Z,50.67
2016-09-28T12:25:17.844Z,50.57
2016-09-28T12:26:17.831Z,50.18
2016-09-28T12:27:17.815Z,50.47
2016-09-28T12:28:17.800Z,50.67
2016-09-28T12:29:17.782Z,50.09
2016-09-28T12:30:17.767Z,49.8
2016-09-28T12:31:17.749Z,50.57
2016-09-28T12:32:17.738Z,50.38
2016-09-28T12:33:17.726Z,50.38
2016-09-28T12:34:17.710Z,50.47
2016-09-28T12:35:17.694Z,50.57
2016-09-28T12:36:17.671Z,50.38
2016-09-28T12:37:17.673Z,50.38
2016-09-28T12:38:17.646Z,49.99
2016-09-28T12:39:17.628Z,49.51
2016-09-28T12:40:17.613Z,49.41
2016-09-28T12:41:17.598Z,49.32
2016-09-28T12:42:17.581Z,49.41
2016-09-28T12:43:17.877Z,49.12
2016-09-28T12:44:17.557Z,49.05
2016-09-28T12:45:17.556Z,49.34
2016-09-28T12:46:17.522Z,49.15
2016-09-28T12:47:17.509Z,49.12
2016-09-28T12:48:17.497Z,49.22
2016-09-28T12:49:17.479Z,49.12
2016-09-28T12:50:17.460Z,49.22
2016-09-28T12:51:17.451Z,49.51
2016-09-28T12:52:17.432Z,49.7
2016-09-28T12:53:17.415Z,49.7
2016-09-28T12:54:17.399Z,49.51
2016-09-28T12:55:17.389Z,49.32