createdAt,value
2022-11-24T00:00:52.419Z,0.73
2022-11-24T00:03:19.463Z,0.75
2022-11-24T00:05:46.436Z,0.80
2022-11-24T00:08:13.407Z,0.73
2022-11-24T00:10:40.246Z,0.40
2022-11-24T00:13:07.206Z,0.50
2022-11-24T00:15:34.082Z,0.43
2022-11-24T00:18:01.254Z,0.40
2022-11-24T00:20:28.136Z,0.40
2022-11-24T00:22:55.879Z,0.40
2022-11-24T00:25:22.789Z,0.65
2022-11-24T00:27:49.643Z,0.65
2022-11-24T00:30:31.812Z,0.52
2022-11-24T00:36:08.984Z,1.75
2022-11-24T00:38:38.801Z,0.93
2022-11-24T00:41:08.757Z,0.55
2022-11-24T00:43:35.734Z,0.57
2022-11-24T00:46:02.730Z,1.55
2022-11-24T00:48:30.207Z,1.33
2022-11-24T00:51:04.568Z,0.88
2022-11-24T00:53:31.426Z,0.75
2022-11-24T00:55:58.347Z,0.80
2022-11-24T00:58:25.587Z,1.15
2022-11-24T01:00:52.613Z,0.77
2022-11-24T01:03:20.060Z,0.60
2022-11-24T01:05:46.868Z,1.10
2022-11-24T01:08:14.562Z,0.80
2022-11-24T01:10:41.390Z,0.60
2022-11-24T01:13:08.351Z,1.25
2022-11-24T01:15:36.122Z,1.48
2022-11-24T01:18:03.341Z,0.73
2022-11-24T01:20:30.484Z,1.73
2022-11-24T01:22:57.287Z,0.57
2022-11-24T01:25:24.045Z,0.68
2022-11-24T01:27:50.912Z,0.30
2022-11-24T01:30:17.845Z,0.75
2022-11-24T01:32:44.630Z,0.40
2022-11-24T01:35:11.478Z,0.63
2022-11-24T01:37:38.314Z,0.40
2022-11-24T01:40:05.829Z,0.40
2022-11-24T01:42:49.865Z,0.40
2022-11-24T01:48:27.361Z,0.20
2022-11-24T01:50:59.801Z,1.50
2022-11-24T01:53:26.675Z,0.40
2022-11-24T01:55:53.485Z,1.60
2022-11-24T01:58:23.082Z,0.55
2022-11-24T02:00:49.907Z,0.50
2022-11-24T02:03:18.634Z,0.60
2022-11-24T02:05:59.296Z,0.57
2022-11-24T02:08:50.092Z,0.55
2022-11-24T02:11:16.963Z,0.80
2022-11-24T02:13:43.745Z,0.70
2022-11-24T02:16:11.477Z,0.40
2022-11-24T02:18:39.086Z,0.82
2022-11-24T02:21:06.010Z,0.50
2022-11-24T02:23:54.833Z,0.60
2022-11-24T02:26:44.631Z,0.73
2022-11-24T02:29:12.020Z,0.38
2022-11-24T02:31:41.444Z,0.52
2022-11-24T02:34:08.223Z,0.43
2022-11-24T02:36:35.088Z,0.57
2022-11-24T02:39:01.974Z,0.70
2022-11-24T02:41:28.877Z,0.77
2022-11-24T02:43:56.676Z,0.40
2022-11-24T02:46:23.597Z,0.70
2022-11-24T02:48:50.503Z,0.40
2022-11-24T02:51:17.478Z,0.52
2022-11-24T02:53:44.357Z,0.60
2022-11-24T02:56:11.205Z,0.50
2022-11-24T02:58:38.185Z,0.40
2022-11-24T03:01:05.326Z,0.70
2022-11-24T03:03:32.157Z,1.13
2022-11-24T03:05:58.980Z,0.88
2022-11-24T03:08:25.802Z,0.73
2022-11-24T03:10:52.646Z,0.80
2022-11-24T03:13:19.824Z,0.77
2022-11-24T03:15:46.743Z,0.47
2022-11-24T03:18:13.550Z,0.73
2022-11-24T03:20:40.349Z,1.70
2022-11-24T03:23:07.156Z,1.10
2022-11-24T03:25:33.940Z,0.80
2022-11-24T03:28:00.768Z,0.68
2022-11-24T03:30:27.602Z,0.93
2022-11-24T03:32:54.481Z,0.85
2022-11-24T03:35:21.898Z,1.10
2022-11-24T03:37:48.764Z,2.40
2022-11-24T03:40:16.094Z,0.73
2022-11-24T03:42:42.918Z,1.10
2022-11-24T03:45:44.106Z,1.58
2022-11-24T03:47:57.062Z,0.75
2022-11-24T03:50:23.897Z,2.03
2022-11-24T03:52:50.713Z,1.40
2022-11-24T03:55:17.570Z,1.05
2022-11-24T03:57:44.389Z,0.80
2022-11-24T04:00:11.880Z,1.00
2022-11-24T04:02:38.931Z,1.40
2022-11-24T04:05:06.977Z,1.55
2022-11-24T04:07:33.809Z,0.95
2022-11-24T04:10:00.707Z,1.80
2022-11-24T04:12:45.358Z,1.92
2022-11-24T04:15:13.744Z,2.08
2022-11-24T04:17:40.620Z,1.40
2022-11-24T04:20:08.158Z,1.08
2022-11-24T04:22:35.784Z,1.55
2022-11-24T04:25:02.868Z,1.95
2022-11-24T04:27:29.652Z,1.27
2022-11-24T04:29:56.470Z,1.02
2022-11-24T04:32:23.295Z,2.05
2022-11-24T04:34:50.097Z,1.50
2022-11-24T04:37:16.958Z,1.05
2022-11-24T04:39:44.874Z,2.10
2022-11-24T04:42:12.015Z,1.17
2022-11-24T04:44:38.880Z,1.30
2022-11-24T04:47:05.731Z,1.50
2022-11-24T04:49:32.612Z,1.70
2022-11-24T04:51:59.462Z,1.30
2022-11-24T04:54:26.221Z,1.20
2022-11-24T04:56:53.144Z,2.65
2022-11-24T04:59:20.249Z,1.10
2022-11-24T05:01:47.307Z,1.00
2022-11-24T05:04:15.034Z,1.20
2022-11-24T05:06:41.953Z,1.17
2022-11-24T05:09:08.828Z,1.20
2022-11-24T05:11:35.606Z,1.67
2022-11-24T05:14:02.537Z,1.60
2022-11-24T05:16:29.416Z,0.98
2022-11-24T05:18:56.327Z,0.82
2022-11-24T05:21:23.580Z,1.58
2022-11-24T05:23:50.439Z,0.68
2022-11-24T05:26:17.374Z,1.23
2022-11-24T05:28:44.214Z,0.90
2022-11-24T05:31:11.104Z,1.20
2022-11-24T05:33:38.225Z,1.02
2022-11-24T05:36:06.373Z,1.23
2022-11-24T05:38:33.321Z,1.50
2022-11-24T05:41:03.499Z,1.40
2022-11-24T05:43:30.296Z,1.30
2022-11-24T05:46:00.933Z,3.10
2022-11-24T05:48:28.042Z,1.33
2022-11-24T05:50:55.872Z,2.40
2022-11-24T05:53:22.887Z,1.77
2022-11-24T05:55:49.671Z,1.77
2022-11-24T05:58:16.504Z,1.80
2022-11-24T06:00:43.321Z,1.30
2022-11-24T06:03:10.913Z,1.80
2022-11-24T06:05:37.868Z,2.53
2022-11-24T06:08:04.869Z,1.77
2022-11-24T06:10:31.732Z,2.45
2022-11-24T06:12:58.546Z,1.10
2022-11-24T06:15:25.332Z,3.75
2022-11-24T06:17:57.862Z,1.05
2022-11-24T06:20:29.792Z,1.25
2022-11-24T06:22:59.997Z,1.63
2022-11-24T06:25:27.153Z,1.42
2022-11-24T06:27:53.953Z,1.52
2022-11-24T06:30:20.797Z,1.85
2022-11-24T06:32:49.850Z,2.22
2022-11-24T06:35:17.150Z,1.70
2022-11-24T06:37:44.028Z,2.10
2022-11-24T06:40:11.163Z,1.10
2022-11-24T06:42:38.060Z,1.20
2022-11-24T06:45:09.101Z,1.98
2022-11-24T06:47:36.574Z,1.15
2022-11-24T06:50:03.587Z,1.63
2022-11-24T06:52:30.617Z,1.67
2022-11-24T06:54:57.501Z,1.58
2022-11-24T06:57:24.819Z,1.52
2022-11-24T06:59:52.069Z,1.85
2022-11-24T07:02:18.957Z,1.50
2022-11-24T07:04:45.792Z,2.03
2022-11-24T07:07:12.786Z,1.35
2022-11-24T07:09:39.774Z,1.65
2022-11-24T07:12:06.928Z,2.20
2022-11-24T07:14:34.023Z,2.33
2022-11-24T07:17:02.524Z,3.50
2022-11-24T07:19:29.509Z,2.35
2022-11-24T07:21:56.543Z,1.40
2022-11-24T07:24:23.327Z,2.40
2022-11-24T07:26:50.207Z,1.33
2022-11-24T07:29:16.999Z,1.77
2022-11-24T07:31:45.680Z,2.05
2022-11-24T07:34:14.704Z,1.40
2022-11-24T07:36:42.726Z,1.60
2022-11-24T07:39:09.651Z,1.38
2022-11-24T07:41:36.512Z,1.98
2022-11-24T07:44:03.664Z,2.05
2022-11-24T07:46:30.494Z,1.88
2022-11-24T07:48:57.292Z,1.50
2022-11-24T07:51:24.271Z,1.70
2022-11-24T07:53:51.045Z,2.63
2022-11-24T07:56:17.839Z,2.08
2022-11-24T07:58:49.674Z,1.50
2022-11-24T08:01:19.789Z,1.20
2022-11-24T08:03:47.085Z,2.33
2022-11-24T08:06:36.215Z,1.83
2022-11-24T08:09:01.240Z,2.58
2022-11-24T08:11:28.310Z,2.55
2022-11-24T08:13:55.085Z,2.58
2022-11-24T08:16:22.075Z,1.52
2022-11-24T08:18:50.709Z,2.13
2022-11-24T08:21:17.803Z,2.47
2022-11-24T08:23:45.038Z,2.30
2022-11-24T08:26:13.906Z,2.58
2022-11-24T08:28:40.827Z,1.50
2022-11-24T08:31:09.704Z,1.50
2022-11-24T08:33:36.801Z,1.95
2022-11-24T08:36:07.431Z,1.90
2022-11-24T08:38:34.303Z,2.55
2022-11-24T08:41:06.347Z,1.95
2022-11-24T08:43:33.199Z,1.88
2022-11-24T08:46:03.375Z,2.10
2022-11-24T08:48:30.303Z,3.13
2022-11-24T08:50:57.682Z,2.22
2022-11-24T08:53:24.800Z,2.03
2022-11-24T08:55:51.815Z,1.85
2022-11-24T08:58:21.327Z,1.77
2022-11-24T09:00:48.163Z,3.60
2022-11-24T09:03:15.008Z,1.88
2022-11-24T09:05:57.264Z,3.13
2022-11-24T09:08:24.121Z,2.08
2022-11-24T09:10:51.530Z,1.48
2022-11-24T09:13:18.403Z,3.42
2022-11-24T09:15:45.257Z,2.10
2022-11-24T09:18:12.175Z,3.97
2022-11-24T09:20:38.974Z,1.90
2022-11-24T09:23:05.812Z,2.50
2022-11-24T09:25:33.136Z,1.55
2022-11-24T09:28:00.794Z,2.72
2022-11-24T09:30:27.937Z,2.92
2022-11-24T09:32:57.686Z,1.60
2022-11-24T09:35:24.905Z,3.00
2022-11-24T09:37:51.738Z,2.95
2022-11-24T09:40:18.610Z,1.98
2022-11-24T09:43:10.949Z,1.67
2022-11-24T09:46:04.636Z,2.40
2022-11-24T09:48:29.578Z,1.88
2022-11-24T09:50:57.712Z,2.70
2022-11-24T09:53:44.640Z,2.70
2022-11-24T09:56:22.502Z,2.20
2022-11-24T09:58:54.548Z,3.17
2022-11-24T10:01:24.726Z,2.60
2022-11-24T10:03:52.207Z,2.47
2022-11-24T10:06:34.652Z,2.75
2022-11-24T10:09:10.179Z,3.53
2022-11-24T10:11:47.896Z,1.95
2022-11-24T10:14:27.250Z,2.78
2022-11-24T10:17:03.828Z,2.95
2022-11-24T10:19:37.075Z,2.88
2022-11-24T10:22:37.471Z,2.15
2022-11-24T10:25:42.099Z,3.08
2022-11-24T10:28:12.002Z,5.00
2022-11-24T10:30:38.862Z,3.08
2022-11-24T10:33:19.354Z,2.53
2022-11-24T10:35:51.351Z,4.40
2022-11-24T10:38:21.203Z,4.05
2022-11-24T10:40:58.441Z,4.22
2022-11-24T10:43:27.369Z,3.58
2022-11-24T10:45:56.433Z,4.90
2022-11-24T10:48:27.719Z,2.92
2022-11-24T10:51:24.702Z,3.70
2022-11-24T10:53:59.725Z,3.67
2022-11-24T10:56:26.614Z,2.50
2022-11-24T10:58:53.587Z,5.13
2022-11-24T11:01:24.524Z,2.33
2022-11-24T11:03:53.122Z,3.05
2022-11-24T11:06:23.765Z,3.45
2022-11-24T11:08:50.741Z,2.92
2022-11-24T11:11:30.198Z,2.70
2022-11-24T11:14:04.762Z,3.15
2022-11-24T11:16:46.252Z,2.28
2022-11-24T11:19:48.995Z,2.67
2022-11-24T11:22:32.957Z,2.58
2022-11-24T11:25:10.387Z,2.53
2022-11-24T11:27:37.676Z,1.90
2022-11-24T11:36:11.712Z,2.40
2022-11-24T11:38:39.394Z,3.28
2022-11-24T11:41:06.359Z,2.35
2022-11-24T11:43:35.462Z,2.08
2022-11-24T11:46:11.656Z,2.35
2022-11-24T11:48:43.566Z,2.40
2022-11-24T11:51:46.215Z,2.22
2022-11-24T11:54:55.068Z,2.83
2022-11-24T11:57:30.683Z,1.75
2022-11-24T12:00:05.581Z,2.42
2022-11-24T12:02:48.590Z,2.95
2022-11-24T12:05:41.808Z,1.80
2022-11-24T12:08:55.821Z,1.75
2022-11-24T12:11:42.781Z,3.47
2022-11-24T12:14:33.767Z,1.95
2022-11-24T12:17:13.113Z,2.75
2022-11-24T12:19:56.732Z,2.00
2022-11-24T12:22:41.832Z,2.15
2022-11-24T12:25:29.698Z,2.85
2022-11-24T12:28:15.488Z,3.75
2022-11-24T12:31:05.854Z,2.22
2022-11-24T12:34:03.918Z,3.03
2022-11-24T12:36:38.351Z,2.00
2022-11-24T12:39:08.061Z,1.77
2022-11-24T12:41:46.348Z,1.63
2022-11-24T12:44:39.099Z,1.50
2022-11-24T12:47:12.909Z,2.10
2022-11-24T12:49:51.971Z,2.17
2022-11-24T12:52:26.825Z,1.75
2022-11-24T12:54:53.788Z,1.90
2022-11-24T13:01:16.817Z,2.23
2022-11-24T13:03:49.743Z,2.85
2022-11-24T13:06:24.059Z,2.50
2022-11-24T13:08:51.000Z,3.75
2022-11-24T13:16:07.079Z,2.13
2022-11-24T13:23:08.508Z,1.90
2022-11-24T14:28:15.481Z,1.63
2022-11-24T14:44:03.430Z,2.55
2022-11-24T14:46:30.471Z,2.33
2022-11-24T14:48:57.338Z,1.60
2022-11-24T14:51:25.166Z,1.70
2022-11-24T14:54:00.397Z,4.50
2022-11-24T14:56:31.981Z,2.00
2022-11-24T15:08:03.154Z,2.45
2022-11-24T15:10:35.254Z,1.80
2022-11-24T15:13:21.758Z,1.25
2022-11-24T15:15:51.535Z,1.20
2022-11-24T15:18:25.423Z,2.25
2022-11-24T15:20:52.369Z,2.13
2022-11-24T15:23:24.255Z,1.90
2022-11-24T15:26:03.327Z,2.03
2022-11-24T15:28:30.971Z,1.35
2022-11-24T15:31:05.944Z,2.08
2022-11-24T15:33:32.823Z,1.70
2022-11-24T15:35:59.850Z,1.63
2022-11-24T15:38:27.886Z,1.40
2022-11-24T15:40:55.488Z,1.52
2022-11-24T15:43:31.933Z,1.73
2022-11-24T15:46:00.936Z,1.70
2022-11-24T15:48:28.183Z,2.78
2022-11-24T15:50:55.122Z,1.27
2022-11-24T15:53:23.946Z,2.85
2022-11-24T15:55:50.838Z,2.10
2022-11-24T16:02:43.739Z,2.35
2022-11-24T16:05:11.619Z,0.95
2022-11-24T16:07:38.685Z,1.90
2022-11-24T16:10:06.308Z,1.63
2022-11-24T16:12:34.324Z,1.42
2022-11-24T16:15:01.471Z,1.45
2022-11-24T16:17:28.375Z,1.10
2022-11-24T16:20:00.247Z,1.67
2022-11-24T16:22:27.766Z,1.50
2022-11-24T16:24:54.819Z,0.93
2022-11-24T16:27:21.678Z,1.20
2022-11-24T16:29:48.724Z,0.85
2022-11-24T16:32:15.544Z,1.00
2022-11-24T16:34:42.542Z,0.60
2022-11-24T16:37:10.440Z,0.68
2022-11-24T16:39:37.287Z,0.63
2022-11-24T16:42:04.315Z,0.50
2022-11-24T16:44:31.316Z,0.50
2022-11-24T16:46:58.442Z,0.35
2022-11-24T16:49:25.485Z,0.73
2022-11-24T16:51:52.401Z,2.75
2022-11-24T16:54:19.475Z,0.47
2022-11-24T16:56:46.365Z,0.82
2022-11-24T16:59:13.297Z,0.32
2022-11-24T17:01:40.796Z,0.20
2022-11-24T17:04:12.415Z,0.50
2022-11-24T17:06:39.859Z,0.57
2022-11-24T17:09:06.868Z,0.40
2022-11-24T17:11:33.949Z,0.40
2022-11-24T17:14:01.492Z,1.25
2022-11-24T17:16:29.030Z,0.50
2022-11-24T17:18:58.561Z,1.45
2022-11-24T17:21:26.460Z,0.57
2022-11-24T17:23:57.282Z,0.35
2022-11-24T17:26:24.881Z,0.52
2022-11-24T17:28:51.764Z,0.55
2022-11-24T17:31:18.720Z,9.40
2022-11-24T17:33:45.607Z,0.60
2022-11-24T17:36:12.455Z,0.50
2022-11-24T17:38:39.439Z,0.40
2022-11-24T17:41:06.333Z,1.58
2022-11-24T17:43:33.406Z,2.10
2022-11-24T17:46:02.072Z,0.70
2022-11-24T17:48:29.996Z,0.80
2022-11-24T17:51:04.925Z,1.30
2022-11-24T17:53:31.870Z,0.80
2022-11-24T17:56:00.250Z,1.20
2022-11-24T17:58:31.435Z,0.90
2022-11-24T18:00:58.915Z,0.60
2022-11-24T18:03:28.777Z,1.40
2022-11-24T18:05:55.918Z,1.92
2022-11-24T18:08:23.979Z,1.40
2022-11-24T18:10:50.905Z,1.20
2022-11-24T18:13:40.686Z,2.22
2022-11-24T18:16:06.218Z,1.30
2022-11-24T18:18:36.586Z,1.20
2022-11-24T18:21:07.381Z,1.20
2022-11-24T18:23:35.967Z,1.63
2022-11-24T18:26:04.282Z,1.45
2022-11-24T18:28:31.854Z,1.23
2022-11-24T18:31:05.720Z,0.77
2022-11-24T18:33:35.744Z,0.95
2022-11-24T18:36:04.719Z,1.83
2022-11-24T18:38:31.579Z,1.50
2022-11-24T18:40:59.259Z,1.45
2022-11-24T18:43:27.283Z,1.92
2022-11-24T18:45:54.288Z,1.67
2022-11-24T18:48:22.151Z,2.83
2022-11-24T18:50:55.740Z,2.63
2022-11-24T18:56:07.319Z,3.30
2022-11-24T18:58:35.458Z,2.70
2022-11-24T19:01:18.829Z,3.22
2022-11-24T19:03:48.896Z,3.80
2022-11-24T19:06:28.858Z,3.10
2022-11-24T19:08:56.115Z,3.17
2022-11-24T19:11:23.819Z,3.13
2022-11-24T19:13:50.800Z,8.18
2022-11-24T19:16:19.304Z,9.02
2022-11-24T19:18:51.838Z,5.47
2022-11-24T19:21:20.469Z,4.57
2022-11-24T19:23:50.584Z,4.40
2022-11-24T19:26:20.449Z,5.75
2022-11-24T19:28:50.467Z,5.95
2022-11-24T19:31:18.400Z,3.65
2022-11-24T19:33:45.694Z,3.53
2022-11-24T19:36:13.576Z,3.38
2022-11-24T19:38:43.767Z,2.88
2022-11-24T19:41:12.343Z,2.05
2022-11-24T19:43:39.335Z,2.00
2022-11-24T19:46:07.746Z,2.78
2022-11-24T19:48:36.807Z,3.47
2022-11-24T19:51:15.578Z,2.78
2022-11-24T19:53:43.269Z,3.67
2022-11-24T19:56:15.728Z,3.05
2022-11-24T19:58:42.605Z,3.63
2022-11-24T20:01:10.490Z,3.80
2022-11-24T20:03:37.800Z,3.70
2022-11-24T20:06:07.146Z,3.60
2022-11-24T20:08:35.047Z,3.42
2022-11-24T20:11:05.388Z,3.55
2022-11-24T20:13:33.562Z,4.60
2022-11-24T20:16:10.032Z,3.33
2022-11-24T20:18:42.012Z,4.88
2022-11-24T20:21:11.116Z,3.03
2022-11-24T20:23:38.935Z,3.72
2022-11-24T20:26:10.567Z,3.97
2022-11-24T20:28:39.357Z,2.10
2022-11-24T20:31:12.824Z,2.35
2022-11-24T20:33:40.363Z,2.30
2022-11-24T20:36:17.166Z,3.17
2022-11-24T20:38:44.776Z,2.85
2022-11-24T20:41:25.349Z,2.60
2022-11-24T20:43:52.779Z,2.83
2022-11-24T20:46:28.190Z,3.38
2022-11-24T20:48:55.801Z,2.45
2022-11-24T20:51:27.688Z,2.13
2022-11-24T20:53:59.845Z,2.95
2022-11-24T20:56:28.641Z,2.47
2022-11-24T20:58:55.677Z,3.33
2022-11-24T21:01:28.796Z,3.05
2022-11-24T21:03:59.313Z,2.40
2022-11-24T21:06:26.500Z,2.45
2022-11-24T21:08:54.648Z,2.78
2022-11-24T21:11:23.403Z,3.78
2022-11-24T21:13:50.506Z,2.30
2022-11-24T21:16:28.662Z,2.72
2022-11-24T21:18:57.337Z,2.60
2022-11-24T21:21:24.901Z,2.83
2022-11-24T21:23:51.946Z,2.55
2022-11-24T21:26:19.109Z,3.03
2022-11-24T21:28:46.790Z,2.85
2022-11-24T21:31:15.568Z,3.03
2022-11-24T21:33:45.297Z,3.08
2022-11-24T21:36:14.408Z,2.58
2022-11-24T21:38:42.220Z,2.90
2022-11-24T21:41:09.745Z,4.70
2022-11-24T21:43:36.585Z,2.60
2022-11-24T21:46:07.920Z,2.33
2022-11-24T21:48:35.276Z,2.42
2022-11-24T21:51:03.452Z,2.42
2022-11-24T21:53:31.205Z,2.70
2022-11-24T21:55:58.872Z,1.30
2022-11-24T21:58:26.172Z,2.65
2022-11-24T22:00:53.267Z,2.10
2022-11-24T22:03:20.376Z,2.38
2022-11-24T22:05:56.801Z,2.30
2022-11-24T22:08:24.474Z,1.73
2022-11-24T22:10:51.449Z,2.30
2022-11-24T22:13:18.585Z,4.03
2022-11-24T22:15:45.456Z,1.98
2022-11-24T22:18:12.286Z,2.35
2022-11-24T22:20:41.587Z,3.05
2022-11-24T22:23:08.448Z,2.22
2022-11-24T22:25:35.473Z,1.77
2022-11-24T22:28:02.840Z,1.80
2022-11-24T22:30:32.820Z,1.23
2022-11-24T22:32:59.570Z,1.95
2022-11-24T22:35:26.431Z,2.42
2022-11-24T22:37:53.350Z,1.40
2022-11-24T22:40:20.774Z,2.45
2022-11-24T22:42:50.641Z,2.65
2022-11-24T22:45:17.589Z,1.85
2022-11-24T22:47:44.404Z,2.65
2022-11-24T22:50:11.823Z,2.90
2022-11-24T22:52:40.409Z,1.92
2022-11-24T22:55:07.569Z,4.10
2022-11-24T22:57:34.400Z,1.85
2022-11-24T23:00:01.222Z,1.80
2022-11-24T23:02:28.641Z,5.15
2022-11-24T23:04:55.575Z,3.15
2022-11-24T23:07:22.356Z,1.88
2022-11-24T23:09:49.274Z,1.60
2022-11-24T23:12:16.153Z,2.28
2022-11-24T23:14:43.024Z,1.33
2022-11-24T23:17:09.941Z,1.63
2022-11-24T23:19:36.767Z,1.45
2022-11-24T23:22:03.679Z,1.67
2022-11-24T23:24:30.623Z,2.50
2022-11-24T23:26:57.692Z,1.60
2022-11-24T23:29:24.478Z,2.13
2022-11-24T23:31:51.786Z,2.55
2022-11-24T23:34:18.712Z,1.50
2022-11-24T23:36:45.620Z,2.03
2022-11-24T23:39:12.796Z,2.22
2022-11-24T23:41:39.900Z,2.35
2022-11-24T23:44:07.095Z,1.70
2022-11-24T23:46:33.888Z,1.70
2022-11-24T23:49:00.758Z,3.15
2022-11-24T23:51:29.120Z,2.58
2022-11-24T23:53:56.225Z,1.33
2022-11-24T23:56:24.799Z,1.60
2022-11-24T23:58:51.689Z,1.85
