createdAt,value
2019-06-26T00:01:53.311Z,24.90
2019-06-26T00:04:22.457Z,24.90
2019-06-26T00:06:51.719Z,24.90
2019-06-26T00:09:21.922Z,24.90
2019-06-26T00:11:52.769Z,24.80
2019-06-26T00:14:27.470Z,24.80
2019-06-26T00:16:58.317Z,24.80
2019-06-26T00:19:30.587Z,24.80
2019-06-26T00:21:59.779Z,24.80
2019-06-26T00:24:35.049Z,24.80
2019-06-26T00:27:06.262Z,24.70
2019-06-26T00:29:35.439Z,24.70
2019-06-26T00:32:04.626Z,24.70
2019-06-26T00:34:34.645Z,24.70
2019-06-26T00:37:03.902Z,24.70
2019-06-26T00:39:37.046Z,24.60
2019-06-26T00:42:06.265Z,24.60
2019-06-26T00:44:41.575Z,24.60
2019-06-26T00:47:10.722Z,24.50
2019-06-26T00:49:39.858Z,24.50
2019-06-26T00:52:10.917Z,24.40
2019-06-26T00:54:40.158Z,24.40
2019-06-26T00:57:12.959Z,24.40
2019-06-26T00:59:42.975Z,24.40
2019-06-26T01:02:16.366Z,24.40
2019-06-26T01:04:50.053Z,24.40
2019-06-26T01:07:23.570Z,24.40
2019-06-26T01:09:52.747Z,24.30
2019-06-26T01:12:22.233Z,24.30
2019-06-26T01:14:54.273Z,24.30
2019-06-26T01:17:25.608Z,24.30
2019-06-26T01:19:55.858Z,24.30
2019-06-26T01:22:24.989Z,24.20
2019-06-26T01:24:56.185Z,24.20
2019-06-26T01:27:25.362Z,24.20
2019-06-26T01:29:54.506Z,24.20
2019-06-26T01:32:23.721Z,24.20
2019-06-26T01:34:55.732Z,24.10
2019-06-26T01:37:23.826Z,24.10
2019-06-26T01:39:54.869Z,24.10
2019-06-26T01:42:24.029Z,24.20
2019-06-26T01:44:55.295Z,24.10
2019-06-26T01:47:26.250Z,24.20
2019-06-26T01:49:56.554Z,24.10
2019-06-26T01:52:25.738Z,24.10
2019-06-26T01:54:54.951Z,24.10
2019-06-26T01:57:24.101Z,24.10
2019-06-26T01:59:53.296Z,24.10
2019-06-26T02:02:25.306Z,24.10
2019-06-26T02:04:56.808Z,24.10
2019-06-26T02:07:29.062Z,24.10
2019-06-26T02:09:58.865Z,24.10
2019-06-26T02:12:28.106Z,24.00
2019-06-26T02:14:57.250Z,24.00
2019-06-26T02:17:26.424Z,24.00
2019-06-26T02:19:55.651Z,24.00
2019-06-26T02:22:24.794Z,23.90
2019-06-26T02:24:53.970Z,23.90
2019-06-26T02:27:26.357Z,23.90
2019-06-26T02:29:55.485Z,23.80
2019-06-26T02:32:24.709Z,23.80
2019-06-26T02:34:53.876Z,23.80
2019-06-26T02:37:23.092Z,23.80
2019-06-26T02:39:52.379Z,23.80
2019-06-26T02:42:21.606Z,23.80
2019-06-26T02:44:53.811Z,23.80
2019-06-26T02:47:21.621Z,23.80
2019-06-26T02:49:50.774Z,23.80
2019-06-26T02:52:19.994Z,23.80
2019-06-26T02:54:51.224Z,23.80
2019-06-26T02:57:20.367Z,23.70
2019-06-26T02:59:49.593Z,23.60
2019-06-26T03:02:22.134Z,23.60
2019-06-26T03:04:54.284Z,23.60
2019-06-26T03:07:23.432Z,23.60
2019-06-26T03:09:54.788Z,23.60
2019-06-26T03:12:23.947Z,23.60
2019-06-26T03:15:07.785Z,23.60
2019-06-26T03:17:24.130Z,23.60
2019-06-26T03:19:53.308Z,23.60
2019-06-26T03:22:23.040Z,23.60
2019-06-26T03:24:52.287Z,23.60
2019-06-26T03:27:22.909Z,23.60
2019-06-26T03:29:54.221Z,23.60
2019-06-26T03:32:23.454Z,23.60
2019-06-26T03:34:53.373Z,23.60
2019-06-26T03:37:24.694Z,23.60
2019-06-26T03:39:55.752Z,23.60
2019-06-26T03:42:24.956Z,23.60
2019-06-26T03:44:54.115Z,23.70
2019-06-26T03:47:23.334Z,23.70
2019-06-26T03:49:52.486Z,23.80
2019-06-26T03:52:21.629Z,23.80
2019-06-26T03:54:52.307Z,23.90
2019-06-26T03:57:21.470Z,23.90
2019-06-26T03:59:50.718Z,23.90
2019-06-26T04:02:19.893Z,24.00
2019-06-26T04:04:50.042Z,24.00
2019-06-26T04:07:19.461Z,24.10
2019-06-26T04:09:48.609Z,24.10
2019-06-26T04:12:17.753Z,24.20
2019-06-26T04:14:46.922Z,24.20
2019-06-26T04:17:16.225Z,24.30
2019-06-26T04:19:45.385Z,24.30
2019-06-26T04:22:14.586Z,24.40
2019-06-26T04:24:43.880Z,24.40
2019-06-26T04:27:15.537Z,24.40
2019-06-26T04:29:47.575Z,24.60
2019-06-26T04:32:19.998Z,24.70
2019-06-26T04:34:49.197Z,24.70
2019-06-26T04:37:18.377Z,24.80
2019-06-26T04:39:47.609Z,24.90
2019-06-26T04:42:16.769Z,25.00
2019-06-26T04:44:49.037Z,25.10
2019-06-26T04:47:18.251Z,25.20
2019-06-26T04:49:47.401Z,25.30
2019-06-26T04:52:16.566Z,25.40
2019-06-26T04:54:45.727Z,25.40
2019-06-26T04:57:14.881Z,25.50
2019-06-26T04:59:49.562Z,25.60
2019-06-26T05:02:19.809Z,25.60
2019-06-26T05:04:49.030Z,25.70
2019-06-26T05:07:18.246Z,25.70
2019-06-26T05:09:49.085Z,25.80
2019-06-26T05:12:29.563Z,25.80
2019-06-26T05:14:58.787Z,25.90
2019-06-26T05:17:27.933Z,25.90
2019-06-26T05:20:03.229Z,26.00
2019-06-26T05:22:34.662Z,26.00
2019-06-26T05:25:06.911Z,26.00
2019-06-26T05:27:36.067Z,26.10
2019-06-26T05:30:06.447Z,26.10
2019-06-26T05:32:35.675Z,26.20
2019-06-26T05:35:05.435Z,26.20
2019-06-26T05:37:34.656Z,26.30
2019-06-26T05:40:04.980Z,26.30
2019-06-26T05:42:34.225Z,26.30
2019-06-26T05:45:05.172Z,26.30
2019-06-26T05:47:34.451Z,26.40
2019-06-26T05:50:04.005Z,26.50
2019-06-26T05:52:33.106Z,26.50
2019-06-26T05:55:03.456Z,26.60
2019-06-26T05:57:32.589Z,26.60
2019-06-26T06:00:01.934Z,26.70
2019-06-26T06:02:31.285Z,26.80
2019-06-26T06:05:03.297Z,26.80
2019-06-26T06:07:35.642Z,26.80
2019-06-26T06:10:12.713Z,26.90
2019-06-26T06:12:43.553Z,26.90
2019-06-26T06:15:16.009Z,26.90
2019-06-26T06:17:46.455Z,27.00
2019-06-26T06:20:18.630Z,27.10
2019-06-26T06:22:56.069Z,27.10
2019-06-26T06:25:31.258Z,27.10
2019-06-26T06:28:04.044Z,27.20
2019-06-26T06:30:39.275Z,27.30
2019-06-26T06:33:14.477Z,27.30
2019-06-26T06:35:44.192Z,27.30
2019-06-26T06:38:16.266Z,27.40
2019-06-26T06:40:45.434Z,27.40
2019-06-26T06:43:16.363Z,27.50
2019-06-26T06:45:45.624Z,27.60
2019-06-26T06:48:20.777Z,27.60
2019-06-26T06:50:51.445Z,27.70
2019-06-26T06:53:22.777Z,27.80
2019-06-26T06:55:55.227Z,27.80
2019-06-26T06:58:30.057Z,27.90
2019-06-26T07:01:04.401Z,27.90
2019-06-26T07:03:33.550Z,28.00
2019-06-26T07:06:04.827Z,28.10
2019-06-26T07:08:40.101Z,28.10
2019-06-26T07:11:12.113Z,28.20
2019-06-26T07:13:41.258Z,28.20
2019-06-26T07:16:13.782Z,28.20
2019-06-26T07:18:44.270Z,28.30
2019-06-26T07:21:13.537Z,28.30
2019-06-26T07:23:44.118Z,28.40
2019-06-26T07:26:13.537Z,28.50
2019-06-26T07:28:42.998Z,28.60
2019-06-26T07:31:14.975Z,28.70
2019-06-26T07:33:44.973Z,28.80
2019-06-26T07:36:34.861Z,28.90
2019-06-26T07:39:18.190Z,29.30
2019-06-26T07:41:48.210Z,31.70
2019-06-26T07:44:20.457Z,35.30
2019-06-26T07:46:50.075Z,38.30
2019-06-26T07:49:19.281Z,40.30
2019-06-26T07:52:35.755Z,41.90
2019-06-26T07:55:11.822Z,42.90
2019-06-26T07:57:42.519Z,44.30
2019-06-26T08:00:16.607Z,44.70
2019-06-26T08:02:55.931Z,45.20
2019-06-26T08:05:27.811Z,46.00
2019-06-26T08:07:57.277Z,46.50
2019-06-26T08:10:26.544Z,47.20
2019-06-26T08:13:00.262Z,47.70
2019-06-26T08:15:29.552Z,47.90
2019-06-26T08:18:10.118Z,48.10
2019-06-26T08:21:12.183Z,48.60
2019-06-26T08:24:01.591Z,48.90
2019-06-26T08:26:40.638Z,49.90
2019-06-26T08:29:17.566Z,50.10
2019-06-26T08:31:55.455Z,51.00
2019-06-26T08:34:58.674Z,50.70
2019-06-26T08:37:26.373Z,51.20
2019-06-26T08:39:55.537Z,50.60
2019-06-26T08:42:29.701Z,50.20
2019-06-26T08:45:03.424Z,50.40
2019-06-26T08:47:32.611Z,50.40
2019-06-26T08:50:04.162Z,50.90
2019-06-26T08:52:52.547Z,50.90
2019-06-26T08:55:31.066Z,50.90
2019-06-26T08:58:00.331Z,50.80
2019-06-26T09:00:29.501Z,51.50
2019-06-26T09:02:58.708Z,51.90
2019-06-26T09:05:46.976Z,52.00
2019-06-26T09:08:01.974Z,52.20
2019-06-26T09:10:38.045Z,52.30
2019-06-26T09:13:10.522Z,52.50
2019-06-26T09:15:50.183Z,53.10
2019-06-26T09:18:35.299Z,53.10
2019-06-26T09:21:13.046Z,53.20
2019-06-26T09:23:56.098Z,53.40
2019-06-26T09:26:26.174Z,53.40
2019-06-26T09:28:57.190Z,53.30
2019-06-26T09:31:26.367Z,53.90
2019-06-26T09:33:57.739Z,54.20
2019-06-26T09:36:29.733Z,54.00
2019-06-26T09:39:01.802Z,53.80
2019-06-26T09:41:31.025Z,53.90
2019-06-26T09:44:03.353Z,54.30
2019-06-26T09:46:36.954Z,54.50
2019-06-26T09:49:11.898Z,53.30
2019-06-26T09:51:45.434Z,53.00
2019-06-26T09:54:19.463Z,53.30
2019-06-26T09:56:50.709Z,52.90
2019-06-26T09:59:20.691Z,53.30
2019-06-26T10:01:52.699Z,52.80
2019-06-26T10:04:31.543Z,53.20
2019-06-26T10:07:03.806Z,53.60
2019-06-26T10:09:46.238Z,53.10
2019-06-26T10:12:21.739Z,53.50
2019-06-26T10:15:00.512Z,54.00
2019-06-26T10:17:48.533Z,52.60
2019-06-26T10:20:38.638Z,51.90
2019-06-26T10:23:31.166Z,51.30
2019-06-26T10:26:16.374Z,49.70
2019-06-26T10:29:01.795Z,48.70
2019-06-26T10:31:57.958Z,47.90
2019-06-26T10:34:45.349Z,46.80
2019-06-26T10:37:46.995Z,45.00
2019-06-26T10:40:28.793Z,43.90
2019-06-26T10:42:55.190Z,42.80
2019-06-26T10:45:24.413Z,41.90
2019-06-26T10:47:55.780Z,41.10
2019-06-26T10:50:26.143Z,40.40
2019-06-26T10:52:55.386Z,40.00
2019-06-26T10:55:24.552Z,39.70
2019-06-26T10:57:58.206Z,39.30
2019-06-26T11:00:31.282Z,39.00
2019-06-26T11:03:01.698Z,38.60
2019-06-26T11:05:44.197Z,38.40
2019-06-26T11:08:19.501Z,38.10
2019-06-26T11:10:51.189Z,37.90
2019-06-26T11:13:26.913Z,37.60
2019-06-26T11:15:56.052Z,37.20
2019-06-26T11:18:28.265Z,37.00
2019-06-26T11:21:00.945Z,36.90
2019-06-26T11:23:30.164Z,36.80
2019-06-26T11:26:04.469Z,36.70
2019-06-26T11:28:33.775Z,36.60
2019-06-26T11:31:04.254Z,36.50
2019-06-26T11:33:36.607Z,36.40
2019-06-26T11:36:12.980Z,36.30
2019-06-26T11:38:43.803Z,36.30
2019-06-26T11:41:21.368Z,36.30
2019-06-26T11:43:52.843Z,36.20
2019-06-26T11:46:27.872Z,36.00
2019-06-26T11:48:58.291Z,36.10
2019-06-26T11:51:27.504Z,36.10
2019-06-26T11:53:59.032Z,35.90
2019-06-26T11:56:29.986Z,35.90
2019-06-26T11:58:59.157Z,35.90
2019-06-26T12:01:31.420Z,35.90
2019-06-26T12:04:02.878Z,35.80
2019-06-26T12:06:37.433Z,35.80
2019-06-26T12:09:09.098Z,35.70
2019-06-26T12:11:49.762Z,35.60
2019-06-26T12:14:19.119Z,35.60
2019-06-26T12:16:51.146Z,35.60
2019-06-26T12:19:23.461Z,35.60
2019-06-26T12:21:52.057Z,35.60
2019-06-26T12:24:26.330Z,35.50
2019-06-26T12:26:57.127Z,35.50
2019-06-26T12:29:34.184Z,35.30
2019-06-26T12:32:08.902Z,35.20
2019-06-26T12:34:45.231Z,35.20
2019-06-26T12:37:13.519Z,35.20
2019-06-26T12:39:48.379Z,35.10
2019-06-26T12:42:19.926Z,35.10
2019-06-26T12:44:49.173Z,35.00
2019-06-26T12:47:20.871Z,35.00
2019-06-26T12:49:50.008Z,35.00
2019-06-26T12:52:20.255Z,34.90
2019-06-26T12:54:49.544Z,34.90
2019-06-26T12:57:19.233Z,34.80
2019-06-26T12:59:57.149Z,34.90
2019-06-26T13:02:20.367Z,34.90
2019-06-26T13:04:54.177Z,35.00
2019-06-26T13:07:23.321Z,35.00
2019-06-26T13:09:52.594Z,35.00
2019-06-26T13:12:23.657Z,35.00
2019-06-26T13:14:55.110Z,34.90
2019-06-26T13:17:26.602Z,34.80
2019-06-26T13:19:58.161Z,34.90
2019-06-26T13:22:30.322Z,34.90
2019-06-26T13:25:15.680Z,34.90
2019-06-26T13:27:39.910Z,34.90
2019-06-26T13:30:16.188Z,35.00
2019-06-26T13:32:46.841Z,34.90
2019-06-26T13:35:17.464Z,35.00
2019-06-26T13:37:48.753Z,35.00
2019-06-26T13:40:19.553Z,34.90
2019-06-26T13:42:51.126Z,34.80
2019-06-26T13:45:26.223Z,34.80
2019-06-26T13:48:01.780Z,34.80
2019-06-26T13:50:35.203Z,34.80
2019-06-26T13:53:15.889Z,34.80
2019-06-26T13:55:47.154Z,34.80
2019-06-26T13:58:19.032Z,34.80
2019-06-26T14:00:48.305Z,34.80
2019-06-26T14:03:22.345Z,34.80
2019-06-26T14:05:55.689Z,34.80
2019-06-26T14:08:32.882Z,34.80
2019-06-26T14:11:07.447Z,34.80
2019-06-26T14:13:41.932Z,34.80
2019-06-26T14:16:13.754Z,34.80
2019-06-26T14:18:53.506Z,34.80
2019-06-26T14:21:26.159Z,34.90
2019-06-26T14:23:56.759Z,34.90
2019-06-26T14:26:26.433Z,34.90
2019-06-26T14:28:57.235Z,34.90
2019-06-26T14:31:59.676Z,34.90
2019-06-26T14:34:34.949Z,34.90
2019-06-26T14:37:16.808Z,35.00
2019-06-26T14:40:10.666Z,35.00
2019-06-26T14:42:43.820Z,35.00
2019-06-26T14:45:19.772Z,34.90
2019-06-26T14:47:52.869Z,34.90
2019-06-26T14:50:28.589Z,34.80
2019-06-26T14:52:59.263Z,34.70
2019-06-26T14:55:28.401Z,34.60
2019-06-26T14:57:57.656Z,34.60
2019-06-26T15:00:29.203Z,34.60
2019-06-26T15:02:58.466Z,34.60
2019-06-26T15:06:37.032Z,34.50
2019-06-26T15:09:12.358Z,34.50
2019-06-26T15:12:02.006Z,34.60
2019-06-26T15:15:01.212Z,34.60
2019-06-26T15:18:06.650Z,34.60
2019-06-26T15:20:43.850Z,34.60
2019-06-26T15:23:21.346Z,34.60
2019-06-26T15:25:54.497Z,34.60
2019-06-26T15:28:33.630Z,34.50
2019-06-26T15:31:05.283Z,34.50
2019-06-26T15:33:45.565Z,34.50
2019-06-26T15:36:20.658Z,34.40
2019-06-26T15:38:53.927Z,34.40
2019-06-26T15:41:29.638Z,34.30
2019-06-26T15:44:02.153Z,34.30
2019-06-26T15:46:31.337Z,34.30
2019-06-26T15:49:01.984Z,34.30
2019-06-26T15:51:31.265Z,34.20
2019-06-26T15:54:01.882Z,34.10
2019-06-26T15:56:39.378Z,34.10
2019-06-26T15:59:08.061Z,34.00
2019-06-26T16:01:39.578Z,34.00
2019-06-26T16:04:10.831Z,34.00
2019-06-26T16:06:46.293Z,34.00
2019-06-26T16:09:18.852Z,34.00
2019-06-26T16:11:49.646Z,34.00
2019-06-26T16:14:21.201Z,33.90
2019-06-26T16:16:53.535Z,33.90
2019-06-26T16:19:29.161Z,33.80
2019-06-26T16:21:58.597Z,33.80
2019-06-26T16:24:30.232Z,33.80
2019-06-26T16:27:04.494Z,33.70
2019-06-26T16:29:35.301Z,33.70
2019-06-26T16:32:04.705Z,33.60
2019-06-26T16:34:33.873Z,33.60
2019-06-26T16:37:03.921Z,33.60
2019-06-26T16:39:36.116Z,33.50
2019-06-26T16:42:06.477Z,33.60
2019-06-26T16:44:40.796Z,33.60
2019-06-26T16:47:11.945Z,33.70
2019-06-26T16:49:43.946Z,33.60
2019-06-26T16:52:13.119Z,33.50
2019-06-26T16:54:52.410Z,33.40
2019-06-26T16:57:32.953Z,33.30
2019-06-26T17:00:41.021Z,33.20
2019-06-26T17:03:33.810Z,33.20
2019-06-26T17:06:22.739Z,33.10
2019-06-26T17:08:48.941Z,33.00
2019-06-26T17:11:19.057Z,33.00
2019-06-26T17:13:52.346Z,32.90
2019-06-26T17:16:22.810Z,32.80
2019-06-26T17:18:52.076Z,32.80
2019-06-26T17:21:30.653Z,32.70
2019-06-26T17:23:59.913Z,32.70
2019-06-26T17:26:32.083Z,32.60
2019-06-26T17:29:05.541Z,32.60
2019-06-26T17:31:41.348Z,32.50
2019-06-26T17:34:11.435Z,32.50
2019-06-26T17:36:45.756Z,32.40
2019-06-26T17:39:17.766Z,32.30
2019-06-26T17:41:55.474Z,32.30
2019-06-26T17:44:31.063Z,32.20
2019-06-26T17:47:00.265Z,32.20
2019-06-26T17:49:31.575Z,32.10
2019-06-26T17:52:08.212Z,32.00
2019-06-26T17:54:37.349Z,32.00
2019-06-26T17:57:07.162Z,31.90
2019-06-26T17:59:40.231Z,31.80
2019-06-26T18:02:15.333Z,31.70
2019-06-26T18:04:48.452Z,31.70
2019-06-26T18:07:23.845Z,31.60
2019-06-26T18:09:57.345Z,31.60
2019-06-26T18:12:32.130Z,31.50
2019-06-26T18:15:39.702Z,31.40
2019-06-26T18:18:14.675Z,31.30
2019-06-26T18:21:05.808Z,31.30
2019-06-26T18:23:38.258Z,31.20
2019-06-26T18:26:12.988Z,31.10
2019-06-26T18:28:58.520Z,31.00
2019-06-26T18:31:46.127Z,31.00
2019-06-26T18:34:10.560Z,30.90
2019-06-26T18:36:48.353Z,30.80
2019-06-26T18:39:17.682Z,30.70
2019-06-26T18:41:49.603Z,30.60
2019-06-26T18:44:20.250Z,30.60
2019-06-26T18:46:51.758Z,30.50
2019-06-26T18:49:28.513Z,30.50
2019-06-26T18:52:03.498Z,30.40
2019-06-26T18:54:35.077Z,30.30
2019-06-26T18:57:06.379Z,30.30
2019-06-26T18:59:35.621Z,30.20
2019-06-26T19:02:07.586Z,30.20
2019-06-26T19:04:42.093Z,30.10
2019-06-26T19:07:23.507Z,30.10
2019-06-26T19:09:54.079Z,30.00
2019-06-26T19:12:24.620Z,29.90
2019-06-26T19:14:53.917Z,29.90
2019-06-26T19:17:26.233Z,29.80
2019-06-26T19:19:56.153Z,29.80
2019-06-26T19:22:26.997Z,29.80
2019-06-26T19:24:56.281Z,29.70
2019-06-26T19:27:28.924Z,29.70
2019-06-26T19:30:01.718Z,29.60
2019-06-26T19:32:32.335Z,29.60
2019-06-26T19:35:08.353Z,29.60
2019-06-26T19:37:35.244Z,29.50
2019-06-26T19:40:09.932Z,29.50
2019-06-26T19:42:39.187Z,29.50
2019-06-26T19:45:10.576Z,29.40
2019-06-26T19:47:42.116Z,29.40
2019-06-26T19:50:11.915Z,29.40
2019-06-26T19:52:43.149Z,29.30
2019-06-26T19:55:12.720Z,29.30
2019-06-26T19:57:44.113Z,29.30
2019-06-26T20:00:15.296Z,29.20
2019-06-26T20:02:47.650Z,29.20
2019-06-26T20:05:17.043Z,29.10
2019-06-26T20:07:46.402Z,29.10
2019-06-26T20:10:15.982Z,29.10
2019-06-26T20:12:48.165Z,29.00
2019-06-26T20:15:17.527Z,29.00
2019-06-26T20:17:47.877Z,29.00
2019-06-26T20:20:23.500Z,29.00
2019-06-26T20:22:56.770Z,28.90
2019-06-26T20:25:26.031Z,28.90
2019-06-26T20:28:00.241Z,28.80
2019-06-26T20:30:32.541Z,28.80
2019-06-26T20:33:03.998Z,28.80
2019-06-26T20:35:33.164Z,28.70
2019-06-26T20:38:02.377Z,28.80
2019-06-26T20:40:31.649Z,28.70
2019-06-26T20:43:03.192Z,28.70
2019-06-26T20:45:32.414Z,28.60
2019-06-26T20:48:01.755Z,28.60
2019-06-26T20:50:31.314Z,28.60
2019-06-26T20:53:00.644Z,28.60
2019-06-26T20:55:32.570Z,28.60
2019-06-26T20:58:01.781Z,28.50
2019-06-26T21:00:30.930Z,28.50
2019-06-26T21:03:00.157Z,28.50
2019-06-26T21:05:29.458Z,28.50
2019-06-26T21:07:58.685Z,28.40
2019-06-26T21:10:30.330Z,28.40
2019-06-26T21:12:59.505Z,28.40
2019-06-26T21:15:31.210Z,28.40
2019-06-26T21:18:00.375Z,28.40
2019-06-26T21:20:29.585Z,28.30
2019-06-26T21:22:58.873Z,28.30
2019-06-26T21:25:28.090Z,28.30
2019-06-26T21:28:03.294Z,28.20
2019-06-26T21:30:36.250Z,28.20
2019-06-26T21:33:15.622Z,28.20
2019-06-26T21:35:39.226Z,28.10
2019-06-26T21:38:17.326Z,28.10
2019-06-26T21:40:47.478Z,28.10
2019-06-26T21:43:16.775Z,28.10
2019-06-26T21:45:46.005Z,28.10
2019-06-26T21:48:21.455Z,28.00
2019-06-26T21:50:50.756Z,28.10
2019-06-26T21:53:20.463Z,28.00
2019-06-26T21:55:49.642Z,28.00
2019-06-26T21:58:18.904Z,28.00
2019-06-26T22:00:48.145Z,27.90
2019-06-26T22:03:17.980Z,27.90
2019-06-26T22:05:49.206Z,27.90
2019-06-26T22:08:20.393Z,27.90
2019-06-26T22:10:49.607Z,27.90
2019-06-26T22:13:19.958Z,27.90
2019-06-26T22:15:49.089Z,27.80
2019-06-26T22:18:18.256Z,27.80
2019-06-26T22:20:49.811Z,27.80
2019-06-26T22:23:19.029Z,27.80
2019-06-26T22:25:51.163Z,27.80
2019-06-26T22:31:15.783Z,27.70
2019-06-26T22:33:46.402Z,27.70
2019-06-26T22:36:19.468Z,27.70
2019-06-26T22:38:48.621Z,27.70
2019-06-26T22:41:21.032Z,27.60
2019-06-26T22:43:50.285Z,27.70
2019-06-26T22:46:19.453Z,27.60
2019-06-26T22:48:48.634Z,27.60
2019-06-26T22:51:19.274Z,27.70
2019-06-26T22:53:48.475Z,27.70
2019-06-26T22:56:20.734Z,27.70
2019-06-26T22:58:56.786Z,27.60
2019-06-26T23:01:26.094Z,27.60
2019-06-26T23:03:58.391Z,27.60
2019-06-26T23:06:27.675Z,27.60
2019-06-26T23:08:59.634Z,27.60
2019-06-26T23:11:30.124Z,27.60
2019-06-26T23:14:01.654Z,27.60
2019-06-26T23:16:30.878Z,27.50
2019-06-26T23:19:05.223Z,27.50
2019-06-26T23:21:36.279Z,27.50
2019-06-26T23:24:09.833Z,27.50
2019-06-26T23:26:39.064Z,27.50
2019-06-26T23:29:09.015Z,27.50
2019-06-26T23:31:38.282Z,27.40
2019-06-26T23:34:07.835Z,27.40
2019-06-26T23:36:37.007Z,27.40
2019-06-26T23:39:06.656Z,27.40
2019-06-26T23:41:38.988Z,27.40
2019-06-26T23:44:08.237Z,27.40
2019-06-26T23:46:37.415Z,27.40
2019-06-26T23:49:06.630Z,27.30
2019-06-26T23:51:35.802Z,27.30
2019-06-26T23:54:05.034Z,27.30
2019-06-26T23:56:40.257Z,27.30
2019-06-26T23:59:05.153Z,27.30
