createdAt,value
2018-09-09T00:00:05.644Z,99.90
2018-09-09T00:02:33.475Z,99.90
2018-09-09T00:05:01.566Z,99.90
2018-09-09T00:07:30.125Z,99.90
2018-09-09T00:09:57.832Z,99.90
2018-09-09T00:12:25.635Z,99.90
2018-09-09T00:14:53.382Z,99.90
2018-09-09T00:17:21.073Z,99.90
2018-09-09T00:19:48.667Z,99.90
2018-09-09T00:22:16.316Z,99.90
2018-09-09T00:24:44.584Z,99.90
2018-09-09T00:27:12.392Z,99.90
2018-09-09T00:29:40.136Z,99.90
2018-09-09T00:32:07.801Z,99.90
2018-09-09T00:34:35.622Z,99.90
2018-09-09T00:37:03.442Z,99.90
2018-09-09T00:39:31.101Z,99.90
2018-09-09T00:41:59.369Z,99.90
2018-09-09T00:44:27.007Z,99.90
2018-09-09T00:46:54.722Z,99.90
2018-09-09T00:49:27.898Z,99.90
2018-09-09T00:52:01.240Z,99.90
2018-09-09T00:54:29.546Z,99.90
2018-09-09T00:56:57.239Z,99.90
2018-09-09T00:59:25.016Z,99.90
2018-09-09T01:01:53.772Z,99.90
2018-09-09T01:04:21.561Z,99.90
2018-09-09T01:06:49.408Z,99.90
2018-09-09T01:09:17.135Z,99.90
2018-09-09T01:11:45.018Z,99.90
2018-09-09T01:14:12.925Z,99.90
2018-09-09T01:16:40.592Z,99.90
2018-09-09T01:19:08.898Z,99.90
2018-09-09T01:21:36.698Z,99.90
2018-09-09T01:24:04.631Z,99.90
2018-09-09T01:26:33.054Z,99.90
2018-09-09T01:29:00.873Z,99.90
2018-09-09T01:31:28.736Z,99.90
2018-09-09T01:33:56.580Z,99.90
2018-09-09T01:36:24.297Z,99.90
2018-09-09T01:38:52.112Z,99.90
2018-09-09T01:41:19.884Z,99.90
2018-09-09T01:43:48.536Z,99.90
2018-09-09T01:46:16.364Z,99.90
2018-09-09T01:48:44.105Z,99.90
2018-09-09T01:51:12.535Z,99.90
2018-09-09T01:53:40.335Z,99.90
2018-09-09T01:56:08.049Z,99.90
2018-09-09T01:58:35.845Z,99.90
2018-09-09T02:01:05.316Z,99.90
2018-09-09T02:03:33.552Z,99.90
2018-09-09T02:06:01.193Z,99.90
2018-09-09T02:08:29.866Z,99.90
2018-09-09T02:10:59.284Z,99.90
2018-09-09T02:13:28.183Z,99.90
2018-09-09T02:15:55.913Z,99.90
2018-09-09T02:18:24.024Z,99.90
2018-09-09T02:20:51.870Z,99.90
2018-09-09T02:23:26.757Z,99.90
2018-09-09T02:25:54.936Z,99.90
2018-09-09T02:28:24.486Z,99.90
2018-09-09T02:30:52.392Z,99.90
2018-09-09T02:33:20.644Z,99.90
2018-09-09T02:35:49.473Z,99.90
2018-09-09T02:38:17.645Z,99.90
2018-09-09T02:40:45.591Z,99.90
2018-09-09T02:43:14.319Z,99.90
2018-09-09T02:45:42.237Z,99.90
2018-09-09T02:48:10.489Z,99.90
2018-09-09T02:50:39.536Z,99.90
2018-09-09T02:53:07.997Z,99.90
2018-09-09T02:55:40.357Z,99.90
2018-09-09T02:58:08.247Z,99.90
2018-09-09T03:00:36.383Z,99.90
2018-09-09T03:03:04.478Z,99.90
2018-09-09T03:05:32.382Z,99.90
2018-09-09T03:08:00.339Z,99.90
2018-09-09T03:10:28.297Z,99.90
2018-09-09T03:12:56.123Z,99.90
2018-09-09T03:15:24.057Z,99.90
2018-09-09T03:17:51.885Z,99.90
2018-09-09T03:20:19.825Z,99.90
2018-09-09T03:22:47.732Z,99.90
2018-09-09T03:25:15.566Z,99.90
2018-09-09T03:27:43.489Z,99.90
2018-09-09T03:30:11.314Z,99.90
2018-09-09T03:32:39.327Z,99.90
2018-09-09T03:35:07.029Z,99.90
2018-09-09T03:37:36.470Z,99.90
2018-09-09T03:40:04.425Z,99.90
2018-09-09T03:42:32.292Z,99.90
2018-09-09T03:45:00.804Z,99.90
2018-09-09T03:47:28.619Z,99.90
2018-09-09T03:49:56.614Z,99.90
2018-09-09T03:52:25.123Z,99.90
2018-09-09T03:54:53.059Z,99.90
2018-09-09T03:57:20.965Z,99.90
2018-09-09T03:59:48.688Z,99.90
2018-09-09T04:02:16.620Z,99.90
2018-09-09T04:04:44.316Z,99.90
2018-09-09T04:07:12.026Z,99.90
2018-09-09T04:09:40.690Z,99.90
2018-09-09T04:12:08.456Z,99.90
2018-09-09T04:14:36.111Z,99.90
2018-09-09T04:17:03.916Z,99.90
2018-09-09T04:19:31.745Z,99.90
2018-09-09T04:21:59.461Z,99.90
2018-09-09T04:24:27.277Z,99.90
2018-09-09T04:26:55.709Z,99.90
2018-09-09T04:29:23.545Z,99.90
2018-09-09T04:31:51.265Z,99.90
2018-09-09T04:34:19.120Z,99.90
2018-09-09T04:36:46.915Z,99.90
2018-09-09T04:39:14.632Z,99.90
2018-09-09T04:41:42.377Z,99.90
2018-09-09T04:44:11.980Z,99.90
2018-09-09T04:46:39.640Z,99.90
2018-09-09T04:49:08.014Z,99.90
2018-09-09T04:51:36.715Z,99.90
2018-09-09T04:54:04.451Z,99.90
2018-09-09T04:56:32.223Z,99.90
2018-09-09T04:59:00.394Z,99.90
2018-09-09T05:01:28.329Z,99.90
2018-09-09T05:03:56.345Z,99.90
2018-09-09T05:06:24.216Z,99.90
2018-09-09T05:08:52.164Z,99.90
2018-09-09T05:11:19.884Z,99.90
2018-09-09T05:13:47.803Z,99.90
2018-09-09T05:16:16.114Z,99.90
2018-09-09T05:18:44.647Z,99.90
2018-09-09T05:21:12.459Z,99.90
2018-09-09T05:23:40.857Z,99.90
2018-09-09T05:26:08.679Z,99.90
2018-09-09T05:28:36.803Z,99.90
2018-09-09T05:31:06.391Z,99.90
2018-09-09T05:33:34.144Z,99.90
2018-09-09T05:36:03.504Z,99.90
2018-09-09T05:38:31.490Z,99.90
2018-09-09T05:40:59.343Z,99.90
2018-09-09T05:43:27.089Z,99.90
2018-09-09T05:45:54.777Z,99.90
2018-09-09T05:48:23.024Z,99.90
2018-09-09T05:50:51.047Z,99.90
2018-09-09T05:53:18.895Z,99.90
2018-09-09T05:55:46.888Z,99.90
2018-09-09T05:58:14.660Z,99.90
2018-09-09T06:00:42.414Z,99.90
2018-09-09T06:03:10.382Z,99.90
2018-09-09T06:05:38.232Z,99.90
2018-09-09T06:08:06.456Z,99.90
2018-09-09T06:10:34.316Z,99.90
2018-09-09T06:13:02.792Z,99.90
2018-09-09T06:15:30.688Z,99.90
2018-09-09T06:17:59.978Z,99.90
2018-09-09T06:20:29.219Z,99.90
2018-09-09T06:22:57.374Z,99.90
2018-09-09T06:25:25.751Z,99.90
2018-09-09T06:27:55.441Z,99.90
2018-09-09T06:30:24.990Z,99.90
2018-09-09T06:32:52.976Z,99.90
2018-09-09T06:35:26.681Z,99.90
2018-09-09T06:37:56.429Z,99.90
2018-09-09T06:40:24.639Z,99.90
2018-09-09T06:42:52.763Z,99.90
2018-09-09T06:45:20.918Z,99.90
2018-09-09T06:47:49.916Z,99.90
2018-09-09T06:50:19.270Z,99.90
2018-09-09T06:52:47.411Z,99.90
2018-09-09T06:55:15.723Z,99.90
2018-09-09T06:57:48.229Z,99.90
2018-09-09T07:00:17.383Z,99.90
2018-09-09T07:02:45.444Z,99.90
2018-09-09T07:07:56.258Z,99.90
2018-09-09T07:10:24.689Z,99.90
2018-09-09T07:12:54.900Z,99.90
2018-09-09T07:15:23.800Z,99.90
2018-09-09T07:17:52.604Z,99.90
2018-09-09T07:20:20.944Z,99.90
2018-09-09T07:22:50.396Z,99.90
2018-09-09T07:25:20.063Z,99.90
2018-09-09T07:27:51.743Z,99.90
2018-09-09T07:30:19.861Z,99.90
2018-09-09T07:32:57.821Z,99.90
2018-09-09T07:35:26.672Z,99.90
2018-09-09T07:37:56.035Z,99.90
2018-09-09T07:40:24.563Z,99.90
2018-09-09T07:42:53.173Z,99.90
2018-09-09T07:45:22.012Z,99.90
2018-09-09T07:47:51.212Z,99.90
2018-09-09T07:50:19.508Z,99.90
2018-09-09T07:52:48.575Z,99.90
2018-09-09T07:55:19.256Z,99.90
2018-09-09T07:57:50.348Z,99.90
2018-09-09T12:58:52.718Z,79.70
2018-09-09T13:01:20.577Z,68.80
2018-09-09T13:03:49.134Z,67.80
2018-09-09T13:06:20.036Z,70.10
2018-09-09T13:08:50.967Z,70.60
2018-09-09T13:11:19.848Z,70.10
2018-09-09T13:16:49.073Z,67.70
2018-09-09T13:19:18.054Z,70.80
2018-09-09T13:21:47.257Z,71.60
2018-09-09T13:24:15.969Z,70.00
2018-09-09T13:26:54.374Z,70.60
2018-09-09T13:29:26.505Z,70.10
2018-09-09T13:31:54.528Z,69.00
2018-09-09T13:34:48.890Z,69.50
2018-09-09T13:37:30.257Z,69.20
2018-09-09T13:39:58.352Z,69.10
2018-09-09T13:42:26.079Z,69.70
2018-09-09T13:44:55.280Z,69.90
2018-09-09T13:47:23.511Z,68.80
2018-09-09T13:49:56.957Z,68.20
2018-09-09T13:52:35.982Z,70.30
2018-09-09T13:55:06.073Z,70.20
2018-09-09T13:57:34.131Z,70.80
2018-09-09T14:00:20.911Z,69.20
2018-09-09T14:02:49.358Z,70.30
2018-09-09T14:05:17.569Z,68.90
2018-09-09T14:07:46.037Z,67.40
2018-09-09T14:10:13.840Z,66.90
2018-09-09T14:12:41.522Z,67.30
2018-09-09T14:15:10.196Z,68.20
2018-09-09T14:17:42.552Z,67.40
2018-09-09T14:20:11.127Z,69.00
2018-09-09T14:22:38.857Z,68.50
2018-09-09T14:25:07.006Z,68.70
2018-09-09T20:02:04.895Z,75.90
2018-09-09T20:04:40.282Z,99.90
2018-09-09T20:07:09.504Z,99.90
2018-09-09T20:09:38.825Z,99.90
2018-09-09T20:12:06.859Z,99.90
2018-09-09T20:14:34.925Z,99.90
2018-09-09T20:17:03.521Z,99.90
2018-09-09T20:19:31.769Z,99.90
2018-09-09T20:21:59.679Z,99.90
2018-09-09T20:24:29.188Z,99.90
2018-09-09T20:26:57.971Z,99.90
2018-09-09T20:29:26.423Z,99.90
2018-09-09T20:31:55.214Z,99.90
2018-09-09T20:34:23.304Z,99.90
2018-09-09T20:36:59.155Z,99.90
2018-09-09T20:39:27.964Z,99.90
2018-09-09T20:41:57.758Z,99.90
2018-09-09T20:44:28.240Z,99.90
2018-09-09T20:46:57.946Z,99.90
2018-09-09T20:49:27.759Z,99.90
2018-09-09T20:51:55.723Z,99.90
2018-09-09T20:54:24.352Z,99.90
2018-09-09T20:56:52.672Z,99.90
2018-09-09T20:59:21.097Z,99.90
2018-09-09T21:01:49.186Z,99.90
2018-09-09T21:04:17.350Z,99.90
2018-09-09T21:07:14.477Z,99.90
2018-09-09T21:12:31.087Z,99.90
2018-09-09T21:15:02.518Z,99.90
2018-09-09T21:44:15.797Z,99.90
2018-09-09T21:46:44.641Z,99.90
2018-09-09T21:49:12.687Z,99.90
2018-09-09T21:51:41.280Z,99.90
2018-09-09T21:54:10.279Z,99.90
2018-09-09T21:56:38.564Z,99.90
2018-09-09T21:59:07.751Z,99.90
2018-09-09T22:01:42.220Z,99.90
2018-09-09T22:04:10.282Z,99.90
2018-09-09T22:06:38.703Z,99.90
2018-09-09T22:09:08.336Z,99.90
2018-09-09T22:11:36.924Z,99.90
2018-09-09T22:14:05.299Z,99.90
2018-09-09T22:16:33.914Z,99.90
2018-09-09T22:19:02.560Z,99.90
2018-09-09T22:21:31.407Z,99.90
2018-09-09T22:23:59.470Z,99.90
2018-09-09T22:26:27.365Z,99.90
2018-09-09T22:28:55.674Z,99.90
2018-09-09T22:31:24.095Z,99.90
2018-09-09T22:33:52.088Z,99.90
2018-09-09T22:36:20.456Z,99.90
2018-09-09T22:38:48.366Z,99.90
2018-09-09T22:41:16.365Z,99.90
2018-09-09T22:43:44.513Z,99.90
2018-09-09T22:46:12.676Z,99.90
2018-09-09T22:48:40.755Z,99.90
2018-09-09T22:51:09.002Z,99.90
2018-09-09T22:53:37.468Z,99.90
2018-09-09T22:56:10.293Z,99.90
2018-09-09T22:58:45.233Z,99.90
2018-09-09T23:01:15.335Z,99.90
2018-09-09T23:03:45.817Z,99.90
2018-09-09T23:11:49.699Z,99.90
2018-09-09T23:14:18.564Z,99.90
2018-09-09T23:16:46.501Z,99.90
2018-09-09T23:19:15.677Z,99.90
2018-09-09T23:21:44.073Z,99.90
2018-09-09T23:24:12.441Z,99.90
2018-09-09T23:26:40.530Z,99.90
2018-09-09T23:29:08.748Z,99.90
2018-09-09T23:31:36.753Z,99.90
2018-09-09T23:34:05.301Z,99.90
2018-09-09T23:36:33.430Z,99.90
2018-09-09T23:39:02.607Z,99.90
2018-09-09T23:41:30.647Z,99.90
2018-09-09T23:43:58.818Z,99.90
2018-09-09T23:46:27.414Z,99.90
2018-09-09T23:48:55.319Z,99.90
2018-09-09T23:51:23.232Z,99.90
2018-09-09T23:53:51.638Z,99.90
2018-09-09T23:56:19.488Z,99.90
2018-09-09T23:58:47.612Z,99.90
