createdAt,value
2022-12-31T00:00:49.035Z,3.42
2022-12-31T00:03:18.736Z,2.28
2022-12-31T00:05:47.466Z,2.75
2022-12-31T00:08:16.019Z,1.65
2022-12-31T00:10:44.392Z,2.03
2022-12-31T00:13:14.001Z,1.73
2022-12-31T00:15:43.979Z,2.72
2022-12-31T00:18:12.910Z,1.40
2022-12-31T00:20:43.419Z,1.83
2022-12-31T00:23:12.576Z,1.95
2022-12-31T00:25:41.800Z,1.42
2022-12-31T00:28:10.093Z,0.82
2022-12-31T00:30:38.426Z,1.48
2022-12-31T00:33:06.756Z,0.77
2022-12-31T00:35:36.858Z,1.75
2022-12-31T00:38:06.619Z,0.30
2022-12-31T00:40:35.123Z,1.25
2022-12-31T00:43:04.040Z,1.20
2022-12-31T00:45:32.471Z,1.10
2022-12-31T00:48:00.801Z,1.85
2022-12-31T00:50:28.988Z,1.52
2022-12-31T00:52:57.219Z,1.35
2022-12-31T00:55:26.900Z,1.45
2022-12-31T00:57:55.400Z,1.08
2022-12-31T01:00:23.959Z,1.20
2022-12-31T01:02:52.389Z,0.30
2022-12-31T01:05:20.788Z,1.10
2022-12-31T01:07:49.011Z,0.70
2022-12-31T01:10:37.472Z,0.20
2022-12-31T01:13:07.164Z,0.80
2022-12-31T01:15:35.845Z,0.50
2022-12-31T01:18:04.301Z,0.52
2022-12-31T01:20:36.593Z,0.65
2022-12-31T01:23:05.402Z,0.50
2022-12-31T01:25:36.355Z,0.95
2022-12-31T01:28:06.621Z,0.28
2022-12-31T01:30:35.000Z,0.30
2022-12-31T01:33:03.377Z,0.47
2022-12-31T01:35:31.700Z,0.60
2022-12-31T01:38:00.109Z,0.75
2022-12-31T01:40:28.345Z,0.30
2022-12-31T01:42:57.173Z,0.88
2022-12-31T01:45:27.371Z,0.65
2022-12-31T01:47:59.201Z,0.40
2022-12-31T01:50:31.824Z,0.68
2022-12-31T01:53:04.470Z,0.30
2022-12-31T01:55:36.531Z,0.57
2022-12-31T01:58:09.455Z,0.52
2022-12-31T02:00:39.557Z,0.30
2022-12-31T02:03:09.513Z,0.50
2022-12-31T02:05:44.607Z,0.38
2022-12-31T02:08:14.144Z,0.30
2022-12-31T02:10:42.459Z,0.30
2022-12-31T02:13:11.144Z,1.02
2022-12-31T02:15:51.069Z,0.50
2022-12-31T02:18:28.586Z,1.13
2022-12-31T02:21:34.283Z,0.38
2022-12-31T02:24:43.462Z,0.63
2022-12-31T02:27:21.993Z,0.63
2022-12-31T02:30:09.674Z,1.60
2022-12-31T02:32:58.599Z,0.90
2022-12-31T02:35:31.015Z,0.60
2022-12-31T02:38:05.441Z,0.40
2022-12-31T02:40:37.035Z,0.55
2022-12-31T02:45:38.976Z,0.63
2022-12-31T02:48:18.983Z,0.30
2022-12-31T02:50:57.561Z,0.73
2022-12-31T02:53:41.946Z,1.40
2022-12-31T02:56:18.316Z,0.82
2022-12-31T02:59:15.491Z,1.38
2022-12-31T03:02:04.714Z,0.63
2022-12-31T03:04:36.505Z,1.20
2022-12-31T03:07:06.741Z,0.52
2022-12-31T03:09:36.060Z,0.63
2022-12-31T03:12:23.681Z,0.30
2022-12-31T03:14:52.398Z,0.40
2022-12-31T03:17:22.258Z,0.73
2022-12-31T03:20:08.257Z,0.43
2022-12-31T03:22:39.202Z,0.20
2022-12-31T03:25:29.073Z,0.28
2022-12-31T03:27:58.552Z,1.17
2022-12-31T03:30:27.267Z,0.20
2022-12-31T03:32:57.553Z,0.43
2022-12-31T03:35:27.048Z,0.08
2022-12-31T03:37:56.456Z,0.35
2022-12-31T03:40:26.922Z,0.75
2022-12-31T03:42:55.202Z,0.80
2022-12-31T03:45:23.728Z,0.50
2022-12-31T03:47:51.985Z,0.65
2022-12-31T03:50:22.056Z,1.02
2022-12-31T03:52:50.458Z,0.80
2022-12-31T03:55:18.912Z,2.67
2022-12-31T03:57:47.517Z,0.73
2022-12-31T04:00:18.941Z,1.08
2022-12-31T04:02:47.456Z,0.57
2022-12-31T04:05:16.663Z,0.40
2022-12-31T04:07:46.674Z,0.80
2022-12-31T04:10:18.412Z,0.55
2022-12-31T04:12:47.412Z,0.22
2022-12-31T04:15:19.211Z,1.27
2022-12-31T04:17:48.081Z,0.90
2022-12-31T04:20:16.822Z,1.73
2022-12-31T04:22:46.920Z,2.22
2022-12-31T04:25:15.653Z,1.50
2022-12-31T04:27:44.871Z,1.45
2022-12-31T04:30:14.961Z,2.00
2022-12-31T04:32:43.617Z,2.00
2022-12-31T04:35:12.813Z,1.35
2022-12-31T04:37:41.329Z,2.13
2022-12-31T04:40:12.045Z,2.35
2022-12-31T04:42:42.002Z,2.10
2022-12-31T04:45:11.165Z,3.17
2022-12-31T04:47:39.433Z,3.53
2022-12-31T04:50:08.494Z,2.67
2022-12-31T04:52:42.712Z,3.25
2022-12-31T04:55:13.319Z,3.75
2022-12-31T04:57:43.288Z,4.20
2022-12-31T05:00:13.767Z,2.80
2022-12-31T05:02:42.218Z,4.15
2022-12-31T05:05:11.612Z,2.17
2022-12-31T05:07:40.163Z,2.80
2022-12-31T05:10:09.884Z,3.67
2022-12-31T05:12:39.847Z,3.78
2022-12-31T05:15:09.607Z,2.95
2022-12-31T05:17:37.942Z,3.22
2022-12-31T05:20:08.393Z,2.63
2022-12-31T05:22:36.959Z,2.17
2022-12-31T05:25:05.923Z,2.70
2022-12-31T05:27:34.270Z,4.45
2022-12-31T05:30:04.582Z,4.05
2022-12-31T05:32:33.037Z,2.42
2022-12-31T05:35:01.739Z,1.60
2022-12-31T05:37:31.945Z,3.63
2022-12-31T05:40:00.787Z,1.25
2022-12-31T05:42:31.591Z,0.55
2022-12-31T05:44:59.997Z,0.93
2022-12-31T05:47:30.600Z,1.25
2022-12-31T05:49:59.127Z,1.30
2022-12-31T05:52:27.558Z,1.42
2022-12-31T05:54:56.005Z,3.63
2022-12-31T05:57:24.328Z,3.05
2022-12-31T05:59:54.003Z,4.07
2022-12-31T06:02:23.358Z,1.42
2022-12-31T06:04:53.213Z,1.58
2022-12-31T06:07:21.600Z,0.52
2022-12-31T06:09:51.157Z,0.70
2022-12-31T06:12:19.587Z,0.55
2022-12-31T06:14:47.998Z,0.15
2022-12-31T06:17:17.066Z,0.50
2022-12-31T06:19:45.343Z,2.65
2022-12-31T06:22:15.144Z,0.70
2022-12-31T06:24:43.419Z,3.50
2022-12-31T06:27:11.942Z,0.75
2022-12-31T06:29:40.326Z,1.50
2022-12-31T06:32:08.639Z,1.85
2022-12-31T06:34:36.989Z,0.63
2022-12-31T06:37:06.208Z,1.00
2022-12-31T06:39:36.496Z,1.15
2022-12-31T06:42:04.918Z,1.17
2022-12-31T06:44:33.433Z,0.80
2022-12-31T06:47:01.849Z,0.85
2022-12-31T06:49:30.151Z,0.68
2022-12-31T06:51:58.532Z,1.08
2022-12-31T06:54:27.209Z,1.55
2022-12-31T06:56:57.439Z,0.95
2022-12-31T06:59:28.271Z,0.60
2022-12-31T07:02:20.425Z,0.77
2022-12-31T07:05:14.690Z,1.17
2022-12-31T07:07:54.531Z,1.67
2022-12-31T07:10:32.038Z,0.60
2022-12-31T07:13:14.850Z,0.45
2022-12-31T07:15:53.192Z,0.52
2022-12-31T07:18:28.561Z,1.05
2022-12-31T07:20:58.050Z,1.00
2022-12-31T07:23:26.891Z,1.10
2022-12-31T07:26:01.636Z,1.00
2022-12-31T07:28:42.275Z,0.68
2022-12-31T07:31:18.034Z,0.65
2022-12-31T07:33:59.256Z,0.50
2022-12-31T07:36:48.123Z,0.90
2022-12-31T07:39:21.911Z,1.17
2022-12-31T07:41:57.463Z,1.20
2022-12-31T07:44:42.421Z,1.48
2022-12-31T07:47:21.656Z,1.45
2022-12-31T07:49:50.930Z,1.85
2022-12-31T07:52:20.115Z,0.80
2022-12-31T07:54:48.796Z,0.57
2022-12-31T07:57:19.579Z,0.52
2022-12-31T08:00:03.322Z,0.35
2022-12-31T08:03:02.963Z,0.95
2022-12-31T08:05:41.477Z,0.50
2022-12-31T08:08:23.042Z,0.90
2022-12-31T08:11:05.229Z,2.22
2022-12-31T08:13:34.824Z,0.90
2022-12-31T08:16:05.737Z,1.42
2022-12-31T08:18:34.757Z,1.08
2022-12-31T08:21:12.819Z,1.17
2022-12-31T08:23:47.487Z,2.13
2022-12-31T08:26:24.732Z,1.75
2022-12-31T08:29:04.820Z,1.55
2022-12-31T08:31:50.539Z,2.35
2022-12-31T08:34:27.437Z,2.38
2022-12-31T08:37:05.372Z,3.08
2022-12-31T08:39:47.023Z,2.85
2022-12-31T08:42:24.623Z,2.03
2022-12-31T08:45:01.063Z,0.82
2022-12-31T08:47:41.924Z,1.58
2022-12-31T08:50:16.357Z,1.93
2022-12-31T08:52:45.795Z,1.15
2022-12-31T08:55:17.320Z,1.73
2022-12-31T08:57:53.173Z,0.68
2022-12-31T09:00:22.946Z,2.00
2022-12-31T09:03:17.590Z,1.10
2022-12-31T09:05:59.055Z,4.75
2022-12-31T09:08:38.418Z,0.63
2022-12-31T09:11:19.116Z,1.45
2022-12-31T09:14:10.656Z,1.30
2022-12-31T09:16:47.146Z,0.77
2022-12-31T09:19:17.033Z,0.98
2022-12-31T09:21:46.238Z,1.42
2022-12-31T09:24:15.513Z,0.98
2022-12-31T09:26:56.331Z,0.70
2022-12-31T09:29:42.889Z,1.30
2022-12-31T09:32:23.392Z,2.30
2022-12-31T09:34:57.981Z,1.08
2022-12-31T09:37:39.556Z,1.10
2022-12-31T09:40:44.642Z,1.00
2022-12-31T09:43:59.019Z,1.23
2022-12-31T09:47:06.659Z,2.08
2022-12-31T09:49:57.792Z,1.60
2022-12-31T09:52:32.669Z,1.83
2022-12-31T09:55:23.589Z,1.15
2022-12-31T09:58:05.583Z,1.17
2022-12-31T10:00:39.616Z,1.08
2022-12-31T10:03:33.165Z,1.10
2022-12-31T10:06:19.155Z,2.92
2022-12-31T10:09:12.404Z,2.00
2022-12-31T10:11:59.047Z,2.42
2022-12-31T10:14:47.166Z,1.45
2022-12-31T10:17:25.699Z,1.05
2022-12-31T10:20:20.348Z,1.17
2022-12-31T10:23:13.009Z,1.30
2022-12-31T10:26:04.046Z,1.10
2022-12-31T10:31:14.071Z,0.90
2022-12-31T10:33:45.979Z,0.90
2022-12-31T10:36:21.034Z,0.90
2022-12-31T10:39:06.201Z,1.88
2022-12-31T10:42:06.628Z,1.00
2022-12-31T10:45:19.765Z,2.75
2022-12-31T10:48:24.146Z,1.77
2022-12-31T10:51:40.352Z,1.98
2022-12-31T10:54:38.848Z,1.67
2022-12-31T10:57:33.337Z,2.10
2022-12-31T11:00:17.010Z,1.17
2022-12-31T11:03:12.500Z,1.55
2022-12-31T11:06:15.266Z,0.80
2022-12-31T11:09:12.702Z,0.85
2022-12-31T11:11:47.182Z,2.35
2022-12-31T11:14:40.959Z,0.82
2022-12-31T11:17:24.780Z,1.70
2022-12-31T11:20:04.180Z,1.00
2022-12-31T11:22:48.846Z,1.30
2022-12-31T11:25:29.095Z,0.68
2022-12-31T11:28:20.447Z,1.67
2022-12-31T11:31:06.599Z,0.73
2022-12-31T11:33:50.588Z,0.90
2022-12-31T11:36:25.841Z,1.60
2022-12-31T11:39:00.972Z,1.70
2022-12-31T11:41:36.416Z,0.88
2022-12-31T11:44:19.385Z,3.97
2022-12-31T11:47:09.790Z,2.10
2022-12-31T11:49:53.818Z,1.30
2022-12-31T11:52:39.977Z,1.20
2022-12-31T11:55:39.365Z,1.23
2022-12-31T11:58:14.705Z,0.82
2022-12-31T12:00:51.782Z,1.42
2022-12-31T12:03:21.787Z,2.85
2022-12-31T12:05:51.571Z,1.27
2022-12-31T12:08:20.457Z,1.33
2022-12-31T12:10:52.497Z,2.88
2022-12-31T12:13:24.456Z,2.17
2022-12-31T12:15:56.336Z,1.52
2022-12-31T12:18:38.164Z,1.60
2022-12-31T12:21:11.046Z,1.10
2022-12-31T12:23:40.241Z,2.00
2022-12-31T12:26:08.642Z,1.80
2022-12-31T12:28:46.378Z,1.17
2022-12-31T12:31:22.368Z,1.52
2022-12-31T12:33:53.654Z,1.42
2022-12-31T12:36:22.649Z,1.45
2022-12-31T12:39:01.886Z,0.82
2022-12-31T12:41:30.427Z,0.95
2022-12-31T12:44:06.632Z,1.02
2022-12-31T12:46:37.445Z,2.53
2022-12-31T12:49:07.546Z,2.08
2022-12-31T12:51:54.633Z,2.00
2022-12-31T12:54:38.987Z,1.98
2022-12-31T12:57:16.024Z,1.60
2022-12-31T13:00:04.692Z,2.30
2022-12-31T13:02:57.067Z,3.40
2022-12-31T13:05:40.834Z,1.15
2022-12-31T13:08:21.454Z,1.73
2022-12-31T13:11:22.946Z,1.93
2022-12-31T13:13:58.173Z,1.48
2022-12-31T13:16:35.414Z,2.00
2022-12-31T13:19:11.073Z,2.80
2022-12-31T13:21:50.840Z,1.73
2022-12-31T13:24:35.842Z,2.70
2022-12-31T13:27:14.081Z,2.40
2022-12-31T13:29:47.989Z,2.63
2022-12-31T13:32:20.875Z,3.15
2022-12-31T13:34:53.077Z,2.42
2022-12-31T13:37:30.342Z,2.40
2022-12-31T13:40:03.792Z,3.50
2022-12-31T13:42:40.440Z,3.33
2022-12-31T13:45:15.090Z,2.17
2022-12-31T13:47:47.771Z,2.78
2022-12-31T13:50:22.630Z,3.83
2022-12-31T13:52:57.182Z,2.92
2022-12-31T13:55:30.198Z,1.80
2022-12-31T13:58:06.976Z,2.55
2022-12-31T14:00:41.463Z,2.28
2022-12-31T14:03:18.217Z,2.10
2022-12-31T14:05:53.939Z,2.67
2022-12-31T14:08:23.865Z,2.08
2022-12-31T14:11:01.703Z,1.70
2022-12-31T14:13:44.335Z,2.20
2022-12-31T14:16:22.604Z,2.05
2022-12-31T14:19:02.348Z,1.80
2022-12-31T14:21:38.080Z,2.67
2022-12-31T14:24:15.875Z,2.22
2022-12-31T14:26:48.114Z,2.20
2022-12-31T14:29:29.173Z,4.38
2022-12-31T14:32:23.247Z,3.20
2022-12-31T14:35:00.720Z,2.88
2022-12-31T14:37:36.750Z,2.88
2022-12-31T14:40:19.326Z,3.92
2022-12-31T14:42:57.002Z,4.53
2022-12-31T14:45:36.656Z,3.63
2022-12-31T14:48:21.534Z,3.70
2022-12-31T14:50:50.918Z,4.93
2022-12-31T14:53:23.894Z,3.85
2022-12-31T14:56:01.464Z,4.32
2022-12-31T14:58:35.575Z,4.07
2022-12-31T15:01:08.875Z,4.53
2022-12-31T15:03:45.450Z,2.63
2022-12-31T15:06:43.846Z,4.95
2022-12-31T15:09:35.114Z,3.80
2022-12-31T15:12:20.265Z,5.45
2022-12-31T15:15:05.820Z,8.38
2022-12-31T15:17:47.869Z,5.10
2022-12-31T15:20:49.070Z,5.32
2022-12-31T15:23:23.340Z,5.40
2022-12-31T15:25:57.029Z,5.30
2022-12-31T15:28:34.177Z,7.70
2022-12-31T15:31:14.445Z,8.18
2022-12-31T15:33:57.358Z,15.07
2022-12-31T15:36:27.691Z,9.90
2022-12-31T15:39:07.930Z,17.73
2022-12-31T15:42:03.058Z,17.38
2022-12-31T15:44:36.761Z,15.63
2022-12-31T15:47:15.371Z,13.68
2022-12-31T15:49:47.512Z,11.95
2022-12-31T15:52:19.510Z,12.38
2022-12-31T15:54:50.564Z,9.85
2022-12-31T15:57:20.956Z,10.10
2022-12-31T15:59:50.756Z,12.40
2022-12-31T16:02:24.984Z,7.05
2022-12-31T16:04:54.640Z,6.25
2022-12-31T16:07:23.571Z,5.13
2022-12-31T16:09:55.133Z,5.35
2022-12-31T16:12:32.484Z,8.55
2022-12-31T16:15:05.009Z,4.75
2022-12-31T16:17:35.279Z,6.25
2022-12-31T16:20:21.276Z,8.80
2022-12-31T16:22:54.897Z,7.78
2022-12-31T16:25:33.137Z,9.85
2022-12-31T16:28:04.348Z,8.40
2022-12-31T16:30:36.476Z,14.77
2022-12-31T16:33:06.895Z,11.10
2022-12-31T16:35:37.875Z,9.85
2022-12-31T16:38:15.113Z,14.30
2022-12-31T16:40:45.782Z,13.02
2022-12-31T16:43:26.574Z,11.33
2022-12-31T16:45:58.107Z,10.10
2022-12-31T16:48:27.639Z,9.23
2022-12-31T16:50:58.216Z,9.25
2022-12-31T16:53:30.095Z,13.80
2022-12-31T16:56:03.428Z,11.38
2022-12-31T16:58:33.450Z,11.77
2022-12-31T17:01:17.187Z,21.50
2022-12-31T17:03:48.995Z,17.58
2022-12-31T17:06:18.452Z,21.52
2022-12-31T17:08:50.699Z,21.70
2022-12-31T17:11:25.474Z,20.23
2022-12-31T17:13:59.734Z,17.70
2022-12-31T17:16:29.788Z,17.17
2022-12-31T17:18:58.236Z,17.25
2022-12-31T17:21:28.892Z,15.88
2022-12-31T17:24:02.150Z,13.93
2022-12-31T17:26:32.436Z,15.15
2022-12-31T17:29:03.097Z,16.50
2022-12-31T17:31:36.712Z,17.00
2022-12-31T17:34:22.507Z,22.42
2022-12-31T17:37:00.965Z,23.90
2022-12-31T17:39:42.906Z,28.58
2022-12-31T17:42:12.723Z,30.30
2022-12-31T17:44:43.763Z,31.55
2022-12-31T17:47:15.111Z,26.13
2022-12-31T17:49:47.028Z,19.05
2022-12-31T17:52:17.628Z,20.15
2022-12-31T17:54:45.880Z,17.52
2022-12-31T17:57:25.873Z,17.30
2022-12-31T17:59:54.776Z,20.90
2022-12-31T18:02:24.613Z,18.02
2022-12-31T18:04:53.200Z,18.38
2022-12-31T18:07:21.655Z,14.20
2022-12-31T18:09:50.001Z,12.52
2022-12-31T18:12:19.263Z,15.50
2022-12-31T18:14:47.545Z,19.15
2022-12-31T18:17:17.868Z,22.48
2022-12-31T18:20:04.749Z,21.33
2022-12-31T18:22:34.189Z,24.17
2022-12-31T18:25:02.726Z,23.65
2022-12-31T18:27:32.361Z,18.77
2022-12-31T18:30:04.972Z,15.27
2022-12-31T18:32:35.896Z,15.40
2022-12-31T18:35:08.357Z,19.00
2022-12-31T18:37:37.374Z,35.67
2022-12-31T18:40:06.581Z,51.15
2022-12-31T18:42:34.983Z,36.72
2022-12-31T18:45:03.321Z,22.95
2022-12-31T18:47:37.435Z,17.63
2022-12-31T18:50:09.205Z,31.38
2022-12-31T18:52:37.460Z,33.42
2022-12-31T18:55:23.082Z,27.52
2022-12-31T18:57:51.297Z,22.77
2022-12-31T19:00:20.288Z,12.88
2022-12-31T19:02:48.583Z,10.23
2022-12-31T19:05:27.379Z,10.20
2022-12-31T19:07:56.436Z,7.65
2022-12-31T19:10:25.859Z,7.30
2022-12-31T19:12:54.791Z,5.68
2022-12-31T19:15:29.739Z,7.32
2022-12-31T19:17:58.270Z,8.65
2022-12-31T19:20:28.884Z,6.30
2022-12-31T19:22:57.818Z,7.63
2022-12-31T19:25:28.535Z,9.57
2022-12-31T19:27:57.016Z,9.10
2022-12-31T19:30:28.655Z,9.60
2022-12-31T19:35:25.886Z,7.03
2022-12-31T19:37:56.694Z,8.27
2022-12-31T19:40:26.820Z,8.68
2022-12-31T19:42:56.158Z,8.27
2022-12-31T19:45:26.317Z,7.25
2022-12-31T19:47:55.527Z,8.70
2022-12-31T19:50:27.090Z,7.75
2022-12-31T19:53:00.468Z,6.43
2022-12-31T19:55:28.818Z,7.80
2022-12-31T19:57:57.203Z,8.50
2022-12-31T20:00:25.692Z,6.40
2022-12-31T20:02:53.980Z,8.48
2022-12-31T20:05:23.125Z,5.85
2022-12-31T20:07:51.508Z,8.90
2022-12-31T20:10:21.477Z,6.25
2022-12-31T20:12:49.745Z,6.78
2022-12-31T20:15:18.395Z,6.97
2022-12-31T20:17:46.984Z,9.77
2022-12-31T20:20:15.486Z,8.15
2022-12-31T20:22:43.755Z,7.22
2022-12-31T20:25:11.965Z,7.72
2022-12-31T20:27:41.886Z,7.00
2022-12-31T20:30:12.800Z,9.82
2022-12-31T20:32:41.175Z,8.38
2022-12-31T20:35:10.196Z,6.22
2022-12-31T20:37:38.821Z,6.38
2022-12-31T20:40:08.366Z,11.30
2022-12-31T20:42:40.057Z,4.80
2022-12-31T20:45:12.079Z,5.38
2022-12-31T20:47:40.838Z,6.05
2022-12-31T20:50:12.043Z,5.38
2022-12-31T20:52:40.866Z,6.38
2022-12-31T20:55:10.798Z,7.65
2022-12-31T20:57:39.010Z,7.75
2022-12-31T21:00:10.836Z,7.28
2022-12-31T21:02:42.697Z,6.40
2022-12-31T21:05:12.573Z,7.25
2022-12-31T21:07:41.508Z,5.70
2022-12-31T21:10:11.071Z,6.10
2022-12-31T21:12:45.428Z,7.03
2022-12-31T21:15:15.581Z,5.35
2022-12-31T21:17:44.266Z,7.68
2022-12-31T21:20:13.658Z,7.07
2022-12-31T21:22:42.086Z,15.20
2022-12-31T21:25:11.697Z,20.15
2022-12-31T21:27:40.232Z,11.35
2022-12-31T21:30:19.349Z,16.05
2022-12-31T21:32:49.840Z,14.75
2022-12-31T21:38:08.753Z,22.65
2022-12-31T21:40:37.375Z,22.90
2022-12-31T21:43:05.941Z,26.80
2022-12-31T21:45:35.797Z,18.98
2022-12-31T21:48:23.462Z,11.82
2022-12-31T21:50:53.585Z,10.00
2022-12-31T21:53:27.939Z,10.82
2022-12-31T21:56:14.678Z,8.77
2022-12-31T21:58:45.032Z,9.63
2022-12-31T22:01:37.906Z,10.98
2022-12-31T22:04:28.242Z,11.70
2022-12-31T22:06:56.600Z,12.75
2022-12-31T22:09:24.856Z,10.48
2022-12-31T22:11:53.064Z,9.85
2022-12-31T22:14:21.339Z,10.90
2022-12-31T22:16:49.828Z,10.70
2022-12-31T22:19:19.845Z,9.95
2022-12-31T22:21:48.140Z,15.07
2022-12-31T22:24:16.449Z,18.02
2022-12-31T22:26:46.881Z,19.60
2022-12-31T22:29:15.608Z,18.27
2022-12-31T22:31:44.233Z,17.42
2022-12-31T22:34:12.522Z,18.10
2022-12-31T22:36:42.202Z,19.85
2022-12-31T22:39:43.312Z,19.13
2022-12-31T22:42:04.628Z,22.70
2022-12-31T22:44:32.857Z,33.25
2022-12-31T22:47:01.157Z,32.72
2022-12-31T22:49:29.489Z,34.97
2022-12-31T22:52:01.834Z,37.55
2022-12-31T22:54:32.704Z,40.55
2022-12-31T22:57:01.740Z,39.05
2022-12-31T22:59:31.031Z,38.88
2022-12-31T23:01:59.447Z,47.15
2022-12-31T23:04:28.056Z,48.42
2022-12-31T23:06:56.519Z,48.22
2022-12-31T23:09:43.579Z,94.22
2022-12-31T23:12:12.382Z,129.88
2022-12-31T23:14:58.020Z,112.55
2022-12-31T23:17:45.450Z,131.18
2022-12-31T23:20:34.555Z,152.50
2022-12-31T23:23:12.811Z,168.52
2022-12-31T23:25:45.459Z,171.18
2022-12-31T23:28:15.697Z,178.52
2022-12-31T23:30:44.825Z,156.88
2022-12-31T23:33:16.299Z,119.43
2022-12-31T23:35:44.910Z,118.72
2022-12-31T23:38:14.163Z,92.15
2022-12-31T23:40:44.110Z,63.53
2022-12-31T23:43:20.434Z,58.33
2022-12-31T23:45:49.701Z,53.60
2022-12-31T23:48:18.003Z,47.10
2022-12-31T23:50:52.483Z,31.92
2022-12-31T23:53:21.793Z,58.15
2022-12-31T23:55:51.694Z,35.72
2022-12-31T23:58:21.086Z,19.88
