createdAt,value
2019-04-01T00:01:59.436Z,99.90
2019-04-01T00:04:29.346Z,99.90
2019-04-01T00:06:59.523Z,99.90
2019-04-01T00:09:29.332Z,99.90
2019-04-01T00:12:01.161Z,99.90
2019-04-01T00:14:31.069Z,99.90
2019-04-01T00:17:00.937Z,99.90
2019-04-01T00:19:31.022Z,99.90
2019-04-01T00:22:00.804Z,99.90
2019-04-01T00:24:30.588Z,99.90
2019-04-01T00:27:00.766Z,99.90
2019-04-01T00:29:30.529Z,99.90
2019-04-01T00:32:00.344Z,99.90
2019-04-01T00:34:30.073Z,99.90
2019-04-01T00:36:59.820Z,99.90
2019-04-01T00:39:29.634Z,99.90
2019-04-01T00:42:22.412Z,99.90
2019-04-01T00:44:52.396Z,99.90
2019-04-01T00:47:22.147Z,99.90
2019-04-01T00:49:51.947Z,99.90
2019-04-01T00:52:21.773Z,99.90
2019-04-01T00:54:51.600Z,99.90
2019-04-01T00:57:21.403Z,99.90
2019-04-01T00:59:51.165Z,99.90
2019-04-01T01:02:21.196Z,99.90
2019-04-01T01:04:50.982Z,99.90
2019-04-01T01:07:20.717Z,99.90
2019-04-01T01:09:50.561Z,99.90
2019-04-01T01:12:20.291Z,99.90
2019-04-01T01:14:51.085Z,99.90
2019-04-01T01:17:21.020Z,99.90
2019-04-01T01:19:50.850Z,99.90
2019-04-01T01:22:20.576Z,99.90
2019-04-01T01:24:51.297Z,99.90
2019-04-01T01:27:21.105Z,99.90
2019-04-01T01:29:50.863Z,99.90
2019-04-01T01:32:20.760Z,99.90
2019-04-01T01:34:50.847Z,99.90
2019-04-01T01:37:20.726Z,99.90
2019-04-01T01:39:50.536Z,99.90
2019-04-01T01:42:20.339Z,99.90
2019-04-01T01:44:50.354Z,99.90
2019-04-01T01:47:20.231Z,99.90
2019-04-01T01:52:20.245Z,99.90
2019-04-01T01:54:50.132Z,99.90
2019-04-01T01:57:20.123Z,99.90
2019-04-01T01:59:50.125Z,99.90
2019-04-01T02:02:20.195Z,99.90
2019-04-01T02:04:49.978Z,99.90
2019-04-01T02:07:19.905Z,99.90
2019-04-01T02:09:49.738Z,99.90
2019-04-01T02:12:19.805Z,99.90
2019-04-01T02:14:49.544Z,99.90
2019-04-01T02:17:19.365Z,99.90
2019-04-01T02:19:49.096Z,99.90
2019-04-01T02:22:18.829Z,99.90
2019-04-01T02:24:48.586Z,99.90
2019-04-01T02:27:18.476Z,99.90
2019-04-01T02:29:48.469Z,99.90
2019-04-01T02:32:18.330Z,99.90
2019-04-01T02:34:48.596Z,99.90
2019-04-01T02:37:18.405Z,99.90
2019-04-01T02:39:48.587Z,99.90
2019-04-01T02:42:18.527Z,99.90
2019-04-01T02:44:48.364Z,99.90
2019-04-01T02:47:18.083Z,99.90
2019-04-01T02:49:48.820Z,99.90
2019-04-01T02:52:18.635Z,99.90
2019-04-01T02:54:48.457Z,99.90
2019-04-01T02:57:18.200Z,99.90
2019-04-01T02:59:48.044Z,99.90
2019-04-01T03:02:17.847Z,99.90
2019-04-01T03:04:47.591Z,99.90
2019-04-01T03:07:17.360Z,99.90
2019-04-01T03:09:47.395Z,99.90
2019-04-01T03:12:17.403Z,99.90
2019-04-01T03:14:47.206Z,99.90
2019-04-01T03:17:17.044Z,99.90
2019-04-01T03:19:46.930Z,99.90
2019-04-01T03:22:16.665Z,99.90
2019-04-01T03:24:46.727Z,99.90
2019-04-01T03:27:17.470Z,99.90
2019-04-01T03:29:47.581Z,99.90
2019-04-01T03:32:17.478Z,99.90
2019-04-01T03:34:47.229Z,99.90
2019-04-01T03:37:17.694Z,99.90
2019-04-01T03:39:47.616Z,99.90
2019-04-01T03:42:17.642Z,99.90
2019-04-01T03:44:47.449Z,99.90
2019-04-01T03:47:17.290Z,99.90
2019-04-01T03:49:47.162Z,99.90
2019-04-01T03:52:17.058Z,99.90
2019-04-01T03:54:47.044Z,99.90
2019-04-01T03:57:16.806Z,99.90
2019-04-01T03:59:46.555Z,99.90
2019-04-01T04:02:16.459Z,99.90
2019-04-01T04:04:46.333Z,99.90
2019-04-01T04:07:16.085Z,99.90
2019-04-01T04:09:45.986Z,99.90
2019-04-01T04:12:15.808Z,99.90
2019-04-01T04:14:49.047Z,99.90
2019-04-01T04:17:17.249Z,99.90
2019-04-01T04:19:47.075Z,99.90
2019-04-01T04:22:16.963Z,99.90
2019-04-01T04:24:47.441Z,99.90
2019-04-01T04:27:17.480Z,99.90
2019-04-01T04:29:47.438Z,99.90
2019-04-01T04:32:17.437Z,99.90
2019-04-01T04:34:47.516Z,99.90
2019-04-01T04:37:17.691Z,99.90
2019-04-01T04:39:47.544Z,99.90
2019-04-01T04:42:17.433Z,99.90
2019-04-01T04:44:48.306Z,99.90
2019-04-01T04:47:18.124Z,99.90
2019-04-01T04:49:47.949Z,99.90
2019-04-01T04:52:17.761Z,99.90
2019-04-01T04:54:47.530Z,99.90
2019-04-01T04:57:20.260Z,99.90
2019-04-01T04:59:48.793Z,99.90
2019-04-01T05:02:18.685Z,99.90
2019-04-01T05:04:48.569Z,99.90
2019-04-01T05:07:18.388Z,99.90
2019-04-01T05:09:48.209Z,99.90
2019-04-01T05:12:18.136Z,99.90
2019-04-01T05:14:47.940Z,99.90
2019-04-01T05:17:18.022Z,99.90
2019-04-01T05:19:47.895Z,99.90
2019-04-01T05:22:19.809Z,99.90
2019-04-01T05:24:50.050Z,99.90
2019-04-01T05:27:23.384Z,99.90
2019-04-01T05:29:54.713Z,99.90
2019-04-01T05:32:27.056Z,99.90
2019-04-01T05:34:58.794Z,99.90
2019-04-01T05:37:28.695Z,99.90
2019-04-01T05:40:00.378Z,99.90
2019-04-01T05:42:30.583Z,99.90
2019-04-01T05:45:00.421Z,99.90
2019-04-01T05:47:55.392Z,99.90
2019-04-01T05:50:25.285Z,99.90
2019-04-01T05:52:55.405Z,99.90
2019-04-01T05:55:25.497Z,99.90
2019-04-01T05:57:55.836Z,99.90
2019-04-01T06:00:34.363Z,99.90
2019-04-01T06:03:04.264Z,99.90
2019-04-01T06:05:34.150Z,99.90
2019-04-01T06:08:04.465Z,99.90
2019-04-01T06:10:34.345Z,99.90
2019-04-01T06:13:04.251Z,99.90
2019-04-01T06:15:34.250Z,99.90
2019-04-01T06:18:04.392Z,99.90
2019-04-01T06:20:34.283Z,99.90
2019-04-01T06:23:04.277Z,99.90
2019-04-01T06:25:34.554Z,99.90
2019-04-01T06:28:04.452Z,99.90
2019-04-01T06:30:34.435Z,99.90
2019-04-01T06:33:04.513Z,99.90
2019-04-01T06:35:34.812Z,99.90
2019-04-01T06:38:04.700Z,99.90
2019-04-01T06:40:34.599Z,99.90
2019-04-01T06:43:04.829Z,99.90
2019-04-01T06:45:34.739Z,99.90
2019-04-01T06:48:04.635Z,99.90
2019-04-01T06:50:34.473Z,99.90
2019-04-01T06:53:04.382Z,99.90
2019-04-01T06:55:34.540Z,99.90
2019-04-01T06:58:04.433Z,99.90
2019-04-01T07:00:34.346Z,99.90
2019-04-01T07:03:04.471Z,99.90
2019-04-01T07:05:34.405Z,99.90
2019-04-01T07:08:04.320Z,99.90
2019-04-01T07:10:34.977Z,99.90
2019-04-01T07:13:04.949Z,99.90
2019-04-01T07:15:34.759Z,99.90
2019-04-01T07:18:04.664Z,99.90
2019-04-01T07:20:35.528Z,99.90
2019-04-01T07:23:05.340Z,99.90
2019-04-01T07:25:35.241Z,99.90
2019-04-01T07:28:05.158Z,99.90
2019-04-01T07:30:35.062Z,99.90
2019-04-01T07:33:05.152Z,99.90
2019-04-01T07:35:35.067Z,99.90
2019-04-01T07:38:05.054Z,99.90
2019-04-01T07:40:35.169Z,99.90
2019-04-01T07:43:06.776Z,99.90
2019-04-01T07:45:36.678Z,99.90
2019-04-01T07:48:06.581Z,99.90
2019-04-01T07:50:36.818Z,99.90
2019-04-01T07:53:06.844Z,99.90
2019-04-01T07:55:36.883Z,99.90
2019-04-01T07:58:06.932Z,99.90
2019-04-01T08:00:37.008Z,99.90
2019-04-01T08:03:07.054Z,99.90
2019-04-01T08:05:36.934Z,99.90
2019-04-01T08:08:07.169Z,99.90
2019-04-01T08:10:37.141Z,99.90
2019-04-01T08:13:07.061Z,99.90
2019-04-01T08:15:37.188Z,99.90
2019-04-01T08:18:07.085Z,99.90
2019-04-01T08:20:36.932Z,96.00
2019-04-01T08:23:06.850Z,98.40
2019-04-01T08:25:36.945Z,99.90
2019-04-01T08:28:06.779Z,99.90
2019-04-01T08:30:36.693Z,99.90
2019-04-01T08:33:06.539Z,99.90
2019-04-01T08:35:36.533Z,98.90
2019-04-01T08:38:06.376Z,98.90
2019-04-01T08:40:36.287Z,99.00
2019-04-01T08:43:06.200Z,94.80
2019-04-01T08:45:36.013Z,97.00
2019-04-01T08:48:05.922Z,97.60
2019-04-01T08:50:36.079Z,94.80
2019-04-01T08:53:05.990Z,88.80
2019-04-01T08:55:36.060Z,87.20
2019-04-01T08:58:05.945Z,97.30
2019-04-01T09:00:35.852Z,98.30
2019-04-01T09:03:05.603Z,98.50
2019-04-01T09:05:35.417Z,97.90
2019-04-01T09:08:05.316Z,97.90
2019-04-01T09:10:36.020Z,96.60
2019-04-01T09:13:05.860Z,97.60
2019-04-01T09:15:35.738Z,94.90
2019-04-01T09:18:05.659Z,97.20
2019-04-01T09:20:35.566Z,96.90
2019-04-01T09:23:06.349Z,98.40
2019-04-01T09:25:36.094Z,98.60
2019-04-01T09:28:05.994Z,98.40
2019-04-01T09:30:36.062Z,97.70
2019-04-01T09:33:05.974Z,95.40
2019-04-01T09:35:35.856Z,94.10
2019-04-01T09:38:06.110Z,93.00
2019-04-01T09:40:36.175Z,95.40
2019-04-01T09:43:06.076Z,99.70
2019-04-01T09:45:36.137Z,95.70
2019-04-01T09:48:07.253Z,90.00
2019-04-01T09:50:37.326Z,77.90
2019-04-01T09:53:07.281Z,69.90
2019-04-01T09:55:38.096Z,73.70
2019-04-01T09:58:07.989Z,78.20
2019-04-01T10:00:38.252Z,77.90
2019-04-01T10:03:08.312Z,69.40
2019-04-01T10:05:38.244Z,73.00
2019-04-01T10:08:08.083Z,68.20
2019-04-01T10:10:37.982Z,66.20
2019-04-01T10:13:08.082Z,66.50
2019-04-01T10:15:38.239Z,67.20
2019-04-01T10:18:08.138Z,69.80
2019-04-01T10:20:37.948Z,75.20
2019-04-01T10:23:07.786Z,70.20
2019-04-01T10:25:37.518Z,68.20
2019-04-01T10:28:07.353Z,65.60
2019-04-01T10:30:38.209Z,67.30
2019-04-01T10:33:08.408Z,68.50
2019-04-01T10:35:38.295Z,70.30
2019-04-01T10:38:09.092Z,78.00
2019-04-01T10:40:38.986Z,76.50
2019-04-01T10:43:08.886Z,77.20
2019-04-01T10:45:38.853Z,74.80
2019-04-01T10:48:08.706Z,75.50
2019-04-01T10:50:38.574Z,75.40
2019-04-01T10:53:08.557Z,74.10
2019-04-01T10:55:38.516Z,78.10
2019-04-01T10:58:08.620Z,73.70
2019-04-01T11:00:38.546Z,76.20
2019-04-01T11:03:08.438Z,78.80
2019-04-01T11:05:38.600Z,82.00
2019-04-01T11:08:08.514Z,79.50
2019-04-01T11:10:38.308Z,87.50
2019-04-01T11:13:08.137Z,93.90
2019-04-01T11:15:37.957Z,93.90
2019-04-01T11:18:07.864Z,88.30
2019-04-01T11:20:37.757Z,76.50
2019-04-01T11:23:07.663Z,80.10
2019-04-01T11:25:37.465Z,77.70
2019-04-01T11:28:07.505Z,82.50
2019-04-01T11:30:37.555Z,81.00
2019-04-01T11:33:08.120Z,75.20
2019-04-01T11:35:38.014Z,74.20
2019-04-01T11:38:08.435Z,68.20
2019-04-01T11:40:38.931Z,72.70
2019-04-01T11:43:09.048Z,68.20
2019-04-01T11:45:38.991Z,71.40
2019-04-01T11:48:09.249Z,74.20
2019-04-01T11:50:39.537Z,69.90
2019-04-01T11:53:09.516Z,66.60
2019-04-01T11:55:41.371Z,68.50
2019-04-01T11:58:11.653Z,65.80
2019-04-01T12:00:41.918Z,66.90
2019-04-01T12:03:11.922Z,63.40
2019-04-01T12:05:41.930Z,67.50
2019-04-01T12:08:11.704Z,73.90
2019-04-01T12:10:41.687Z,70.10
2019-04-01T12:13:11.653Z,69.80
2019-04-01T12:15:41.617Z,70.60
2019-04-01T12:18:11.835Z,67.10
2019-04-01T12:20:41.864Z,66.60
2019-04-01T12:23:11.791Z,65.40
2019-04-01T12:25:41.722Z,67.00
2019-04-01T12:28:11.988Z,66.70
2019-04-01T12:30:42.107Z,65.20
2019-04-01T12:33:12.110Z,61.70
2019-04-01T12:35:42.580Z,68.30
2019-04-01T12:38:12.562Z,75.20
2019-04-01T12:40:43.069Z,71.60
2019-04-01T12:43:13.417Z,68.30
2019-04-01T12:45:43.538Z,69.00
2019-04-01T12:48:13.568Z,68.20
2019-04-01T12:50:43.406Z,62.00
2019-04-01T12:53:13.221Z,60.40
2019-04-01T12:55:44.960Z,63.30
2019-04-01T12:58:17.607Z,65.00
2019-04-01T13:00:46.202Z,64.70
2019-04-01T13:03:16.029Z,65.50
2019-04-01T13:05:45.887Z,67.30
2019-04-01T13:08:15.732Z,64.40
2019-04-01T13:10:45.901Z,66.90
2019-04-01T13:13:15.975Z,63.60
2019-04-01T13:15:45.953Z,64.30
2019-04-01T13:18:15.739Z,65.10
2019-04-01T13:20:46.422Z,62.40
2019-04-01T13:23:16.278Z,64.60
2019-04-01T13:25:46.436Z,65.00
2019-04-01T13:28:16.236Z,68.50
2019-04-01T13:30:46.059Z,69.80
2019-04-01T13:33:17.442Z,72.70
2019-04-01T13:35:52.656Z,71.20
2019-04-01T13:38:22.169Z,75.70
2019-04-01T13:40:52.118Z,68.80
2019-04-01T13:43:24.810Z,72.20
2019-04-01T13:45:54.656Z,73.10
2019-04-01T13:48:25.161Z,69.90
2019-04-01T13:50:54.929Z,71.20
2019-04-01T13:53:24.713Z,65.30
2019-04-01T13:55:54.577Z,64.70
2019-04-01T13:58:24.769Z,66.50
2019-04-01T14:00:54.610Z,67.90
2019-04-01T14:03:24.690Z,66.90
2019-04-01T14:05:54.717Z,66.70
2019-04-01T14:08:25.073Z,71.60
2019-04-01T14:10:54.893Z,69.70
2019-04-01T14:13:24.732Z,67.10
2019-04-01T14:15:54.581Z,67.40
2019-04-01T14:18:24.333Z,65.20
2019-04-01T14:20:54.083Z,69.30
2019-04-01T14:23:23.905Z,69.80
2019-04-01T14:25:53.751Z,67.20
2019-04-01T14:28:23.489Z,65.60
2019-04-01T14:30:53.660Z,69.40
2019-04-01T14:33:24.772Z,70.70
2019-04-01T14:35:54.627Z,72.30
2019-04-01T14:38:24.711Z,68.30
2019-04-01T14:40:58.037Z,69.70
2019-04-01T14:43:26.257Z,67.40
2019-04-01T14:45:56.017Z,68.70
2019-04-01T14:48:25.848Z,67.70
2019-04-01T14:50:55.709Z,67.40
2019-04-01T14:53:25.536Z,67.00
2019-04-01T14:55:55.377Z,70.00
2019-04-01T14:58:25.120Z,70.60
2019-04-01T15:00:55.067Z,74.00
2019-04-01T15:03:25.139Z,75.70
2019-04-01T15:05:54.896Z,75.80
2019-04-01T15:08:25.137Z,75.10
2019-04-01T15:10:55.231Z,74.30
2019-04-01T15:13:25.228Z,77.30
2019-04-01T15:15:54.989Z,73.10
2019-04-01T15:18:24.900Z,72.50
2019-04-01T15:20:56.094Z,70.20
2019-04-01T15:23:27.315Z,71.20
2019-04-01T15:25:57.659Z,70.00
2019-04-01T15:28:27.773Z,72.80
2019-04-01T15:30:57.641Z,76.50
2019-04-01T15:33:27.735Z,77.80
2019-04-01T15:35:57.772Z,77.90
2019-04-01T15:38:27.793Z,78.90
2019-04-01T15:40:58.367Z,81.70
2019-04-01T15:43:29.526Z,80.90
2019-04-01T15:45:59.573Z,83.00
2019-04-01T15:48:29.617Z,86.90
2019-04-01T15:50:59.503Z,86.40
2019-04-01T15:53:29.337Z,86.50
2019-04-01T15:56:00.310Z,88.50
2019-04-01T15:58:30.202Z,88.50
2019-04-01T16:01:01.108Z,87.60
2019-04-01T16:03:31.103Z,86.90
2019-04-01T16:06:01.005Z,88.50
2019-04-01T16:08:31.101Z,89.40
2019-04-01T16:11:00.920Z,89.20
2019-04-01T16:13:30.782Z,89.60
2019-04-01T16:16:00.543Z,89.80
2019-04-01T16:18:31.095Z,91.20
2019-04-01T16:21:16.534Z,90.50
2019-04-01T16:24:01.696Z,91.40
2019-04-01T16:26:31.511Z,91.40
2019-04-01T16:29:01.265Z,91.50
2019-04-01T16:31:31.069Z,92.10
2019-04-01T16:34:00.879Z,92.40
2019-04-01T16:36:30.630Z,91.80
2019-04-01T16:39:00.389Z,92.20
2019-04-01T16:41:30.294Z,92.50
2019-04-01T16:44:00.027Z,92.20
2019-04-01T16:46:29.945Z,92.50
2019-04-01T16:48:59.830Z,93.20
2019-04-01T16:51:29.574Z,94.30
2019-04-01T16:54:00.372Z,94.10
2019-04-01T16:56:31.472Z,94.70
2019-04-01T16:59:01.657Z,95.60
2019-04-01T17:01:31.758Z,96.20
2019-04-01T17:04:01.866Z,96.80
2019-04-01T17:06:31.702Z,96.60
2019-04-01T17:09:01.621Z,98.50
2019-04-01T17:11:33.145Z,97.60
2019-04-01T17:14:03.878Z,97.80
2019-04-01T17:16:33.918Z,97.90
2019-04-01T17:19:03.994Z,99.00
2019-04-01T17:21:34.421Z,99.00
2019-04-01T17:24:09.135Z,99.40
2019-04-01T17:27:19.123Z,99.90
2019-04-01T17:30:22.452Z,99.90
2019-04-01T17:32:52.431Z,99.90
2019-04-01T17:35:22.997Z,99.90
2019-04-01T17:37:52.904Z,99.90
2019-04-01T17:40:22.781Z,99.90
2019-04-01T17:42:52.820Z,99.90
2019-04-01T17:45:36.035Z,99.90
2019-04-01T17:48:07.419Z,99.90
2019-04-01T17:50:37.298Z,99.90
2019-04-01T17:53:09.714Z,99.90
2019-04-01T17:55:45.191Z,99.90
2019-04-01T17:58:15.322Z,99.90
2019-04-01T18:00:56.031Z,99.90
2019-04-01T18:03:26.280Z,99.90
2019-04-01T18:05:56.215Z,99.90
2019-04-01T18:08:26.551Z,99.90
2019-04-01T18:10:57.415Z,99.90
2019-04-01T18:13:29.425Z,99.90
2019-04-01T18:15:59.200Z,99.90
2019-04-01T18:18:29.037Z,99.90
2019-04-01T18:20:59.095Z,99.90
2019-04-01T18:23:28.874Z,99.90
2019-04-01T18:25:58.679Z,99.90
2019-04-01T18:28:28.460Z,99.90
2019-04-01T18:30:58.342Z,99.90
2019-04-01T18:33:28.082Z,99.90
2019-04-01T18:35:57.833Z,99.90
2019-04-01T18:38:27.826Z,99.90
2019-04-01T18:40:57.653Z,99.90
2019-04-01T18:43:28.262Z,99.90
2019-04-01T18:45:58.307Z,99.90
2019-04-01T18:48:28.126Z,99.90
2019-04-01T18:50:58.203Z,99.90
2019-04-01T18:53:28.659Z,99.90
2019-04-01T18:56:00.418Z,99.90
2019-04-01T18:58:30.564Z,99.90
2019-04-01T19:01:00.609Z,99.90
2019-04-01T19:03:30.423Z,99.90
2019-04-01T19:06:00.164Z,99.90
2019-04-01T19:08:30.093Z,99.90
2019-04-01T19:11:02.522Z,99.90
2019-04-01T19:13:31.525Z,99.90
2019-04-01T19:16:03.133Z,99.90
2019-04-01T19:18:33.108Z,99.90
2019-04-01T19:21:04.853Z,99.90
2019-04-01T19:23:34.764Z,99.90
2019-04-01T19:26:06.059Z,99.90
2019-04-01T19:28:36.104Z,99.90
2019-04-01T19:31:06.027Z,99.90
2019-04-01T19:33:35.919Z,99.90
2019-04-01T19:36:05.781Z,99.90
2019-04-01T19:38:35.624Z,99.90
2019-04-01T19:41:05.505Z,99.90
2019-04-01T19:43:35.464Z,99.90
2019-04-01T19:46:05.374Z,99.90
2019-04-01T19:48:36.158Z,99.90
2019-04-01T19:51:06.048Z,99.90
2019-04-01T19:53:37.363Z,99.90
2019-04-01T19:56:07.389Z,99.90
2019-04-01T19:58:37.477Z,99.90
2019-04-01T20:01:07.650Z,99.90
2019-04-01T20:03:38.685Z,99.90
2019-04-01T20:06:11.176Z,99.90
2019-04-01T20:08:41.140Z,99.90
2019-04-01T20:11:11.055Z,99.90
2019-04-01T20:13:42.763Z,99.90
2019-04-01T20:16:12.724Z,99.90
2019-04-01T20:20:20.455Z,99.90
2019-04-01T20:22:39.692Z,99.90
2019-04-01T20:25:09.686Z,99.90
2019-04-01T20:27:39.788Z,99.90
2019-04-01T20:30:10.093Z,99.90
2019-04-01T20:32:40.071Z,99.90
2019-04-01T20:35:22.758Z,99.90
2019-04-01T20:37:42.387Z,99.90
2019-04-01T20:40:14.450Z,99.90
2019-04-01T20:42:46.309Z,99.90
2019-04-01T20:45:16.215Z,99.90
2019-04-01T20:47:46.401Z,99.90
2019-04-01T20:50:16.492Z,99.90
2019-04-01T20:52:46.475Z,99.90
2019-04-01T20:55:17.436Z,99.90
2019-04-01T20:57:47.477Z,99.90
2019-04-01T21:00:17.825Z,99.90
2019-04-01T21:02:48.941Z,99.90
2019-04-01T21:05:19.034Z,99.90
2019-04-01T21:07:49.400Z,99.90
2019-04-01T21:10:19.405Z,99.90
2019-04-01T21:12:49.313Z,99.90
2019-04-01T21:15:19.392Z,99.90
2019-04-01T21:17:49.284Z,99.90
2019-04-01T21:20:19.177Z,99.90
2019-04-01T21:22:49.069Z,99.90
2019-04-01T21:25:18.862Z,99.90
2019-04-01T21:27:48.745Z,99.90
2019-04-01T21:30:19.134Z,99.90
2019-04-01T21:32:49.926Z,99.90
2019-04-01T21:35:19.838Z,99.90
2019-04-01T21:37:49.666Z,99.90
2019-04-01T21:40:19.646Z,99.90
2019-04-01T21:42:51.330Z,99.90
2019-04-01T21:45:21.953Z,99.90
2019-04-01T21:47:51.794Z,99.90
2019-04-01T21:50:21.665Z,99.90
2019-04-01T21:52:51.487Z,99.90
2019-04-01T21:55:21.383Z,99.90
2019-04-01T21:57:51.753Z,99.90
2019-04-01T22:00:32.064Z,99.90
2019-04-01T22:03:04.553Z,99.90
2019-04-01T22:05:34.562Z,99.90
2019-04-01T22:08:04.641Z,99.90
2019-04-01T22:10:34.472Z,99.90
2019-04-01T22:13:04.306Z,99.90
2019-04-01T22:15:34.165Z,99.90
2019-04-01T22:18:03.976Z,99.90
2019-04-01T22:20:33.843Z,99.90
2019-04-01T22:23:03.670Z,99.90
2019-04-01T22:25:33.545Z,99.90
2019-04-01T22:28:03.433Z,99.90
2019-04-01T22:30:33.220Z,99.90
2019-04-01T22:33:03.213Z,99.90
2019-04-01T22:35:38.689Z,99.90
2019-04-01T22:38:06.234Z,99.90
2019-04-01T22:40:37.202Z,99.90
2019-04-01T22:43:07.080Z,99.90
2019-04-01T22:45:36.954Z,99.90
2019-04-01T22:48:06.772Z,99.90
2019-04-01T22:50:36.579Z,99.90
2019-04-01T22:53:06.315Z,99.90
2019-04-01T22:55:36.189Z,99.90
2019-04-01T22:58:06.089Z,99.90
2019-04-01T23:00:35.968Z,99.90
2019-04-01T23:03:05.708Z,99.90
2019-04-01T23:05:37.215Z,99.90
2019-04-01T23:08:07.097Z,99.90
2019-04-01T23:10:36.907Z,99.90
2019-04-01T23:13:06.729Z,99.90
2019-04-01T23:15:37.042Z,99.90
2019-04-01T23:18:07.212Z,99.90
2019-04-01T23:20:37.440Z,99.90
2019-04-01T23:23:07.183Z,99.90
2019-04-01T23:25:36.980Z,99.90
2019-04-01T23:28:08.027Z,99.90
2019-04-01T23:30:37.834Z,99.90
2019-04-01T23:33:07.579Z,99.90
2019-04-01T23:35:37.315Z,99.90
2019-04-01T23:38:07.225Z,99.90
2019-04-01T23:40:37.305Z,99.90
2019-04-01T23:43:07.118Z,99.90
2019-04-01T23:45:36.924Z,99.90
2019-04-01T23:48:06.661Z,99.90
2019-04-01T23:50:37.220Z,99.90
2019-04-01T23:53:08.124Z,99.90
2019-04-01T23:55:37.921Z,99.90
2019-04-01T23:58:07.744Z,99.90
