createdAt,value
2022-11-25T20:09:09.074Z,17.89
2022-11-25T20:10:15.346Z,18.75
2022-11-25T20:11:17.643Z,17.50
2022-11-25T20:12:20.313Z,17.45
2022-11-25T20:13:22.723Z,18.23
2022-11-25T20:14:23.588Z,16.95
2022-11-25T20:15:25.045Z,17.07
2022-11-25T20:16:28.694Z,17.17
2022-11-25T20:17:30.940Z,18.17
2022-11-25T20:18:39.515Z,16.08
2022-11-25T20:19:41.012Z,17.20
2022-11-25T20:20:42.488Z,16.83
2022-11-25T20:21:45.741Z,16.33
2022-11-25T20:22:52.321Z,13.43
2022-11-25T20:23:53.556Z,14.50
2022-11-25T20:24:56.282Z,15.30
2022-11-25T20:25:57.445Z,12.57
2022-11-25T20:26:58.753Z,13.40
2022-11-25T20:27:59.873Z,15.13
2022-11-25T20:29:01.059Z,12.95
2022-11-25T20:30:02.303Z,13.30
2022-11-25T20:31:03.172Z,13.98
2022-11-25T20:32:14.870Z,11.17
2022-11-25T20:33:21.102Z,11.23
2022-11-25T20:34:25.138Z,14.20
2022-11-25T20:35:26.068Z,11.68
2022-11-25T20:36:28.770Z,13.93
2022-11-25T20:37:39.675Z,15.05
2022-11-25T20:38:43.821Z,10.60
2022-11-25T20:39:45.039Z,10.48
2022-11-25T20:40:47.933Z,9.63
2022-11-25T20:41:49.855Z,10.10
2022-11-25T20:43:51.687Z,11.27
2022-11-25T20:44:57.225Z,11.77
2022-11-25T20:45:59.856Z,12.20
2022-11-25T20:47:01.038Z,10.77
2022-11-25T20:48:01.937Z,10.80
2022-11-25T20:49:13.688Z,7.70
2022-11-25T20:50:14.934Z,10.30
2022-11-25T20:51:17.844Z,7.57
2022-11-25T20:52:21.048Z,9.20
2022-11-25T20:53:22.179Z,8.63
2022-11-25T20:54:23.984Z,7.50
2022-11-25T20:55:25.167Z,9.45
2022-11-25T20:56:27.135Z,9.32
2022-11-25T20:57:28.445Z,8.85
2022-11-25T20:58:30.020Z,9.15
2022-11-25T20:59:31.186Z,10.05
2022-11-25T21:00:32.373Z,9.40
2022-11-25T21:01:33.692Z,10.05
2022-11-25T21:02:34.632Z,9.02
2022-11-25T21:03:35.797Z,8.57
2022-11-25T21:04:36.932Z,9.75
2022-11-25T21:05:38.283Z,9.93
2022-11-25T21:06:41.158Z,7.47
2022-11-25T21:07:43.310Z,7.85
2022-11-25T21:09:48.081Z,8.43
2022-11-25T21:10:49.781Z,7.85
2022-11-25T21:11:51.708Z,10.63
2022-11-25T21:12:53.192Z,9.80
2022-11-25T21:13:54.033Z,7.82
2022-11-25T21:14:55.237Z,8.35
2022-11-25T21:15:56.923Z,10.32
2022-11-25T21:16:58.155Z,9.43
2022-11-25T21:17:59.020Z,10.30
2022-11-25T21:19:00.227Z,15.18
2022-11-25T21:20:01.077Z,15.93
2022-11-25T21:21:03.591Z,15.37
2022-11-25T21:22:04.561Z,14.43
2022-11-25T21:23:06.060Z,12.73
2022-11-25T21:24:09.623Z,14.32
2022-11-25T21:25:12.002Z,14.43
2022-11-25T21:26:16.230Z,12.10
2022-11-25T21:27:19.779Z,12.75
2022-11-25T21:28:21.830Z,10.32
2022-11-25T21:29:22.766Z,12.27
2022-11-25T21:30:25.505Z,11.27
2022-11-25T21:31:26.540Z,15.32
2022-11-25T21:32:27.929Z,15.18
2022-11-25T21:33:28.910Z,15.60
2022-11-25T21:34:30.094Z,12.93
2022-11-25T21:35:32.511Z,12.02
2022-11-25T21:36:34.258Z,13.18
2022-11-25T21:37:35.726Z,9.80
2022-11-25T21:38:36.990Z,13.70
2022-11-25T21:39:37.828Z,11.50
2022-11-25T21:40:40.142Z,12.47
2022-11-25T21:41:41.287Z,12.25
2022-11-25T21:42:42.825Z,10.23
2022-11-25T21:43:45.128Z,11.30
2022-11-25T21:44:47.127Z,12.45
2022-11-25T21:46:48.900Z,10.13
2022-11-25T21:47:50.126Z,10.50
2022-11-25T21:48:51.045Z,10.48
2022-11-25T21:49:52.450Z,10.38
2022-11-25T21:50:53.364Z,11.80
2022-11-25T21:51:54.581Z,10.57
2022-11-25T21:52:55.835Z,9.38
2022-11-25T21:53:56.994Z,12.25
2022-11-25T21:54:57.885Z,11.48
2022-11-25T21:55:59.074Z,12.73
2022-11-25T21:56:59.969Z,11.32
2022-11-25T21:58:01.889Z,12.67
2022-11-25T21:59:04.784Z,12.88
2022-11-25T22:00:06.982Z,11.32
2022-11-25T22:01:08.928Z,12.60
2022-11-25T22:03:14.128Z,11.63
2022-11-25T22:04:15.648Z,13.25
2022-11-25T22:05:17.752Z,12.20
2022-11-25T22:06:20.884Z,10.25
2022-11-25T22:07:26.319Z,12.45
2022-11-25T22:08:30.161Z,11.82
2022-11-25T22:09:31.285Z,12.60
2022-11-25T22:10:32.136Z,10.48
2022-11-25T22:11:33.958Z,11.23
2022-11-25T22:12:39.758Z,11.52
2022-11-25T22:13:43.643Z,14.55
2022-11-25T22:14:44.501Z,13.68
2022-11-25T22:15:46.012Z,11.87
2022-11-25T22:16:46.914Z,13.15
2022-11-25T22:17:49.404Z,13.02
2022-11-25T22:18:50.338Z,10.13
2022-11-25T22:19:51.701Z,12.73
2022-11-25T22:20:53.723Z,13.63
2022-11-25T22:21:55.288Z,11.88
2022-11-25T22:22:56.204Z,11.55
2022-11-25T22:23:57.517Z,10.93
2022-11-25T22:24:58.374Z,12.57
2022-11-25T22:25:59.517Z,10.23
2022-11-25T22:27:02.671Z,13.15
2022-11-25T22:28:03.917Z,12.52
2022-11-25T22:29:05.478Z,13.45
2022-11-25T22:30:11.573Z,14.90
2022-11-25T22:31:13.594Z,11.75
2022-11-25T22:32:15.143Z,13.73
2022-11-25T22:33:16.171Z,12.52
2022-11-25T22:34:18.021Z,14.02
2022-11-25T22:35:20.277Z,15.55
2022-11-25T22:36:32.135Z,12.05
2022-11-25T22:37:34.217Z,12.80
2022-11-25T22:38:35.361Z,13.50
2022-11-25T22:39:36.243Z,13.48
2022-11-25T22:40:37.937Z,10.98
2022-11-25T22:41:38.961Z,13.95
2022-11-25T22:42:40.689Z,14.98
2022-11-25T22:43:48.727Z,12.77
2022-11-25T22:44:50.616Z,13.82
2022-11-25T22:45:52.152Z,13.23
2022-11-25T22:46:53.017Z,11.68
2022-11-25T22:47:54.201Z,10.85
2022-11-25T22:48:55.053Z,13.18
2022-11-25T22:49:56.282Z,10.63
2022-11-25T22:50:57.423Z,11.18
2022-11-25T22:51:58.644Z,11.38
2022-11-25T22:53:00.187Z,14.20
2022-11-25T22:54:01.360Z,14.43
2022-11-25T22:55:13.885Z,14.45
2022-11-25T22:56:16.445Z,13.55
2022-11-25T22:57:17.649Z,15.65
2022-11-25T22:58:18.910Z,15.93
2022-11-25T22:59:19.760Z,16.45
2022-11-25T23:00:22.574Z,14.40
2022-11-25T23:01:23.492Z,15.10
2022-11-25T23:02:27.990Z,15.67
2022-11-25T23:03:29.415Z,15.35
2022-11-25T23:04:30.635Z,17.27
2022-11-25T23:05:33.838Z,15.63
2022-11-25T23:06:34.935Z,13.75
2022-11-25T23:07:36.127Z,14.60
2022-11-25T23:08:37.358Z,16.02
2022-11-25T23:09:38.293Z,16.33
2022-11-25T23:10:39.773Z,13.90
2022-11-25T23:11:40.645Z,17.10
2022-11-25T23:12:41.797Z,17.98
2022-11-25T23:13:43.295Z,15.20
2022-11-25T23:14:44.541Z,16.42
2022-11-25T23:15:47.386Z,17.88
2022-11-25T23:16:48.275Z,17.30
2022-11-25T23:17:50.569Z,15.63
2022-11-25T23:18:51.422Z,20.90
2022-11-25T23:19:52.984Z,15.97
2022-11-25T23:20:53.888Z,18.70
2022-11-25T23:21:55.058Z,17.73
2022-11-25T23:22:55.927Z,19.10
2022-11-25T23:23:57.083Z,18.60
2022-11-25T23:24:57.973Z,15.52
2022-11-25T23:27:28.249Z,14.77
2022-11-25T23:28:29.469Z,9.70
2022-11-25T23:29:30.293Z,9.32
2022-11-25T23:30:31.592Z,10.00
2022-11-25T23:31:33.775Z,9.50
2022-11-25T23:32:35.058Z,8.57
2022-11-25T23:33:37.276Z,8.25
2022-11-25T23:34:38.762Z,9.30
2022-11-25T23:35:39.880Z,8.80
2022-11-25T23:36:42.826Z,8.73
2022-11-25T23:37:43.889Z,9.82
2022-11-25T23:38:48.965Z,7.95
2022-11-25T23:39:50.661Z,7.28
2022-11-25T23:40:51.840Z,8.95
2022-11-25T23:41:52.916Z,9.80
2022-11-25T23:42:55.063Z,7.93
2022-11-25T23:43:56.243Z,8.10
2022-11-25T23:44:57.407Z,7.95
2022-11-25T23:45:58.378Z,8.45
2022-11-25T23:47:02.560Z,7.80
2022-11-25T23:48:03.437Z,8.32
2022-11-25T23:49:06.948Z,8.73
2022-11-25T23:50:14.209Z,8.75
2022-11-25T23:51:15.381Z,8.95
2022-11-25T23:52:18.022Z,9.70
2022-11-25T23:53:22.014Z,9.65
2022-11-25T23:54:26.716Z,9.52
2022-11-25T23:55:29.170Z,8.77
2022-11-25T23:56:30.039Z,8.15
2022-11-25T23:57:32.297Z,8.40
2022-11-25T23:58:33.260Z,7.82
2022-11-25T23:59:34.399Z,8.53
