createdAt,value
2018-09-13T00:00:20.840Z,0.00
2018-09-13T00:01:20.895Z,0.00
2018-09-13T00:03:13.884Z,0.00
2018-09-13T00:04:13.943Z,0.00
2018-09-13T00:06:06.928Z,0.00
2018-09-13T00:07:06.991Z,0.00
2018-09-13T00:08:59.988Z,0.00
2018-09-13T00:10:00.040Z,0.00
2018-09-13T00:11:53.025Z,0.00
2018-09-13T00:12:53.086Z,0.00
2018-09-13T00:14:46.081Z,0.00
2018-09-13T00:15:46.133Z,0.00
2018-09-13T00:17:39.120Z,0.00
2018-09-13T00:18:39.180Z,0.00
2018-09-13T00:20:32.177Z,0.00
2018-09-13T00:21:32.228Z,0.00
2018-09-13T00:23:25.217Z,0.00
2018-09-13T00:24:25.277Z,0.00
2018-09-13T00:26:18.273Z,0.00
2018-09-13T00:27:18.330Z,0.00
2018-09-13T00:29:11.326Z,0.00
2018-09-13T00:30:11.378Z,0.00
2018-09-13T00:32:04.366Z,0.00
2018-09-13T00:33:04.430Z,0.00
2018-09-13T00:34:57.422Z,0.00
2018-09-13T00:35:57.477Z,0.00
2018-09-13T00:37:50.462Z,0.00
2018-09-13T00:38:50.523Z,0.00
2018-09-13T00:40:43.520Z,0.00
2018-09-13T00:41:43.571Z,0.00
2018-09-13T00:43:36.561Z,0.00
2018-09-13T00:44:36.617Z,0.00
2018-09-13T00:46:29.608Z,0.00
2018-09-13T00:47:29.666Z,0.00
2018-09-13T00:49:22.670Z,0.00
2018-09-13T00:50:22.712Z,0.00
2018-09-13T00:52:15.700Z,0.00
2018-09-13T00:53:15.757Z,0.00
2018-09-13T00:55:08.753Z,0.00
2018-09-13T00:56:08.810Z,0.00
2018-09-13T00:58:01.796Z,0.00
2018-09-13T00:59:01.921Z,0.00
2018-09-13T01:00:54.851Z,0.00
2018-09-13T01:01:54.905Z,0.00
2018-09-13T01:03:47.896Z,0.00
2018-09-13T01:04:47.959Z,0.00
2018-09-13T01:06:41.456Z,0.00
2018-09-13T01:07:41.511Z,0.00
2018-09-13T01:09:34.502Z,0.00
2018-09-13T01:10:34.559Z,0.00
2018-09-13T01:12:27.551Z,0.00
2018-09-13T01:13:27.607Z,0.00
2018-09-13T01:15:20.597Z,0.00
2018-09-13T01:16:20.655Z,0.00
2018-09-13T01:18:13.641Z,0.00
2018-09-13T01:19:13.702Z,0.00
2018-09-13T01:21:06.696Z,0.00
2018-09-13T01:22:06.752Z,0.00
2018-09-13T01:23:59.743Z,0.00
2018-09-13T01:24:59.804Z,0.00
2018-09-13T01:26:52.795Z,0.00
2018-09-13T01:27:52.850Z,0.00
2018-09-13T01:29:45.835Z,0.00
2018-09-13T01:30:45.896Z,0.00
2018-09-13T01:32:38.891Z,0.00
2018-09-13T01:33:38.943Z,0.00
2018-09-13T01:35:31.941Z,0.00
2018-09-13T01:36:31.992Z,0.00
2018-09-13T01:38:24.977Z,0.00
2018-09-13T01:39:25.038Z,0.00
2018-09-13T01:41:18.034Z,0.00
2018-09-13T01:42:18.086Z,0.00
2018-09-13T01:44:11.072Z,0.00
2018-09-13T01:45:11.132Z,0.00
2018-09-13T01:47:04.127Z,0.00
2018-09-13T01:48:04.179Z,0.00
2018-09-13T01:49:57.164Z,0.00
2018-09-13T01:50:57.228Z,0.00
2018-09-13T01:52:50.221Z,0.00
2018-09-13T01:53:50.275Z,0.00
2018-09-13T01:55:43.268Z,0.00
2018-09-13T01:56:43.326Z,0.00
2018-09-13T01:58:36.321Z,0.00
2018-09-13T01:59:36.374Z,0.00
2018-09-13T02:01:29.364Z,0.00
2018-09-13T02:02:29.422Z,0.00
2018-09-13T02:04:22.405Z,0.00
2018-09-13T02:05:22.473Z,0.00
2018-09-13T02:07:16.965Z,0.00
2018-09-13T02:08:17.020Z,0.00
2018-09-13T02:10:10.005Z,0.00
2018-09-13T02:11:10.068Z,0.00
2018-09-13T02:13:03.062Z,0.00
2018-09-13T02:14:03.114Z,0.00
2018-09-13T02:15:56.099Z,0.00
2018-09-13T02:16:56.160Z,0.00
2018-09-13T02:18:49.155Z,0.00
2018-09-13T02:19:49.206Z,0.00
2018-09-13T02:21:42.196Z,0.00
2018-09-13T02:22:42.259Z,0.00
2018-09-13T02:24:35.253Z,0.00
2018-09-13T02:25:35.306Z,0.00
2018-09-13T02:27:28.301Z,0.00
2018-09-13T02:28:28.354Z,0.00
2018-09-13T02:30:21.344Z,0.00
2018-09-13T02:31:21.406Z,0.00
2018-09-13T02:33:14.396Z,0.00
2018-09-13T02:34:14.454Z,0.00
2018-09-13T02:36:07.438Z,0.00
2018-09-13T02:37:07.500Z,0.00
2018-09-13T02:39:00.493Z,0.00
2018-09-13T02:40:00.546Z,0.00
2018-09-13T02:41:53.535Z,0.00
2018-09-13T02:42:53.594Z,0.00
2018-09-13T02:44:46.589Z,0.00
2018-09-13T02:45:46.664Z,0.00
2018-09-13T02:47:39.638Z,0.00
2018-09-13T02:48:39.689Z,0.00
2018-09-13T02:50:32.677Z,0.00
2018-09-13T02:51:32.738Z,0.00
2018-09-13T02:53:25.731Z,0.00
2018-09-13T02:54:25.783Z,0.00
2018-09-13T02:56:18.768Z,0.00
2018-09-13T02:57:18.829Z,0.00
2018-09-13T02:59:11.823Z,0.00
2018-09-13T03:00:11.875Z,0.00
2018-09-13T03:02:04.860Z,0.00
2018-09-13T03:03:04.922Z,0.00
2018-09-13T03:04:57.913Z,0.00
2018-09-13T03:05:57.968Z,0.00
2018-09-13T03:07:50.953Z,0.00
2018-09-13T03:08:51.014Z,0.00
2018-09-13T03:10:44.009Z,0.00
2018-09-13T03:11:44.060Z,0.00
2018-09-13T03:13:37.055Z,0.00
2018-09-13T03:14:37.107Z,0.00
2018-09-13T03:16:30.101Z,0.00
2018-09-13T03:17:30.164Z,0.00
2018-09-13T03:19:23.157Z,0.00
2018-09-13T03:20:23.216Z,0.00
2018-09-13T03:22:16.199Z,0.00
2018-09-13T03:23:16.261Z,0.00
2018-09-13T03:25:09.253Z,0.00
2018-09-13T03:26:09.307Z,0.00
2018-09-13T03:28:02.293Z,0.00
2018-09-13T03:29:02.353Z,0.00
2018-09-13T03:30:55.355Z,0.00
2018-09-13T03:31:55.402Z,0.00
2018-09-13T03:33:48.387Z,0.00
2018-09-13T03:34:48.449Z,0.00
2018-09-13T03:36:41.443Z,0.00
2018-09-13T03:37:41.497Z,0.00
2018-09-13T03:39:34.489Z,0.00
2018-09-13T03:40:34.541Z,0.00
2018-09-13T03:42:27.526Z,0.00
2018-09-13T03:43:27.590Z,0.00
2018-09-13T03:45:20.579Z,0.00
2018-09-13T03:46:20.635Z,0.00
2018-09-13T03:48:13.620Z,0.00
2018-09-13T03:49:13.682Z,0.00
2018-09-13T03:51:06.676Z,0.00
2018-09-13T03:52:06.734Z,0.00
2018-09-13T03:53:59.724Z,0.00
2018-09-13T03:54:59.784Z,0.00
2018-09-13T03:56:52.779Z,0.00
2018-09-13T03:57:52.830Z,0.00
2018-09-13T03:59:45.826Z,0.00
2018-09-13T04:00:45.883Z,0.00
2018-09-13T04:02:38.866Z,0.00
2018-09-13T04:03:38.931Z,0.00
2018-09-13T04:05:31.918Z,0.00
2018-09-13T04:06:31.975Z,0.00
2018-09-13T04:08:24.959Z,0.00
2018-09-13T04:09:25.055Z,0.00
2018-09-13T04:11:18.015Z,0.00
2018-09-13T04:12:18.067Z,0.00
2018-09-13T04:14:11.052Z,0.00
2018-09-13T04:15:11.112Z,0.00
2018-09-13T04:17:04.108Z,0.00
2018-09-13T04:18:04.163Z,0.00
2018-09-13T04:19:57.154Z,0.00
2018-09-13T04:20:57.211Z,0.00
2018-09-13T04:22:50.374Z,0.00
2018-09-13T04:23:50.258Z,0.00
2018-09-13T04:25:43.254Z,0.00
2018-09-13T04:26:43.311Z,0.00
2018-09-13T04:28:36.294Z,0.00
2018-09-13T04:29:36.367Z,0.00
2018-09-13T04:31:29.350Z,0.00
2018-09-13T04:32:29.403Z,0.00
2018-09-13T04:34:22.390Z,0.00
2018-09-13T04:35:22.451Z,0.00
2018-09-13T04:37:15.443Z,0.00
2018-09-13T04:38:15.494Z,0.00
2018-09-13T04:40:08.478Z,0.00
2018-09-13T04:41:08.540Z,0.00
2018-09-13T04:43:01.532Z,0.00
2018-09-13T04:44:01.589Z,0.00
2018-09-13T04:45:54.585Z,0.00
2018-09-13T04:46:54.633Z,0.00
2018-09-13T04:48:47.620Z,0.00
2018-09-13T04:49:47.679Z,0.00
2018-09-13T04:51:40.674Z,0.00
2018-09-13T04:52:40.726Z,0.00
2018-09-13T04:54:33.714Z,0.00
2018-09-13T04:55:33.776Z,0.00
2018-09-13T04:57:26.772Z,0.00
2018-09-13T04:58:26.823Z,0.00
2018-09-13T05:00:19.871Z,0.00
2018-09-13T05:01:19.871Z,0.00
2018-09-13T05:03:12.861Z,0.00
2018-09-13T05:04:12.917Z,0.00
2018-09-13T05:06:05.901Z,0.00
2018-09-13T05:07:05.966Z,0.00
2018-09-13T05:08:58.949Z,0.00
2018-09-13T05:09:59.009Z,0.00
2018-09-13T05:11:52.003Z,0.00
2018-09-13T05:12:52.087Z,0.00
2018-09-13T05:14:45.039Z,0.00
2018-09-13T05:15:45.118Z,0.00
2018-09-13T05:17:38.232Z,0.00
2018-09-13T05:18:38.282Z,0.00
2018-09-13T05:20:31.270Z,0.00
2018-09-13T05:21:31.331Z,0.00
2018-09-13T05:23:24.324Z,0.00
2018-09-13T05:24:24.439Z,0.00
2018-09-13T05:26:17.375Z,0.00
2018-09-13T05:27:17.431Z,0.00
2018-09-13T05:29:10.430Z,0.00
2018-09-13T05:30:10.485Z,0.00
2018-09-13T05:32:03.472Z,0.00
2018-09-13T05:33:03.531Z,0.00
2018-09-13T05:34:56.526Z,0.00
2018-09-13T05:35:56.583Z,0.00
2018-09-13T05:37:49.573Z,0.00
2018-09-13T05:38:49.642Z,0.00
2018-09-13T05:40:42.612Z,0.00
2018-09-13T05:41:42.681Z,0.00
2018-09-13T05:43:35.670Z,0.00
2018-09-13T05:44:35.746Z,0.00
2018-09-13T05:46:28.706Z,0.00
2018-09-13T05:47:28.765Z,0.00
2018-09-13T05:49:21.757Z,0.00
2018-09-13T05:50:21.812Z,0.00
2018-09-13T05:52:14.797Z,0.00
2018-09-13T05:53:14.857Z,0.00
2018-09-13T05:55:07.850Z,0.00
2018-09-13T05:56:07.904Z,0.00
2018-09-13T05:58:00.900Z,0.00
2018-09-13T05:59:00.980Z,0.00
2018-09-13T06:00:53.987Z,0.00
2018-09-13T06:01:54.047Z,0.00
2018-09-13T06:03:47.039Z,0.00
2018-09-13T06:04:47.094Z,0.00
2018-09-13T06:06:40.611Z,0.00
2018-09-13T06:07:40.647Z,0.00
2018-09-13T06:09:33.644Z,0.00
2018-09-13T06:10:33.701Z,0.00
2018-09-13T06:12:26.693Z,0.00
2018-09-13T06:13:26.770Z,0.00
2018-09-13T06:15:19.747Z,0.00
2018-09-13T06:16:19.800Z,0.00
2018-09-13T06:18:12.791Z,0.00
2018-09-13T06:19:12.853Z,0.00
2018-09-13T06:21:05.844Z,0.00
2018-09-13T06:22:05.899Z,0.00
2018-09-13T06:23:58.895Z,0.00
2018-09-13T06:24:58.952Z,0.00
2018-09-13T06:26:51.938Z,0.00
2018-09-13T06:27:51.998Z,0.00
2018-09-13T06:29:44.992Z,0.00
2018-09-13T06:30:45.045Z,0.00
2018-09-13T06:32:38.030Z,0.00
2018-09-13T06:33:38.091Z,0.00
2018-09-13T06:35:31.086Z,0.00
2018-09-13T06:36:31.263Z,0.00
2018-09-13T06:38:24.176Z,0.00
2018-09-13T06:39:24.187Z,0.00
2018-09-13T06:41:17.183Z,0.00
2018-09-13T06:42:17.297Z,0.00
2018-09-13T06:44:10.230Z,0.00
2018-09-13T06:45:10.286Z,0.00
2018-09-13T06:47:03.286Z,0.00
2018-09-13T06:48:03.346Z,0.00
2018-09-13T06:49:56.346Z,0.00
2018-09-13T06:50:56.400Z,0.00
2018-09-13T06:52:49.395Z,0.00
2018-09-13T06:53:49.453Z,0.00
2018-09-13T06:55:42.447Z,0.00
2018-09-13T06:56:42.503Z,0.00
2018-09-13T06:58:35.489Z,0.00
2018-09-13T06:59:35.550Z,0.00
2018-09-13T07:01:28.543Z,0.00
2018-09-13T07:02:28.672Z,0.00
2018-09-13T07:04:21.589Z,0.00
2018-09-13T07:05:21.652Z,0.00
2018-09-13T07:07:15.152Z,0.00
2018-09-13T07:08:15.208Z,0.00
2018-09-13T07:10:08.205Z,0.00
2018-09-13T07:11:08.253Z,0.00
2018-09-13T07:13:01.243Z,0.00
2018-09-13T07:14:01.305Z,0.00
2018-09-13T07:15:54.297Z,0.00
2018-09-13T07:16:54.354Z,0.00
2018-09-13T07:18:47.341Z,0.00
2018-09-13T07:19:47.404Z,0.00
2018-09-13T07:21:40.397Z,0.00
2018-09-13T07:22:40.450Z,0.00
2018-09-13T07:24:33.440Z,0.00
2018-09-13T07:25:33.501Z,0.00
2018-09-13T07:27:26.494Z,0.00
2018-09-13T07:28:26.548Z,0.00
2018-09-13T07:30:19.548Z,0.00
2018-09-13T07:31:19.605Z,0.00
2018-09-13T07:33:12.600Z,0.00
2018-09-13T07:34:12.657Z,0.00
2018-09-13T07:36:05.651Z,0.00
2018-09-13T07:37:05.710Z,0.00
2018-09-13T07:38:58.694Z,0.00
2018-09-13T07:39:58.753Z,0.00
2018-09-13T07:41:51.749Z,0.00
2018-09-13T07:42:51.908Z,0.00
2018-09-13T07:44:44.796Z,0.00
2018-09-13T07:45:44.858Z,0.00
2018-09-13T07:47:37.853Z,0.00
2018-09-13T07:48:37.911Z,0.00
2018-09-13T07:50:30.896Z,0.00
2018-09-13T07:51:30.957Z,0.00
2018-09-13T07:53:23.960Z,0.00
2018-09-13T07:54:24.012Z,0.00
2018-09-13T07:56:17.044Z,0.00
2018-09-13T07:57:17.067Z,0.00
2018-09-13T07:59:10.047Z,0.00
2018-09-13T08:00:10.120Z,0.00
2018-09-13T08:02:03.104Z,0.00
2018-09-13T08:03:03.160Z,0.00
2018-09-13T08:04:56.173Z,0.00
2018-09-13T08:05:56.209Z,0.00
2018-09-13T08:07:49.198Z,0.00
2018-09-13T08:08:49.260Z,0.00
2018-09-13T08:10:42.245Z,0.00
2018-09-13T08:11:42.328Z,0.00
2018-09-13T08:13:35.309Z,0.00
2018-09-13T08:14:35.364Z,0.00
2018-09-13T08:16:28.359Z,0.00
2018-09-13T08:17:28.421Z,0.00
2018-09-13T08:19:21.416Z,0.00
2018-09-13T08:20:21.473Z,0.00
2018-09-13T08:22:14.543Z,0.00
2018-09-13T08:23:14.521Z,0.00
2018-09-13T08:25:07.513Z,0.00
2018-09-13T08:26:07.581Z,0.00
2018-09-13T08:28:00.571Z,0.00
2018-09-13T08:29:00.624Z,0.00
2018-09-13T08:30:53.613Z,0.00
2018-09-13T08:31:53.675Z,0.00
2018-09-13T08:33:46.669Z,0.00
2018-09-13T08:34:46.791Z,0.00
2018-09-13T08:36:39.711Z,0.00
2018-09-13T08:37:39.776Z,0.00
2018-09-13T08:39:32.769Z,0.00
2018-09-13T08:40:32.824Z,0.00
2018-09-13T08:42:25.809Z,0.00
2018-09-13T08:43:25.872Z,0.00
2018-09-13T08:45:18.868Z,0.00
2018-09-13T08:46:18.924Z,0.00
2018-09-13T08:48:11.916Z,0.00
2018-09-13T08:49:11.972Z,0.00
2018-09-13T08:51:04.961Z,0.00
2018-09-13T08:52:05.047Z,0.00
2018-09-13T08:53:58.019Z,0.00
2018-09-13T08:54:58.126Z,0.00
2018-09-13T08:56:51.064Z,0.00
2018-09-13T08:57:51.125Z,0.00
2018-09-13T08:59:44.125Z,0.00
2018-09-13T09:00:44.265Z,0.00
2018-09-13T09:02:37.174Z,0.00
2018-09-13T09:03:37.239Z,0.00
2018-09-13T09:05:30.238Z,0.00
2018-09-13T09:06:30.356Z,0.00
2018-09-13T09:08:23.294Z,0.00
2018-09-13T09:09:23.349Z,0.00
2018-09-13T09:11:16.337Z,0.00
2018-09-13T09:12:16.402Z,0.00
2018-09-13T09:14:09.406Z,0.00
2018-09-13T09:15:09.454Z,0.00
2018-09-13T09:17:02.444Z,0.00
2018-09-13T09:18:02.505Z,0.00
2018-09-13T09:19:55.502Z,0.00
2018-09-13T09:20:55.559Z,0.00
2018-09-13T09:22:48.549Z,0.00
2018-09-13T09:23:48.613Z,0.00
2018-09-13T09:25:41.609Z,0.00
2018-09-13T09:26:41.664Z,0.00
2018-09-13T09:28:34.660Z,0.00
2018-09-13T09:29:34.719Z,0.00
2018-09-13T09:31:27.721Z,0.00
2018-09-13T09:32:27.778Z,0.00
2018-09-13T09:34:20.777Z,0.00
2018-09-13T09:35:20.835Z,0.00
2018-09-13T09:37:13.834Z,0.00
2018-09-13T09:38:13.895Z,0.00
2018-09-13T09:40:06.896Z,0.00
2018-09-13T09:41:06.955Z,0.00
2018-09-13T09:42:59.961Z,0.00
2018-09-13T09:44:00.010Z,2.69
2018-09-13T09:45:53.010Z,2.98
2018-09-13T09:46:53.064Z,0.00
2018-09-13T09:48:46.057Z,9.23
2018-09-13T09:49:46.123Z,0.00
2018-09-13T09:51:39.130Z,4.03
2018-09-13T09:52:39.176Z,5.29
2018-09-13T09:54:32.179Z,7.78
2018-09-13T09:55:32.235Z,10.57
2018-09-13T09:57:25.243Z,10.08
2018-09-13T09:58:25.293Z,10.08
2018-09-13T10:00:18.294Z,7.11
2018-09-13T10:01:18.353Z,12.59
2018-09-13T10:03:11.383Z,15.28
2018-09-13T10:04:11.453Z,7.11
2018-09-13T10:06:04.410Z,29.24
2018-09-13T10:07:04.472Z,37.70
2018-09-13T10:08:57.524Z,44.02
2018-09-13T10:09:57.533Z,29.80
2018-09-13T10:11:50.533Z,39.79
2018-09-13T10:12:50.594Z,23.44
2018-09-13T10:14:43.585Z,32.47
2018-09-13T10:15:43.649Z,27.95
2018-09-13T10:17:36.651Z,26.71
2018-09-13T10:18:36.709Z,39.01
2018-09-13T10:20:29.716Z,35.26
2018-09-13T10:21:29.764Z,39.89
2018-09-13T10:23:22.759Z,38.64
2018-09-13T10:24:22.825Z,41.12
2018-09-13T10:26:15.825Z,35.06
2018-09-13T10:27:15.880Z,30.74
2018-09-13T10:29:08.879Z,27.09
2018-09-13T10:30:08.938Z,30.93
2018-09-13T10:32:01.935Z,35.93
2018-09-13T10:33:01.993Z,33.91
2018-09-13T10:34:54.989Z,32.10
2018-09-13T10:35:55.052Z,36.15
2018-09-13T10:37:48.049Z,36.62
2018-09-13T10:38:48.107Z,41.53
2018-09-13T10:40:41.163Z,40.76
2018-09-13T10:41:41.161Z,46.14
2018-09-13T10:43:34.170Z,44.05
2018-09-13T10:44:34.228Z,46.06
2018-09-13T10:46:27.226Z,50.01
2018-09-13T10:47:27.298Z,42.22
2018-09-13T10:49:20.275Z,46.74
2018-09-13T10:50:20.354Z,53.59
2018-09-13T10:52:13.366Z,61.26
2018-09-13T10:53:13.398Z,62.23
2018-09-13T10:55:06.390Z,58.09
2018-09-13T10:56:06.455Z,43.95
2018-09-13T10:57:59.453Z,55.81
2018-09-13T10:58:59.510Z,27.60
2018-09-13T11:00:52.506Z,55.59
2018-09-13T11:01:52.566Z,60.49
2018-09-13T11:03:45.569Z,61.36
2018-09-13T11:04:45.625Z,61.46
2018-09-13T11:06:38.626Z,53.19
2018-09-13T11:07:38.681Z,59.15
2018-09-13T11:09:31.676Z,64.43
2018-09-13T11:10:31.821Z,64.82
2018-09-13T11:12:24.745Z,66.78
2018-09-13T11:13:24.800Z,61.94
2018-09-13T11:15:17.792Z,64.37
2018-09-13T11:16:17.855Z,72.36
2018-09-13T11:18:10.855Z,80.35
2018-09-13T11:19:10.915Z,78.33
2018-09-13T11:21:03.909Z,77.75
2018-09-13T11:22:03.973Z,76.59
2018-09-13T11:23:56.973Z,76.15
2018-09-13T11:24:57.033Z,85.97
2018-09-13T11:26:50.023Z,82.12
2018-09-13T11:27:50.090Z,84.95
2018-09-13T11:29:43.093Z,83.08
2018-09-13T11:30:43.187Z,85.87
2018-09-13T11:32:36.149Z,80.35
2018-09-13T11:33:36.208Z,83.72
2018-09-13T11:35:29.204Z,73.74
2018-09-13T11:36:29.309Z,88.81
2018-09-13T11:38:22.274Z,83.72
2018-09-13T11:39:22.335Z,82.94
2018-09-13T11:41:15.329Z,83.81
2018-09-13T11:42:15.395Z,81.70
2018-09-13T11:44:08.394Z,79.44
2018-09-13T11:45:08.457Z,77.04
2018-09-13T11:47:01.443Z,78.86
2018-09-13T11:48:01.509Z,83.48
2018-09-13T11:49:54.508Z,76.07
2018-09-13T11:50:54.569Z,80.40
2018-09-13T11:52:47.580Z,80.54
2018-09-13T11:53:47.624Z,78.13
2018-09-13T11:55:40.620Z,84.19
2018-09-13T11:56:40.679Z,82.56
2018-09-13T11:58:33.681Z,85.06
2018-09-13T11:59:33.739Z,85.74
2018-09-13T12:01:26.731Z,82.46
2018-09-13T12:02:26.796Z,79.10
2018-09-13T12:04:19.795Z,86.89
2018-09-13T12:05:19.855Z,86.89
2018-09-13T12:07:13.365Z,85.20
2018-09-13T12:08:13.417Z,82.50
2018-09-13T12:10:06.420Z,88.85
2018-09-13T12:11:06.477Z,88.32
2018-09-13T12:12:59.477Z,90.25
2018-09-13T12:13:59.649Z,89.19
2018-09-13T12:15:52.538Z,89.09
2018-09-13T12:16:52.594Z,89.67
2018-09-13T12:18:45.603Z,89.29
2018-09-13T12:19:45.657Z,89.58
2018-09-13T12:21:38.652Z,89.53
2018-09-13T12:22:38.779Z,87.99
2018-09-13T12:24:31.717Z,84.86
2018-09-13T12:25:31.777Z,87.55
2018-09-13T12:27:24.798Z,88.95
2018-09-13T12:28:24.833Z,90.06
2018-09-13T12:30:17.832Z,88.95
2018-09-13T12:31:17.893Z,88.14
2018-09-13T12:33:10.893Z,88.53
2018-09-13T12:34:10.961Z,88.24
2018-09-13T12:36:03.957Z,88.33
2018-09-13T12:37:04.022Z,86.31
2018-09-13T12:38:57.016Z,86.31
2018-09-13T12:39:57.079Z,87.70
2018-09-13T12:41:50.080Z,89.29
2018-09-13T12:42:50.137Z,88.62
2018-09-13T12:44:43.136Z,87.08
2018-09-13T12:45:43.197Z,87.46
2018-09-13T12:47:36.196Z,85.74
2018-09-13T12:48:36.251Z,78.42
2018-09-13T12:50:29.254Z,83.86
2018-09-13T12:51:29.309Z,81.60
2018-09-13T12:53:22.305Z,80.69
2018-09-13T12:54:22.368Z,82.14
2018-09-13T12:56:15.414Z,72.03
2018-09-13T12:57:15.426Z,82.61
2018-09-13T12:59:08.414Z,87.27
2018-09-13T13:00:08.485Z,86.79
2018-09-13T13:02:01.480Z,88.71
2018-09-13T13:03:01.534Z,89.78
2018-09-13T13:04:54.537Z,87.66
2018-09-13T13:05:54.603Z,87.95
2018-09-13T13:07:48.110Z,88.09
2018-09-13T13:08:48.176Z,87.51
2018-09-13T13:10:41.159Z,90.16
2018-09-13T13:11:41.222Z,89.96
2018-09-13T13:13:34.225Z,89.00
2018-09-13T13:14:34.283Z,88.71
2018-09-13T13:16:27.292Z,89.48
2018-09-13T13:17:27.336Z,89.29
2018-09-13T13:19:20.380Z,87.94
2018-09-13T13:20:20.399Z,89.29
2018-09-13T13:22:13.397Z,87.65
2018-09-13T13:23:13.455Z,88.32
2018-09-13T13:25:06.450Z,89.24
2018-09-13T13:26:06.513Z,90.20
2018-09-13T13:27:59.515Z,90.11
2018-09-13T13:28:59.574Z,89.43
2018-09-13T13:30:52.566Z,88.95
2018-09-13T13:31:52.627Z,90.50
2018-09-13T13:33:45.634Z,90.30
2018-09-13T13:34:45.689Z,90.01
2018-09-13T13:36:38.695Z,90.20
2018-09-13T13:37:38.748Z,89.82
2018-09-13T13:39:31.755Z,88.32
2018-09-13T13:40:31.808Z,88.13
2018-09-13T13:42:24.808Z,89.29
2018-09-13T13:43:24.869Z,86.30
2018-09-13T13:45:17.858Z,85.53
2018-09-13T13:46:17.924Z,85.53
2018-09-13T13:48:10.922Z,85.63
2018-09-13T13:49:10.980Z,86.30
2018-09-13T13:51:03.974Z,88.13
2018-09-13T13:52:04.040Z,88.23
2018-09-13T13:53:57.036Z,86.40
2018-09-13T13:54:57.096Z,86.21
2018-09-13T13:56:50.087Z,85.72
2018-09-13T13:57:50.155Z,85.43
2018-09-13T13:59:43.198Z,86.54
2018-09-13T14:00:43.212Z,89.14
2018-09-13T14:02:36.229Z,86.25
2018-09-13T14:03:36.288Z,85.53
2018-09-13T14:05:29.281Z,86.21
2018-09-13T14:06:29.347Z,86.21
2018-09-13T14:08:22.350Z,87.60
2018-09-13T14:09:22.404Z,87.84
2018-09-13T14:11:15.397Z,89.96
2018-09-13T14:12:15.460Z,89.91
2018-09-13T14:14:08.460Z,87.65
2018-09-13T14:15:08.522Z,88.37
2018-09-13T14:17:01.512Z,86.54
2018-09-13T14:18:01.576Z,84.32
2018-09-13T14:19:54.577Z,84.61
2018-09-13T14:20:54.802Z,85.82
2018-09-13T14:22:47.633Z,88.56
2018-09-13T14:23:47.695Z,88.56
2018-09-13T14:25:40.693Z,83.64
2018-09-13T14:26:40.758Z,86.35
2018-09-13T14:28:33.762Z,88.81
2018-09-13T14:29:33.819Z,89.29
2018-09-13T14:31:26.812Z,88.85
2018-09-13T14:32:26.878Z,88.32
2018-09-13T14:34:19.896Z,89.19
2018-09-13T14:35:19.944Z,91.99
2018-09-13T14:37:12.944Z,89.96
2018-09-13T14:38:13.002Z,89.43
2018-09-13T14:40:06.054Z,89.72
2018-09-13T14:41:06.054Z,89.15
2018-09-13T14:42:59.063Z,88.57
2018-09-13T14:43:59.114Z,88.38
2018-09-13T14:45:52.145Z,89.78
2018-09-13T14:46:52.173Z,87.95
2018-09-13T14:48:45.167Z,89.10
2018-09-13T14:49:45.233Z,89.20
2018-09-13T14:51:38.240Z,86.12
2018-09-13T14:52:38.298Z,88.14
2018-09-13T14:54:31.309Z,88.04
2018-09-13T14:55:31.354Z,88.62
2018-09-13T14:57:24.440Z,90.35
2018-09-13T14:58:24.413Z,88.39
2018-09-13T15:00:17.413Z,88.19
2018-09-13T15:01:17.469Z,84.92
2018-09-13T15:03:10.460Z,90.21
2018-09-13T15:04:10.526Z,88.29
2018-09-13T15:06:03.524Z,88.48
2018-09-13T15:07:03.613Z,87.08
2018-09-13T15:08:56.574Z,87.33
2018-09-13T15:09:56.638Z,85.88
2018-09-13T15:11:49.639Z,89.15
2018-09-13T15:12:49.765Z,88.77
2018-09-13T15:14:42.706Z,89.10
2018-09-13T15:15:42.751Z,89.39
2018-09-13T15:17:35.750Z,90.16
2018-09-13T15:18:35.810Z,89.20
2018-09-13T15:20:28.806Z,89.97
2018-09-13T15:21:28.865Z,90.06
2018-09-13T15:23:21.864Z,89.58
2018-09-13T15:24:22.012Z,88.81
2018-09-13T15:26:14.927Z,89.24
2018-09-13T15:27:14.986Z,89.92
2018-09-13T15:29:07.979Z,89.92
2018-09-13T15:30:08.041Z,88.67
2018-09-13T15:32:01.042Z,89.87
2018-09-13T15:33:01.098Z,89.29
2018-09-13T15:34:54.092Z,89.01
2018-09-13T15:35:54.155Z,90.06
2018-09-13T15:37:47.157Z,89.49
2018-09-13T15:38:47.230Z,89.10
2018-09-13T15:40:40.213Z,88.39
2018-09-13T15:41:40.275Z,85.21
2018-09-13T15:43:33.273Z,88.00
2018-09-13T15:44:33.334Z,82.61
2018-09-13T15:46:26.338Z,85.02
2018-09-13T15:47:26.394Z,88.67
2018-09-13T15:49:19.385Z,85.40
2018-09-13T15:50:19.447Z,87.90
2018-09-13T15:52:12.454Z,87.81
2018-09-13T15:53:12.515Z,91.46
2018-09-13T15:55:05.503Z,89.15
2018-09-13T15:56:05.567Z,87.52
2018-09-13T15:57:58.567Z,88.10
2018-09-13T15:58:58.625Z,90.59
2018-09-13T16:00:51.620Z,90.35
2018-09-13T16:01:51.682Z,89.20
2018-09-13T16:03:44.673Z,89.58
2018-09-13T16:04:44.735Z,87.95
2018-09-13T16:06:37.732Z,89.01
2018-09-13T16:07:37.790Z,88.71
2018-09-13T16:09:30.789Z,89.97
2018-09-13T16:10:30.850Z,89.97
2018-09-13T16:12:23.893Z,89.97
2018-09-13T16:13:23.905Z,89.10
2018-09-13T16:15:16.897Z,89.97
2018-09-13T16:16:16.960Z,89.87
2018-09-13T16:18:09.957Z,88.43
2018-09-13T16:19:10.017Z,89.87
2018-09-13T16:21:03.026Z,88.81
2018-09-13T16:22:03.079Z,89.10
2018-09-13T16:23:56.074Z,87.95
2018-09-13T16:24:56.128Z,87.95
2018-09-13T16:26:49.129Z,86.12
2018-09-13T16:27:49.192Z,88.71
2018-09-13T16:29:42.179Z,88.81
2018-09-13T16:30:42.242Z,88.81
2018-09-13T16:32:35.240Z,89.35
2018-09-13T16:33:35.300Z,89.15
2018-09-13T16:35:28.326Z,86.46
2018-09-13T16:36:28.358Z,89.06
2018-09-13T16:38:21.359Z,82.32
2018-09-13T16:39:21.418Z,82.42
2018-09-13T16:41:14.412Z,83.29
2018-09-13T16:42:14.474Z,81.65
2018-09-13T16:44:07.473Z,84.21
2018-09-13T16:45:07.530Z,83.06
2018-09-13T16:47:00.523Z,82.57
2018-09-13T16:48:00.585Z,81.13
2018-09-13T16:49:53.587Z,78.63
2018-09-13T16:50:53.643Z,80.75
2018-09-13T16:52:46.642Z,82.29
2018-09-13T16:53:46.700Z,82.76
2018-09-13T16:55:39.691Z,77.86
2018-09-13T16:56:39.753Z,75.65
2018-09-13T16:58:32.754Z,79.75
2018-09-13T16:59:32.813Z,76.09
2018-09-13T17:01:25.811Z,79.36
2018-09-13T17:02:25.873Z,78.40
2018-09-13T17:04:18.875Z,77.73
2018-09-13T17:05:18.931Z,73.11
2018-09-13T17:07:12.449Z,70.33
2018-09-13T17:08:12.507Z,71.10
2018-09-13T17:10:05.506Z,68.21
2018-09-13T17:11:05.562Z,67.64
2018-09-13T17:12:58.576Z,64.76
2018-09-13T17:13:58.619Z,64.47
2018-09-13T17:15:51.609Z,62.35
2018-09-13T17:16:51.674Z,65.88
2018-09-13T17:18:44.672Z,64.72
2018-09-13T17:19:44.728Z,61.94
2018-09-13T17:21:37.718Z,60.40
2018-09-13T17:22:37.781Z,56.46
2018-09-13T17:24:30.787Z,57.62
2018-09-13T17:25:30.840Z,58.10
2018-09-13T17:27:23.826Z,56.46
2018-09-13T17:28:23.895Z,56.08
2018-09-13T17:30:16.898Z,54.06
2018-09-13T17:31:16.957Z,51.86
2018-09-13T17:33:09.952Z,46.84
2018-09-13T17:34:10.014Z,38.68
2018-09-13T17:36:03.015Z,33.88
2018-09-13T17:37:03.073Z,37.15
2018-09-13T17:38:56.068Z,37.24
2018-09-13T17:39:56.125Z,32.82
2018-09-13T17:41:49.123Z,30.90
2018-09-13T17:42:49.186Z,27.64
2018-09-13T17:44:42.186Z,31.87
2018-09-13T17:45:42.240Z,28.03
2018-09-13T17:47:35.231Z,27.93
2018-09-13T17:48:35.293Z,28.31
2018-09-13T17:50:28.294Z,26.78
2018-09-13T17:51:28.348Z,24.09
2018-09-13T17:53:21.338Z,23.80
2018-09-13T17:54:21.401Z,21.21
2018-09-13T17:56:14.395Z,23.90
2018-09-13T17:57:14.458Z,23.69
2018-09-13T17:59:07.444Z,20.92
2018-09-13T18:00:07.505Z,17.47
2018-09-13T18:02:00.510Z,13.62
2018-09-13T18:03:00.561Z,13.53
2018-09-13T18:04:53.559Z,19.18
2018-09-13T18:05:53.617Z,19.18
2018-09-13T18:07:47.113Z,18.04
2018-09-13T18:08:47.177Z,17.55
2018-09-13T18:10:40.176Z,15.83
2018-09-13T18:11:40.237Z,15.92
2018-09-13T18:13:33.232Z,15.35
2018-09-13T18:14:33.297Z,12.85
2018-09-13T18:16:26.294Z,11.80
2018-09-13T18:17:26.352Z,14.20
2018-09-13T18:19:19.345Z,12.95
2018-09-13T18:20:19.404Z,10.36
2018-09-13T18:22:12.402Z,0.19
2018-09-13T18:23:12.462Z,0.09
2018-09-13T18:25:05.449Z,2.69
2018-09-13T18:26:05.511Z,3.55
2018-09-13T18:27:58.513Z,2.87
2018-09-13T18:28:58.571Z,0.29
2018-09-13T18:30:51.569Z,0.96
2018-09-13T18:31:51.622Z,0.00
2018-09-13T18:33:44.622Z,0.00
2018-09-13T18:34:44.683Z,0.00
2018-09-13T18:36:37.685Z,0.00
2018-09-13T18:37:37.739Z,0.00
2018-09-13T18:39:30.757Z,0.00
2018-09-13T18:40:30.799Z,0.00
2018-09-13T18:42:23.800Z,0.00
2018-09-13T18:43:23.858Z,0.00
2018-09-13T18:45:16.863Z,0.00
2018-09-13T18:46:16.908Z,0.00
2018-09-13T18:48:09.920Z,0.00
2018-09-13T18:49:09.971Z,0.00
2018-09-13T18:51:02.969Z,0.00
2018-09-13T18:52:03.024Z,0.00
2018-09-13T18:53:56.025Z,0.00