createdAt,value
2019-02-06T00:01:01.418Z,2.30
2019-02-06T00:03:31.488Z,2.30
2019-02-06T00:06:01.409Z,2.30
2019-02-06T00:08:32.543Z,2.30
2019-02-06T00:11:02.422Z,2.40
2019-02-06T00:13:32.871Z,2.40
2019-02-06T00:16:02.884Z,2.50
2019-02-06T00:18:32.874Z,2.60
2019-02-06T00:21:03.847Z,2.50
2019-02-06T00:23:33.770Z,2.50
2019-02-06T00:26:04.066Z,2.50
2019-02-06T00:28:34.539Z,2.10
2019-02-06T00:31:04.752Z,2.60
2019-02-06T00:33:34.616Z,2.60
2019-02-06T00:36:05.559Z,2.80
2019-02-06T00:38:35.636Z,2.90
2019-02-06T00:41:05.706Z,3.00
2019-02-06T00:43:35.706Z,3.00
2019-02-06T00:46:05.698Z,3.00
2019-02-06T00:48:35.699Z,3.10
2019-02-06T00:51:05.762Z,3.10
2019-02-06T00:53:35.874Z,3.20
2019-02-06T00:56:07.410Z,3.20
2019-02-06T00:58:37.437Z,3.10
2019-02-06T01:01:07.456Z,3.00
2019-02-06T01:03:37.361Z,2.90
2019-02-06T01:06:07.300Z,2.90
2019-02-06T01:08:37.700Z,3.00
2019-02-06T01:11:07.613Z,3.00
2019-02-06T01:13:37.520Z,3.10
2019-02-06T01:16:07.458Z,3.20
2019-02-06T01:18:37.703Z,3.20
2019-02-06T01:21:07.851Z,3.10
2019-02-06T01:23:37.754Z,3.20
2019-02-06T01:26:07.738Z,3.20
2019-02-06T01:28:37.628Z,3.30
2019-02-06T01:31:14.937Z,3.40
2019-02-06T01:33:44.997Z,3.50
2019-02-06T01:36:15.246Z,3.50
2019-02-06T01:38:45.620Z,3.60
2019-02-06T01:41:15.405Z,3.50
2019-02-06T01:43:45.213Z,3.40
2019-02-06T01:46:15.009Z,3.40
2019-02-06T01:48:45.991Z,3.40
2019-02-06T01:51:16.099Z,3.40
2019-02-06T01:53:46.195Z,3.40
2019-02-06T01:56:17.117Z,3.30
2019-02-06T01:58:47.504Z,3.30
2019-02-06T02:01:17.437Z,3.30
2019-02-06T02:03:47.310Z,3.30
2019-02-06T02:06:17.124Z,2.50
2019-02-06T02:08:50.597Z,3.30
2019-02-06T02:11:22.104Z,3.30
2019-02-06T02:13:52.089Z,3.30
2019-02-06T02:16:22.243Z,3.40
2019-02-06T02:18:52.067Z,3.30
2019-02-06T02:21:22.389Z,3.40
2019-02-06T02:23:52.594Z,3.40
2019-02-06T02:26:22.522Z,3.40
2019-02-06T02:28:52.491Z,3.50
2019-02-06T02:31:22.456Z,3.60
2019-02-06T02:33:53.171Z,3.60
2019-02-06T02:36:23.017Z,3.60
2019-02-06T02:38:52.817Z,3.50
2019-02-06T02:41:22.700Z,3.50
2019-02-06T02:43:52.597Z,3.60
2019-02-06T02:46:22.485Z,3.70
2019-02-06T02:48:52.801Z,3.70
2019-02-06T02:51:22.651Z,3.80
2019-02-06T02:53:52.533Z,3.70
2019-02-06T02:56:23.338Z,3.70
2019-02-06T02:58:53.261Z,3.60
2019-02-06T03:01:44.812Z,3.70
2019-02-06T03:04:20.078Z,3.70
2019-02-06T03:06:49.956Z,3.60
2019-02-06T03:09:20.381Z,3.60
2019-02-06T03:11:50.293Z,3.70
2019-02-06T03:14:20.168Z,3.80
2019-02-06T03:16:50.162Z,3.70
2019-02-06T03:19:20.263Z,3.60
2019-02-06T03:21:51.430Z,3.60
2019-02-06T03:24:21.456Z,3.60
2019-02-06T03:26:51.934Z,3.60
2019-02-06T03:29:21.914Z,3.60
2019-02-06T03:31:52.086Z,3.50
2019-02-06T03:34:22.056Z,3.50
2019-02-06T03:36:52.485Z,3.50
2019-02-06T03:39:22.358Z,3.60
2019-02-06T03:41:52.758Z,3.70
2019-02-06T03:44:22.856Z,3.70
2019-02-06T03:46:52.988Z,3.70
2019-02-06T03:49:22.884Z,3.70
2019-02-06T03:51:52.808Z,3.70
2019-02-06T03:54:22.861Z,3.80
2019-02-06T03:56:53.139Z,3.80
2019-02-06T03:59:23.174Z,3.90
2019-02-06T04:01:54.253Z,3.80
2019-02-06T04:04:24.153Z,3.90
2019-02-06T04:07:00.738Z,3.80
2019-02-06T04:09:25.970Z,3.70
2019-02-06T04:11:56.015Z,3.80
2019-02-06T04:14:26.057Z,3.80
2019-02-06T04:16:56.011Z,3.70
2019-02-06T04:19:26.326Z,3.80
2019-02-06T04:21:56.408Z,3.80
2019-02-06T04:24:26.844Z,3.80
2019-02-06T04:26:56.898Z,3.70
2019-02-06T04:29:28.112Z,3.80
2019-02-06T04:31:58.083Z,3.80
2019-02-06T04:34:27.850Z,3.90
2019-02-06T04:37:06.318Z,3.70
2019-02-06T04:39:29.291Z,3.80
2019-02-06T04:41:59.238Z,3.90
2019-02-06T04:44:29.102Z,3.80
2019-02-06T04:46:59.050Z,3.70
2019-02-06T04:49:29.128Z,3.80
2019-02-06T04:51:59.168Z,3.80
2019-02-06T04:54:29.171Z,3.90
2019-02-06T04:56:59.018Z,3.80
2019-02-06T04:59:28.929Z,3.80
2019-02-06T05:01:58.898Z,3.90
2019-02-06T05:04:28.972Z,3.90
2019-02-06T05:06:59.603Z,3.90
2019-02-06T05:09:30.578Z,3.90
2019-02-06T05:12:00.558Z,4.00
2019-02-06T05:14:30.534Z,3.90
2019-02-06T05:17:00.517Z,3.80
2019-02-06T05:19:31.438Z,3.80
2019-02-06T05:22:02.031Z,3.80
2019-02-06T05:24:31.904Z,3.80
2019-02-06T05:27:01.770Z,3.80
2019-02-06T05:29:31.768Z,3.80
2019-02-06T05:32:01.743Z,3.70
2019-02-06T05:34:31.691Z,3.70
2019-02-06T05:37:01.889Z,3.60
2019-02-06T05:39:31.949Z,3.70
2019-02-06T05:42:01.891Z,3.70
2019-02-06T05:44:31.789Z,3.80
2019-02-06T05:47:01.797Z,3.80
2019-02-06T05:49:31.897Z,3.80
2019-02-06T05:52:04.626Z,3.80
2019-02-06T05:54:34.785Z,3.80
2019-02-06T05:57:04.882Z,3.90
2019-02-06T05:59:34.776Z,3.80
2019-02-06T06:02:04.939Z,3.80
2019-02-06T06:04:34.972Z,3.90
2019-02-06T06:07:05.520Z,3.90
2019-02-06T06:09:35.425Z,4.00
2019-02-06T06:12:05.870Z,4.00
2019-02-06T06:14:36.080Z,4.00
2019-02-06T06:17:05.969Z,4.00
2019-02-06T06:19:37.571Z,3.90
2019-02-06T06:22:07.582Z,3.90
2019-02-06T06:24:37.761Z,3.90
2019-02-06T06:27:07.713Z,3.90
2019-02-06T06:29:37.704Z,3.90
2019-02-06T06:32:07.734Z,3.80
2019-02-06T06:34:37.659Z,3.80
2019-02-06T06:37:07.558Z,3.70
2019-02-06T06:39:37.593Z,3.80
2019-02-06T06:42:07.442Z,3.80
2019-02-06T06:44:37.356Z,3.70
2019-02-06T06:47:07.415Z,3.80
2019-02-06T06:49:38.105Z,3.80
2019-02-06T06:52:08.321Z,3.80
2019-02-06T06:54:39.116Z,3.80
2019-02-06T06:57:09.085Z,3.90
2019-02-06T06:59:40.198Z,4.00
2019-02-06T07:02:10.540Z,4.00
2019-02-06T07:04:40.689Z,3.90
2019-02-06T07:07:10.775Z,4.00
2019-02-06T07:09:40.642Z,4.00
2019-02-06T07:12:10.717Z,4.10
2019-02-06T07:14:41.539Z,4.10
2019-02-06T07:17:11.492Z,4.20
2019-02-06T07:19:41.255Z,4.20
2019-02-06T07:22:11.599Z,4.30
2019-02-06T07:24:41.536Z,4.30
2019-02-06T07:27:11.429Z,4.40
2019-02-06T07:29:41.665Z,4.40
2019-02-06T07:32:12.085Z,4.40
2019-02-06T07:34:42.015Z,4.50
2019-02-06T07:37:12.115Z,4.60
2019-02-06T07:39:42.100Z,4.60
2019-02-06T07:42:12.509Z,4.70
2019-02-06T07:44:42.445Z,4.70
2019-02-06T07:47:12.695Z,4.70
2019-02-06T07:49:42.728Z,4.80
2019-02-06T07:52:12.581Z,4.90
2019-02-06T07:54:42.623Z,5.00
2019-02-06T07:57:12.523Z,5.00
2019-02-06T07:59:42.510Z,5.20
2019-02-06T08:02:13.155Z,5.30
2019-02-06T08:04:44.189Z,5.40
2019-02-06T08:07:14.463Z,5.50
2019-02-06T08:09:44.445Z,5.60
2019-02-06T08:12:14.358Z,5.70
2019-02-06T08:14:44.731Z,5.80
2019-02-06T08:17:15.042Z,5.90
2019-02-06T08:19:45.018Z,6.00
2019-02-06T08:22:14.935Z,6.30
2019-02-06T08:24:45.047Z,6.40
2019-02-06T08:27:15.040Z,6.60
2019-02-06T08:29:45.007Z,6.50
2019-02-06T08:32:14.988Z,6.50
2019-02-06T08:34:45.042Z,6.40
2019-02-06T08:37:15.081Z,6.50
2019-02-06T08:39:44.990Z,6.40
2019-02-06T08:42:15.022Z,6.30
2019-02-06T08:44:45.385Z,6.40
2019-02-06T08:47:15.263Z,6.50
2019-02-06T08:49:45.237Z,6.70
2019-02-06T08:52:15.237Z,6.60
2019-02-06T08:54:45.478Z,6.60
2019-02-06T08:57:15.639Z,6.60
2019-02-06T08:59:45.992Z,6.50
2019-02-06T09:02:15.828Z,6.60
2019-02-06T09:04:55.557Z,6.70
2019-02-06T09:07:18.344Z,6.70
2019-02-06T09:09:48.370Z,6.80
2019-02-06T09:12:18.602Z,6.70
2019-02-06T09:14:48.542Z,6.70
2019-02-06T09:17:18.531Z,6.70
2019-02-06T09:19:48.614Z,6.80
2019-02-06T09:22:18.622Z,6.80
2019-02-06T09:24:48.509Z,6.80
2019-02-06T09:27:18.661Z,6.90
2019-02-06T09:29:48.529Z,7.00
2019-02-06T09:32:18.884Z,7.10
2019-02-06T09:34:48.714Z,7.20
2019-02-06T09:37:18.609Z,7.40
2019-02-06T09:39:48.549Z,7.40
2019-02-06T09:42:18.989Z,7.40
2019-02-06T09:44:49.327Z,7.50
2019-02-06T09:47:19.610Z,7.70
2019-02-06T09:49:50.030Z,7.80
2019-02-06T09:52:19.982Z,7.90
2019-02-06T09:54:49.953Z,8.00
2019-02-06T09:57:20.026Z,8.20
2019-02-06T09:59:49.746Z,8.30
2019-02-06T10:02:19.748Z,8.40
2019-02-06T10:04:50.121Z,8.70
2019-02-06T10:07:20.014Z,8.80
2019-02-06T10:09:49.975Z,9.00
2019-02-06T10:12:22.226Z,9.00
2019-02-06T10:14:52.247Z,9.20
2019-02-06T10:17:23.247Z,9.40
2019-02-06T10:19:53.053Z,9.30
2019-02-06T10:22:22.928Z,9.30
2019-02-06T10:24:53.049Z,9.50
2019-02-06T10:27:24.030Z,9.80
2019-02-06T10:29:54.260Z,9.80
2019-02-06T10:32:24.179Z,9.90
2019-02-06T10:34:54.232Z,10.30
2019-02-06T10:37:24.396Z,10.50
2019-02-06T10:39:54.979Z,10.50
2019-02-06T10:42:25.103Z,10.60
2019-02-06T10:44:57.411Z,10.70
2019-02-06T10:47:27.402Z,10.50
2019-02-06T10:49:57.416Z,10.30
2019-02-06T10:52:28.433Z,10.00
2019-02-06T10:54:58.579Z,10.20
2019-02-06T10:57:28.696Z,10.20
2019-02-06T10:59:58.896Z,10.20
2019-02-06T11:02:28.963Z,10.10
2019-02-06T11:04:58.976Z,10.00
2019-02-06T11:07:29.248Z,9.90
2019-02-06T11:09:59.214Z,9.80
2019-02-06T11:12:29.149Z,9.90
2019-02-06T11:14:59.213Z,10.00
2019-02-06T11:17:30.205Z,10.00
2019-02-06T11:20:00.343Z,10.00
2019-02-06T11:22:30.872Z,10.00
2019-02-06T11:25:00.770Z,10.20
2019-02-06T11:27:31.883Z,10.20
2019-02-06T11:30:01.864Z,10.00
2019-02-06T11:32:33.098Z,10.00
2019-02-06T11:35:02.965Z,10.20
2019-02-06T11:37:32.917Z,10.20
2019-02-06T11:40:02.831Z,10.20
2019-02-06T11:42:32.739Z,10.20
2019-02-06T11:45:02.684Z,10.10
2019-02-06T11:47:32.633Z,10.10
2019-02-06T11:50:04.591Z,10.10
2019-02-06T11:52:34.921Z,10.10
2019-02-06T11:55:08.729Z,10.10
2019-02-06T11:57:38.818Z,10.20
2019-02-06T12:00:12.500Z,10.30
2019-02-06T12:02:43.042Z,10.10
2019-02-06T12:05:13.564Z,10.00
2019-02-06T12:07:46.619Z,10.00
2019-02-06T12:10:17.645Z,10.00
2019-02-06T12:12:47.859Z,9.90
2019-02-06T12:15:18.410Z,9.90
2019-02-06T12:17:49.235Z,9.90
2019-02-06T12:20:21.162Z,9.80
2019-02-06T12:22:51.477Z,10.00
2019-02-06T12:25:21.523Z,10.10
2019-02-06T12:27:52.086Z,10.10
2019-02-06T12:30:25.476Z,10.20
2019-02-06T12:32:56.589Z,10.20
2019-02-06T12:35:26.684Z,10.10
2019-02-06T12:37:56.976Z,10.10
2019-02-06T12:40:27.195Z,10.20
2019-02-06T12:42:57.200Z,10.20
2019-02-06T12:45:27.166Z,10.10
2019-02-06T12:47:57.489Z,10.20
2019-02-06T12:50:27.914Z,10.30
2019-02-06T12:52:57.881Z,10.50
2019-02-06T12:55:32.420Z,10.40
2019-02-06T12:58:02.369Z,10.50
2019-02-06T13:00:33.832Z,10.40
2019-02-06T13:03:04.309Z,10.20
2019-02-06T13:05:34.647Z,10.00
2019-02-06T13:08:06.207Z,9.90
2019-02-06T13:10:37.482Z,9.70
2019-02-06T13:13:07.601Z,9.70
2019-02-06T13:15:37.792Z,9.70
2019-02-06T13:18:08.108Z,9.80
2019-02-06T13:20:38.068Z,9.80
2019-02-06T13:23:08.011Z,9.70
2019-02-06T13:25:37.973Z,9.80
2019-02-06T13:28:08.507Z,9.90
2019-02-06T13:30:38.757Z,9.90
2019-02-06T13:33:11.620Z,10.00
2019-02-06T13:35:40.769Z,9.90
2019-02-06T13:38:17.176Z,9.90
2019-02-06T13:40:47.154Z,9.90
2019-02-06T13:43:17.056Z,10.00
2019-02-06T13:45:48.504Z,10.20
2019-02-06T13:48:18.471Z,10.20
2019-02-06T13:50:48.462Z,10.30
2019-02-06T13:53:18.463Z,10.40
2019-02-06T13:55:49.323Z,10.60
2019-02-06T13:58:20.559Z,10.70
2019-02-06T14:00:52.383Z,10.60
2019-02-06T14:03:22.405Z,10.50
2019-02-06T14:05:52.349Z,10.60
2019-02-06T14:08:22.382Z,10.60
2019-02-06T14:11:00.037Z,10.40
2019-02-06T14:13:24.113Z,10.30
2019-02-06T14:15:54.073Z,10.20
2019-02-06T14:18:24.037Z,10.20
2019-02-06T14:20:54.650Z,10.20
2019-02-06T14:23:52.484Z,10.20
2019-02-06T14:26:26.929Z,10.30
2019-02-06T14:29:29.796Z,10.40
2019-02-06T14:32:39.885Z,10.50
2019-02-06T14:35:40.172Z,10.40
2019-02-06T14:38:38.727Z,10.30
2019-02-06T14:41:31.035Z,10.30
2019-02-06T14:44:38.371Z,10.20
2019-02-06T14:47:33.938Z,10.10
2019-02-06T14:50:40.946Z,10.10
2019-02-06T14:53:47.509Z,10.20
2019-02-06T14:57:03.786Z,10.20
2019-02-06T15:00:20.595Z,10.10
2019-02-06T15:03:37.128Z,10.10
2019-02-06T15:06:22.293Z,10.00
2019-02-06T15:09:34.205Z,10.00
2019-02-06T15:12:25.945Z,10.00
2019-02-06T15:15:24.481Z,9.90
2019-02-06T15:18:13.432Z,9.80
2019-02-06T15:21:31.399Z,9.80
2019-02-06T15:24:31.741Z,9.70
2019-02-06T15:27:24.871Z,9.80
2019-02-06T15:30:34.708Z,9.70
2019-02-06T15:33:53.419Z,9.70
2019-02-06T15:36:43.694Z,9.70
2019-02-06T15:39:34.641Z,9.60
2019-02-06T15:42:43.428Z,9.60
2019-02-06T15:46:09.842Z,9.60
2019-02-06T15:48:53.614Z,9.60
2019-02-06T15:51:50.448Z,9.50
2019-02-06T15:54:46.615Z,9.50
2019-02-06T15:57:51.652Z,9.40
2019-02-06T16:00:57.821Z,9.40
2019-02-06T16:04:11.826Z,9.30
2019-02-06T16:07:06.759Z,9.30
2019-02-06T16:10:12.069Z,9.20
2019-02-06T16:13:03.493Z,9.20
2019-02-06T16:16:11.625Z,9.20
2019-02-06T16:19:21.228Z,9.10
2019-02-06T16:22:32.455Z,9.10
2019-02-06T16:25:20.702Z,8.90
2019-02-06T16:28:16.494Z,8.70
2019-02-06T16:31:49.052Z,8.60
2019-02-06T16:35:06.860Z,8.60
2019-02-06T16:38:26.960Z,8.70
2019-02-06T16:41:13.913Z,8.60
2019-02-06T16:44:11.678Z,8.60
2019-02-06T16:47:10.466Z,8.60
2019-02-06T16:49:56.578Z,8.60
2019-02-06T16:52:55.154Z,8.50
2019-02-06T16:56:12.534Z,8.50
2019-02-06T16:59:15.872Z,8.50
2019-02-06T17:02:00.207Z,8.30
2019-02-06T17:05:10.219Z,8.20
2019-02-06T17:08:06.673Z,8.30
2019-02-06T17:10:50.987Z,8.30
2019-02-06T17:13:51.396Z,8.30
2019-02-06T17:16:48.060Z,8.30
2019-02-06T17:19:50.690Z,8.30
2019-02-06T17:22:56.729Z,8.20
2019-02-06T17:25:55.921Z,8.20
2019-02-06T17:28:45.346Z,8.20
2019-02-06T17:31:57.672Z,8.20
2019-02-06T17:35:08.893Z,8.30
2019-02-06T17:38:26.126Z,8.40
2019-02-06T17:41:30.519Z,8.40
2019-02-06T17:44:50.527Z,8.30
2019-02-06T17:47:42.879Z,8.30
2019-02-06T17:50:54.898Z,8.20
2019-02-06T17:53:37.364Z,8.30
2019-02-06T17:56:08.205Z,8.30
2019-02-06T17:58:41.280Z,8.20
2019-02-06T18:01:39.483Z,8.20
2019-02-06T18:04:21.584Z,8.10
2019-02-06T18:06:53.262Z,8.30
2019-02-06T18:09:28.905Z,8.40
2019-02-06T18:12:02.916Z,8.40
2019-02-06T18:14:33.587Z,8.30
2019-02-06T18:17:05.086Z,8.30
2019-02-06T18:19:39.939Z,8.40
2019-02-06T18:22:10.320Z,8.40
2019-02-06T18:24:43.542Z,8.40
2019-02-06T18:27:29.445Z,8.40
2019-02-06T18:29:59.971Z,8.40
2019-02-06T18:32:30.180Z,8.40
2019-02-06T18:35:03.307Z,8.40
2019-02-06T18:37:42.972Z,8.30
2019-02-06T18:40:14.883Z,8.30
2019-02-06T18:42:51.942Z,8.30
2019-02-06T18:45:22.441Z,8.20
2019-02-06T18:50:48.412Z,8.30
2019-02-06T18:53:18.666Z,8.30
2019-02-06T18:55:51.236Z,8.20
2019-02-06T18:58:21.817Z,8.20
2019-02-06T19:00:52.410Z,8.20
2019-02-06T19:03:26.819Z,8.30
2019-02-06T19:05:56.985Z,8.20
2019-02-06T19:08:31.842Z,8.30
2019-02-06T19:11:03.974Z,8.30
2019-02-06T19:13:35.075Z,8.20
2019-02-06T19:16:06.144Z,8.30
2019-02-06T19:18:41.069Z,8.40
2019-02-06T19:21:13.929Z,8.30
2019-02-06T19:23:44.095Z,8.30
2019-02-06T19:26:14.139Z,8.30
2019-02-06T19:28:46.044Z,8.30
2019-02-06T19:31:16.294Z,8.30
2019-02-06T19:33:46.577Z,8.20
2019-02-06T19:36:16.879Z,8.30
2019-02-06T19:38:50.448Z,8.30
2019-02-06T19:41:40.656Z,8.20
2019-02-06T19:44:11.515Z,8.10
2019-02-06T19:46:43.805Z,8.20
2019-02-06T19:49:20.457Z,8.30
2019-02-06T19:51:50.666Z,8.30
2019-02-06T19:54:20.807Z,8.30
2019-02-06T19:56:50.960Z,8.30
2019-02-06T19:59:21.138Z,8.20
2019-02-06T20:01:51.529Z,9.60
2019-02-06T20:04:21.858Z,8.20
2019-02-06T20:06:54.133Z,8.20
2019-02-06T20:09:26.983Z,8.10
2019-02-06T20:11:57.510Z,8.20
2019-02-06T20:14:28.394Z,8.20
2019-02-06T20:16:58.843Z,8.10
2019-02-06T20:19:29.128Z,8.10
2019-02-06T20:21:59.870Z,8.10
2019-02-06T20:24:31.126Z,8.20
2019-02-06T20:27:01.462Z,8.10
2019-02-06T20:29:32.149Z,8.10
2019-02-06T20:32:02.379Z,8.10
2019-02-06T20:34:32.580Z,8.10
2019-02-06T20:37:03.916Z,8.10
2019-02-06T20:39:37.156Z,8.10
2019-02-06T20:42:07.520Z,8.10
2019-02-06T20:44:37.710Z,8.20
2019-02-06T20:47:08.251Z,8.10
2019-02-06T20:49:47.456Z,8.10
2019-02-06T20:52:17.596Z,8.00
2019-02-06T20:54:49.960Z,8.00
2019-02-06T20:57:21.105Z,8.10
2019-02-06T20:59:51.633Z,8.00
2019-02-06T21:02:24.420Z,8.00
2019-02-06T21:04:54.769Z,7.80
2019-02-06T21:07:25.489Z,7.70
2019-02-06T21:09:55.548Z,7.70
2019-02-06T21:12:25.826Z,7.70
2019-02-06T21:15:08.502Z,7.80
2019-02-06T21:17:40.667Z,7.80
2019-02-06T21:20:12.749Z,7.80
2019-02-06T21:22:47.321Z,7.80
2019-02-06T21:25:21.203Z,7.80
2019-02-06T21:27:51.762Z,7.80
2019-02-06T21:30:25.120Z,7.70
2019-02-06T21:32:56.502Z,7.80
2019-02-06T21:35:26.598Z,7.80
2019-02-06T21:38:00.388Z,7.80
2019-02-06T21:40:34.407Z,7.80
2019-02-06T21:43:09.018Z,7.80
2019-02-06T21:45:40.154Z,7.80
2019-02-06T21:48:11.897Z,7.70
2019-02-06T21:50:42.771Z,7.80
2019-02-06T21:53:14.407Z,7.80
2019-02-06T21:55:44.449Z,7.70
2019-02-06T21:58:14.560Z,7.70
2019-02-06T22:00:45.198Z,7.70
2019-02-06T22:03:15.553Z,7.70
2019-02-06T22:05:45.810Z,7.70
2019-02-06T22:08:17.202Z,7.70
2019-02-06T22:10:50.904Z,7.80
2019-02-06T22:13:21.308Z,7.80
2019-02-06T22:15:53.905Z,7.80
2019-02-06T22:18:25.103Z,7.90
2019-02-06T22:20:56.420Z,7.90
2019-02-06T22:23:28.459Z,7.90
2019-02-06T22:25:58.349Z,7.90
2019-02-06T22:28:29.636Z,7.90
2019-02-06T22:30:59.744Z,7.90
2019-02-06T22:33:33.883Z,7.90
2019-02-06T22:36:03.984Z,7.80
2019-02-06T22:38:34.921Z,7.80
2019-02-06T22:41:05.111Z,7.80
2019-02-06T22:43:35.075Z,7.80
2019-02-06T22:46:11.176Z,7.80
2019-02-06T22:48:41.121Z,7.80
2019-02-06T22:51:11.110Z,7.80
2019-02-06T22:53:41.378Z,7.70
2019-02-06T22:56:18.069Z,7.70
2019-02-06T22:58:48.119Z,7.70
2019-02-06T23:01:43.615Z,7.70
2019-02-06T23:04:13.565Z,7.70
2019-02-06T23:06:43.417Z,7.70
2019-02-06T23:09:13.709Z,7.70
2019-02-06T23:11:43.645Z,7.80
2019-02-06T23:14:17.951Z,7.70
2019-02-06T23:16:45.448Z,7.80
2019-02-06T23:19:15.881Z,7.80
2019-02-06T23:21:46.836Z,7.70
2019-02-06T23:24:16.916Z,7.80
2019-02-06T23:26:46.918Z,7.70
2019-02-06T23:29:16.722Z,7.70
2019-02-06T23:31:46.644Z,7.70
2019-02-06T23:34:16.724Z,7.70
2019-02-06T23:36:46.809Z,7.70
2019-02-06T23:39:18.043Z,7.70
2019-02-06T23:41:48.161Z,7.60
2019-02-06T23:44:28.507Z,7.60
2019-02-06T23:46:50.155Z,7.60
2019-02-06T23:49:21.132Z,7.60
2019-02-06T23:51:52.126Z,7.60
2019-02-06T23:54:22.007Z,7.50
2019-02-06T23:56:52.858Z,7.50
2019-02-06T23:59:22.776Z,7.50
