createdAt,value
2022-11-23T00:01:11.517Z,6.94
2022-11-23T00:03:39.530Z,6.84
2022-11-23T00:06:08.959Z,6.76
2022-11-23T00:08:37.297Z,6.69
2022-11-23T00:11:05.847Z,6.63
2022-11-23T00:13:35.146Z,6.63
2022-11-23T00:16:06.069Z,6.67
2022-11-23T00:18:34.028Z,6.71
2022-11-23T00:21:06.298Z,6.75
2022-11-23T00:23:35.580Z,6.80
2022-11-23T00:26:03.418Z,6.80
2022-11-23T00:28:31.523Z,6.81
2022-11-23T00:30:59.566Z,6.74
2022-11-23T00:33:27.420Z,6.68
2022-11-23T00:36:02.208Z,6.64
2022-11-23T00:38:31.782Z,6.61
2022-11-23T00:41:02.161Z,6.60
2022-11-23T00:43:31.452Z,6.58
2022-11-23T00:46:04.920Z,6.63
2022-11-23T00:48:33.246Z,6.66
2022-11-23T00:51:02.455Z,6.67
2022-11-23T00:53:30.363Z,6.67
2022-11-23T00:55:58.695Z,6.62
2022-11-23T00:58:34.624Z,6.60
2022-11-23T01:01:07.240Z,6.57
2022-11-23T01:03:37.163Z,6.54
2022-11-23T01:06:07.568Z,6.55
2022-11-23T01:08:35.488Z,6.59
2022-11-23T01:11:10.722Z,6.65
2022-11-23T01:13:42.162Z,6.29
2022-11-23T01:16:19.510Z,6.74
2022-11-23T01:18:53.615Z,6.75
2022-11-23T01:21:24.407Z,6.78
2022-11-23T01:23:52.548Z,6.78
2022-11-23T01:26:21.265Z,6.63
2022-11-23T01:28:50.874Z,6.77
2022-11-23T01:31:20.923Z,6.74
2022-11-23T01:33:49.414Z,6.71
2022-11-23T01:36:20.915Z,6.71
2022-11-23T01:38:49.429Z,6.70
2022-11-23T01:41:20.354Z,6.73
2022-11-23T01:43:51.521Z,6.73
2022-11-23T01:46:19.663Z,6.76
2022-11-23T01:48:52.091Z,6.79
2022-11-23T01:51:22.704Z,6.79
2022-11-23T01:53:55.390Z,6.81
2022-11-23T01:56:27.880Z,6.82
2022-11-23T01:59:03.747Z,6.82
2022-11-23T02:01:32.220Z,6.82
2022-11-23T02:04:02.140Z,6.80
2022-11-23T02:06:31.180Z,6.78
2022-11-23T02:09:03.300Z,6.78
2022-11-23T02:11:31.307Z,6.79
2022-11-23T02:14:00.529Z,6.79
2022-11-23T02:16:31.862Z,6.76
2022-11-23T02:18:59.891Z,6.77
2022-11-23T02:21:28.125Z,6.80
2022-11-23T02:24:02.732Z,6.85
2022-11-23T02:26:34.379Z,6.91
2022-11-23T02:29:11.176Z,6.94
2022-11-23T02:34:25.803Z,7.02
2022-11-23T02:36:57.352Z,7.00
2022-11-23T02:39:35.884Z,7.01
2022-11-23T02:42:06.826Z,7.03
2022-11-23T02:44:44.788Z,6.94
2022-11-23T02:47:14.619Z,7.08
2022-11-23T02:49:43.477Z,7.05
2022-11-23T02:52:11.356Z,7.04
2022-11-23T02:54:39.194Z,6.97
2022-11-23T02:57:08.957Z,7.05
2022-11-23T02:59:37.165Z,7.02
2022-11-23T03:02:06.278Z,7.01
2022-11-23T03:04:34.399Z,6.99
2022-11-23T03:07:02.463Z,7.00
2022-11-23T03:09:32.748Z,6.93
2022-11-23T03:12:00.848Z,6.99
2022-11-23T03:14:31.329Z,7.02
2022-11-23T03:16:59.604Z,7.03
2022-11-23T03:19:31.188Z,7.02
2022-11-23T03:21:59.320Z,6.99
2022-11-23T03:24:31.751Z,7.03
2022-11-23T03:27:01.279Z,7.00
2022-11-23T03:29:31.492Z,7.03
2022-11-23T03:32:02.807Z,7.00
2022-11-23T03:34:30.823Z,7.03
2022-11-23T03:36:58.714Z,7.05
2022-11-23T03:39:26.975Z,7.00
2022-11-23T03:42:14.127Z,7.09
2022-11-23T03:44:43.443Z,7.11
2022-11-23T03:47:12.136Z,7.11
2022-11-23T03:49:40.072Z,7.12
2022-11-23T03:52:09.992Z,7.06
2022-11-23T03:54:37.915Z,7.00
2022-11-23T03:57:21.758Z,6.92
2022-11-23T03:59:51.422Z,6.97
2022-11-23T04:02:20.007Z,6.98
2022-11-23T04:04:57.898Z,6.96
2022-11-23T04:07:54.729Z,7.01
2022-11-23T04:10:26.369Z,7.04
2022-11-23T04:13:03.701Z,7.06
2022-11-23T04:15:33.739Z,7.07
2022-11-23T04:18:02.847Z,7.06
2022-11-23T04:20:30.694Z,7.01
2022-11-23T04:22:58.677Z,6.94
2022-11-23T04:25:28.323Z,6.89
2022-11-23T04:27:56.794Z,6.87
2022-11-23T04:30:25.881Z,6.89
2022-11-23T04:32:58.183Z,6.91
2022-11-23T04:35:27.570Z,6.97
2022-11-23T04:37:56.839Z,6.97
2022-11-23T04:40:30.664Z,6.92
2022-11-23T04:43:02.359Z,6.96
2022-11-23T04:45:34.011Z,6.97
2022-11-23T04:48:09.031Z,6.94
2022-11-23T04:50:40.504Z,6.90
2022-11-23T04:53:09.263Z,6.84
2022-11-23T04:55:42.963Z,6.76
2022-11-23T04:58:11.979Z,6.67
2022-11-23T05:00:40.739Z,6.64
2022-11-23T05:03:11.092Z,6.66
2022-11-23T05:05:42.179Z,6.69
2022-11-23T05:08:11.163Z,6.74
2022-11-23T05:10:48.902Z,6.78
2022-11-23T05:13:17.068Z,6.83
2022-11-23T05:15:46.016Z,6.86
2022-11-23T05:18:19.511Z,6.88
2022-11-23T05:20:47.891Z,6.90
2022-11-23T05:23:17.443Z,6.92
2022-11-23T05:25:47.914Z,6.90
2022-11-23T05:28:39.734Z,6.95
2022-11-23T05:31:09.220Z,6.97
2022-11-23T05:33:38.969Z,6.95
2022-11-23T05:36:13.784Z,6.91
2022-11-23T05:38:42.742Z,6.92
2022-11-23T05:41:16.401Z,6.94
2022-11-23T05:43:45.589Z,6.83
2022-11-23T05:46:19.179Z,6.86
2022-11-23T05:48:48.880Z,6.83
2022-11-23T05:51:16.887Z,6.80
2022-11-23T05:53:46.456Z,6.76
2022-11-23T05:56:24.107Z,6.76
2022-11-23T05:59:08.513Z,6.73
2022-11-23T06:01:38.993Z,6.66
2022-11-23T06:04:10.511Z,6.64
2022-11-23T06:06:43.319Z,6.68
2022-11-23T06:09:11.970Z,6.69
2022-11-23T06:11:44.521Z,6.80
2022-11-23T06:14:16.003Z,6.86
2022-11-23T06:16:46.692Z,6.88
2022-11-23T06:19:36.173Z,6.89
2022-11-23T06:22:05.756Z,6.90
2022-11-23T06:24:39.068Z,6.87
2022-11-23T06:27:25.660Z,6.93
2022-11-23T06:29:53.801Z,6.92
2022-11-23T06:32:24.154Z,6.98
2022-11-23T06:34:56.674Z,6.98
2022-11-23T06:37:27.782Z,6.97
2022-11-23T06:39:56.522Z,7.00
2022-11-23T06:42:40.785Z,6.99
2022-11-23T06:45:17.763Z,7.03
2022-11-23T06:47:47.082Z,7.00
2022-11-23T06:50:17.367Z,7.07
2022-11-23T06:52:47.212Z,7.08
2022-11-23T06:55:15.440Z,7.15
2022-11-23T06:57:43.314Z,7.21
2022-11-23T07:00:14.150Z,7.24
2022-11-23T07:02:43.821Z,7.22
2022-11-23T07:05:11.848Z,7.26
2022-11-23T07:07:41.299Z,7.28
2022-11-23T07:10:15.919Z,7.28
2022-11-23T07:12:47.031Z,7.34
2022-11-23T07:15:17.550Z,7.39
2022-11-23T07:17:46.437Z,7.42
2022-11-23T07:20:15.318Z,7.44
2022-11-23T07:22:44.720Z,7.40
2022-11-23T07:25:18.269Z,7.46
2022-11-23T07:27:46.164Z,7.41
2022-11-23T07:30:14.948Z,7.37
2022-11-23T07:32:44.426Z,7.40
2022-11-23T07:35:12.816Z,7.39
2022-11-23T07:37:45.225Z,7.40
2022-11-23T07:40:13.391Z,7.44
2022-11-23T07:42:44.932Z,7.49
2022-11-23T07:45:14.016Z,7.52
2022-11-23T07:47:45.784Z,7.51
2022-11-23T07:50:14.713Z,7.49
2022-11-23T07:52:42.656Z,7.46
2022-11-23T07:55:12.009Z,7.42
2022-11-23T07:57:39.851Z,7.41
2022-11-23T08:00:09.361Z,7.37
2022-11-23T08:03:04.244Z,7.35
2022-11-23T08:05:32.894Z,7.30
2022-11-23T08:08:01.933Z,7.19
2022-11-23T08:10:32.375Z,7.43
2022-11-23T08:13:00.901Z,7.46
2022-11-23T08:15:29.170Z,7.51
2022-11-23T08:17:57.267Z,7.55
2022-11-23T08:20:25.794Z,7.57
2022-11-23T08:22:55.850Z,7.63
2022-11-23T08:25:24.405Z,7.70
2022-11-23T08:27:57.109Z,7.82
2022-11-23T08:30:27.064Z,7.92
2022-11-23T08:32:54.939Z,8.02
2022-11-23T08:35:22.782Z,8.09
2022-11-23T08:37:50.624Z,8.15
2022-11-23T08:40:24.755Z,8.21
2022-11-23T08:42:53.105Z,8.27
2022-11-23T08:45:22.671Z,8.31
2022-11-23T08:47:50.932Z,8.31
2022-11-23T08:50:18.982Z,8.31
2022-11-23T08:52:47.034Z,8.30
2022-11-23T08:55:15.101Z,8.37
2022-11-23T08:57:42.904Z,8.39
2022-11-23T09:00:11.474Z,8.40
2022-11-23T09:02:40.732Z,8.42
2022-11-23T09:05:09.484Z,8.42
2022-11-23T09:07:37.472Z,8.44
2022-11-23T09:10:06.520Z,8.44
2022-11-23T09:12:34.468Z,8.46
2022-11-23T09:15:02.381Z,8.50
2022-11-23T09:17:32.326Z,8.51
2022-11-23T09:20:01.783Z,8.54
2022-11-23T09:22:29.697Z,8.52
2022-11-23T09:24:57.655Z,8.53
2022-11-23T09:27:25.650Z,8.49
2022-11-23T09:29:53.701Z,8.40
2022-11-23T09:32:21.617Z,8.37
2022-11-23T09:34:49.510Z,8.36
2022-11-23T09:37:18.914Z,8.37
2022-11-23T09:39:46.757Z,8.37
2022-11-23T09:42:36.101Z,8.37
2022-11-23T09:45:19.911Z,8.42
2022-11-23T09:48:11.766Z,8.46
2022-11-23T09:50:47.857Z,8.46
2022-11-23T09:53:22.872Z,8.48
2022-11-23T09:55:52.634Z,8.52
2022-11-23T09:58:22.625Z,8.57
2022-11-23T10:01:02.029Z,8.54
2022-11-23T10:03:32.523Z,8.54
2022-11-23T10:06:05.663Z,8.58
2022-11-23T10:08:45.850Z,8.58
2022-11-23T10:11:49.643Z,8.57
2022-11-23T10:14:33.514Z,8.55
2022-11-23T10:17:10.362Z,8.48
2022-11-23T10:19:55.433Z,8.46
2022-11-23T10:22:30.669Z,8.47
2022-11-23T10:25:03.024Z,8.48
2022-11-23T10:27:32.218Z,8.40
2022-11-23T10:30:01.278Z,8.49
2022-11-23T10:32:34.184Z,8.49
2022-11-23T10:35:08.003Z,8.47
2022-11-23T10:37:35.854Z,8.52
2022-11-23T10:40:05.735Z,8.55
2022-11-23T10:42:38.330Z,8.59
2022-11-23T10:45:07.387Z,8.62
2022-11-23T10:47:42.773Z,8.70
2022-11-23T10:50:27.466Z,8.75
2022-11-23T10:52:58.017Z,8.80
2022-11-23T10:55:30.147Z,8.87
2022-11-23T10:57:58.610Z,8.89
2022-11-23T11:00:30.918Z,8.92
2022-11-23T11:03:00.531Z,8.93
2022-11-23T11:08:32.072Z,8.82
2022-11-23T11:11:04.037Z,8.78
2022-11-23T11:13:33.919Z,8.80
2022-11-23T11:16:03.562Z,8.77
2022-11-23T11:18:33.296Z,8.70
2022-11-23T11:21:04.877Z,8.70
2022-11-23T11:23:34.646Z,8.67
2022-11-23T11:26:11.128Z,8.64
2022-11-23T11:28:43.952Z,8.62
2022-11-23T11:31:26.967Z,8.58
2022-11-23T11:33:59.861Z,8.50
2022-11-23T11:36:33.584Z,8.47
2022-11-23T11:39:18.231Z,8.41
2022-11-23T11:41:51.735Z,8.32
2022-11-23T11:44:22.927Z,8.37
2022-11-23T11:46:58.598Z,8.35
2022-11-23T11:49:31.094Z,8.38
2022-11-23T11:52:06.912Z,8.38
2022-11-23T11:54:42.371Z,8.33
2022-11-23T11:57:18.915Z,8.31
2022-11-23T11:59:50.064Z,8.29
2022-11-23T12:02:23.663Z,8.25
2022-11-23T12:04:59.283Z,8.19
2022-11-23T12:07:31.837Z,8.16
2022-11-23T12:10:06.198Z,8.12
2022-11-23T12:12:37.890Z,8.07
2022-11-23T12:15:26.421Z,8.04
2022-11-23T12:18:24.962Z,8.03
2022-11-23T12:21:01.673Z,7.98
2022-11-23T12:23:43.218Z,7.95
2022-11-23T12:26:20.725Z,7.95
2022-11-23T12:29:14.666Z,7.94
2022-11-23T12:31:48.541Z,7.93
2022-11-23T12:34:35.437Z,7.95
2022-11-23T12:37:20.188Z,7.93
2022-11-23T12:40:23.487Z,7.91
2022-11-23T12:42:55.061Z,7.90
2022-11-23T12:45:46.415Z,7.90
2022-11-23T12:48:37.755Z,7.92
2022-11-23T12:51:15.977Z,7.91
2022-11-23T12:53:54.399Z,7.74
2022-11-23T12:56:40.426Z,7.91
2022-11-23T12:59:12.076Z,7.91
2022-11-23T13:01:44.326Z,7.92
2022-11-23T13:04:45.708Z,7.92
2022-11-23T13:07:43.194Z,7.89
2022-11-23T13:10:23.875Z,7.89
2022-11-23T13:13:14.029Z,7.91
2022-11-23T13:15:59.913Z,7.88
2022-11-23T13:18:42.241Z,7.92
2022-11-23T13:21:21.517Z,7.92
2022-11-23T13:23:49.592Z,7.92
2022-11-23T13:26:18.818Z,7.91
2022-11-23T13:28:47.912Z,7.90
2022-11-23T13:31:23.530Z,7.89
2022-11-23T13:33:55.227Z,7.88
2022-11-23T13:40:03.734Z,7.86
2022-11-23T13:42:35.725Z,7.87
2022-11-23T13:45:26.872Z,7.85
2022-11-23T13:48:06.666Z,7.86
2022-11-23T13:50:36.929Z,7.85
2022-11-23T13:53:05.913Z,7.81
2022-11-23T13:55:37.970Z,7.79
2022-11-23T13:58:37.715Z,7.78
2022-11-23T14:01:05.951Z,7.74
2022-11-23T14:03:56.222Z,7.71
2022-11-23T14:06:35.583Z,7.71
2022-11-23T14:09:10.960Z,7.74
2022-11-23T14:11:53.423Z,7.73
2022-11-23T14:14:27.524Z,7.75
2022-11-23T14:17:20.662Z,7.75
2022-11-23T14:20:09.608Z,7.71
2022-11-23T14:22:52.138Z,7.69
2022-11-23T14:25:37.265Z,7.68
2022-11-23T14:28:15.790Z,7.69
2022-11-23T14:30:56.208Z,7.68
2022-11-23T14:33:34.406Z,7.65
2022-11-23T14:36:17.628Z,7.64
2022-11-23T14:39:04.363Z,7.64
2022-11-23T14:41:36.274Z,7.54
2022-11-23T14:44:06.918Z,7.62
2022-11-23T14:46:34.949Z,7.64
2022-11-23T14:49:07.489Z,7.65
2022-11-23T14:51:37.714Z,7.66
2022-11-23T14:54:10.975Z,7.67
2022-11-23T14:56:43.796Z,7.63
2022-11-23T14:59:25.651Z,7.64
2022-11-23T15:01:57.132Z,7.64
2022-11-23T15:04:29.076Z,7.62
2022-11-23T15:07:00.342Z,7.60
2022-11-23T15:09:43.014Z,7.58
2022-11-23T15:12:22.876Z,7.56
2022-11-23T15:14:51.760Z,7.57
2022-11-23T15:17:21.762Z,7.58
2022-11-23T15:19:57.341Z,7.58
2022-11-23T15:22:26.963Z,7.54
2022-11-23T15:25:07.009Z,7.49
2022-11-23T15:27:34.919Z,7.47
2022-11-23T15:30:03.275Z,7.48
2022-11-23T15:32:34.234Z,7.50
2022-11-23T15:35:07.191Z,7.51
2022-11-23T15:37:42.080Z,7.52
2022-11-23T15:40:15.127Z,7.54
2022-11-23T15:42:44.438Z,7.57
2022-11-23T15:45:35.176Z,7.58
2022-11-23T15:48:04.352Z,7.58
2022-11-23T15:50:34.216Z,7.59
2022-11-23T15:53:03.246Z,7.58
2022-11-23T15:55:32.459Z,7.57
2022-11-23T15:58:03.531Z,7.57
2022-11-23T16:00:31.781Z,7.56
2022-11-23T16:03:34.367Z,7.56
2022-11-23T16:06:25.888Z,7.56
2022-11-23T16:08:53.725Z,7.58
2022-11-23T16:11:29.927Z,7.58
2022-11-23T16:14:31.934Z,7.59
2022-11-23T16:17:04.296Z,7.61
2022-11-23T16:19:34.870Z,7.61
2022-11-23T16:22:06.208Z,7.61
2022-11-23T16:24:36.781Z,7.57
2022-11-23T16:27:15.657Z,7.57
2022-11-23T16:29:43.753Z,7.55
2022-11-23T16:32:24.037Z,7.54
2022-11-23T16:34:52.053Z,7.54
2022-11-23T16:37:20.270Z,7.54
2022-11-23T16:39:48.177Z,7.55
2022-11-23T16:42:18.342Z,7.55
2022-11-23T16:44:46.323Z,7.54
2022-11-23T16:47:21.426Z,7.55
2022-11-23T16:49:50.124Z,7.50
2022-11-23T16:52:18.507Z,7.48
2022-11-23T16:54:46.839Z,7.53
2022-11-23T16:57:30.153Z,7.48
2022-11-23T17:00:00.065Z,7.43
2022-11-23T17:02:28.691Z,7.54
2022-11-23T17:04:56.826Z,7.51
2022-11-23T17:07:24.884Z,7.49
2022-11-23T17:09:52.820Z,7.51
2022-11-23T17:12:21.747Z,7.52
2022-11-23T17:14:51.484Z,7.51
2022-11-23T17:17:22.000Z,7.48
2022-11-23T17:19:50.803Z,7.42
2022-11-23T17:22:19.803Z,7.47
2022-11-23T17:24:48.739Z,7.45
2022-11-23T17:27:19.700Z,7.48
2022-11-23T17:29:48.791Z,7.45
2022-11-23T17:32:18.136Z,7.46
2022-11-23T17:34:45.990Z,7.44
2022-11-23T17:37:19.981Z,7.46
2022-11-23T17:39:48.539Z,7.44
2022-11-23T17:42:17.114Z,7.26
2022-11-23T17:44:45.023Z,7.45
2022-11-23T17:47:25.462Z,7.33
2022-11-23T17:49:53.340Z,7.46
2022-11-23T17:52:21.217Z,7.34
2022-11-23T17:54:49.155Z,7.46
2022-11-23T17:57:20.072Z,7.43
2022-11-23T17:59:47.977Z,7.49
2022-11-23T18:02:16.228Z,7.49
2022-11-23T18:04:45.425Z,7.47
2022-11-23T18:07:14.568Z,7.46
2022-11-23T18:09:43.161Z,7.45
2022-11-23T18:12:11.282Z,7.46
2022-11-23T18:14:39.255Z,7.46
2022-11-23T18:17:07.195Z,7.48
2022-11-23T18:19:35.450Z,7.47
2022-11-23T18:22:04.772Z,7.44
2022-11-23T18:24:32.598Z,7.41
2022-11-23T18:27:00.704Z,7.42
2022-11-23T18:29:28.559Z,7.41
2022-11-23T18:31:56.391Z,7.12
2022-11-23T18:34:24.240Z,7.41
2022-11-23T18:36:52.059Z,7.42
2022-11-23T18:39:21.329Z,7.39
2022-11-23T18:41:49.349Z,7.41
2022-11-23T18:44:17.321Z,7.41
2022-11-23T18:46:45.978Z,7.45
2022-11-23T18:49:14.154Z,7.48
2022-11-23T18:51:41.933Z,7.45
2022-11-23T18:54:09.733Z,7.44
2022-11-23T18:56:38.954Z,7.42
2022-11-23T18:59:07.602Z,7.37
2022-11-23T19:01:35.485Z,7.34
2022-11-23T19:04:03.658Z,7.35
2022-11-23T19:06:32.635Z,7.34
2022-11-23T19:09:01.764Z,7.36
2022-11-23T19:11:29.620Z,7.38
2022-11-23T19:14:01.228Z,7.42
2022-11-23T19:16:31.353Z,7.43
2022-11-23T19:19:01.039Z,7.44
2022-11-23T19:21:31.015Z,7.40
2022-11-23T19:24:00.685Z,7.41
2022-11-23T19:26:29.960Z,7.39
2022-11-23T19:28:59.901Z,7.41
2022-11-23T19:31:29.252Z,7.41
2022-11-23T19:34:00.578Z,7.39
2022-11-23T19:36:30.227Z,7.39
2022-11-23T19:39:00.266Z,7.40
2022-11-23T19:41:30.819Z,7.42
2022-11-23T19:44:01.416Z,7.43
2022-11-23T19:46:31.035Z,7.44
2022-11-23T19:48:59.289Z,7.44
2022-11-23T19:51:28.179Z,7.43
2022-11-23T19:53:57.164Z,7.43
2022-11-23T19:56:28.690Z,7.48
2022-11-23T19:58:58.362Z,7.48
2022-11-23T20:01:29.036Z,7.45
2022-11-23T20:03:58.211Z,7.43
2022-11-23T20:06:28.390Z,7.41
2022-11-23T20:08:57.410Z,7.42
2022-11-23T20:11:26.319Z,7.42
2022-11-23T20:13:54.888Z,7.42
2022-11-23T20:16:24.263Z,7.35
2022-11-23T20:18:58.679Z,7.41
2022-11-23T20:21:27.868Z,7.43
2022-11-23T20:24:01.442Z,7.44
2022-11-23T20:26:32.899Z,7.43
2022-11-23T20:29:01.125Z,7.38
2022-11-23T20:31:30.384Z,7.42
2022-11-23T20:34:06.438Z,7.41
2022-11-23T20:36:36.869Z,7.42
2022-11-23T20:39:06.959Z,7.42
2022-11-23T20:41:36.469Z,7.44
2022-11-23T20:44:06.604Z,7.40
2022-11-23T20:49:24.096Z,7.38
2022-11-23T20:51:51.873Z,7.35
2022-11-23T20:54:19.719Z,7.32
2022-11-23T20:56:47.564Z,7.32
2022-11-23T20:59:15.702Z,7.29
2022-11-23T21:01:43.694Z,7.27
2022-11-23T21:04:11.632Z,7.24
2022-11-23T21:06:40.997Z,7.05
2022-11-23T21:09:10.984Z,7.25
2022-11-23T21:11:56.243Z,7.29
2022-11-23T21:14:27.628Z,7.34
2022-11-23T21:16:58.510Z,7.34
2022-11-23T21:19:28.313Z,7.37
2022-11-23T21:21:58.960Z,7.39
2022-11-23T21:24:26.987Z,7.38
2022-11-23T21:26:55.046Z,7.38
2022-11-23T21:29:23.647Z,7.39
2022-11-23T21:31:51.638Z,7.41
2022-11-23T21:34:21.797Z,7.44
2022-11-23T21:36:50.455Z,7.40
2022-11-23T21:39:20.570Z,7.29
2022-11-23T21:41:50.682Z,7.22
2022-11-23T21:44:19.221Z,7.07
2022-11-23T21:46:47.282Z,6.90
2022-11-23T21:49:15.242Z,6.83
2022-11-23T21:51:43.827Z,6.88
2022-11-23T21:54:15.285Z,7.03
2022-11-23T21:56:45.286Z,7.11
2022-11-23T21:59:13.907Z,7.14
2022-11-23T22:01:42.415Z,7.12
2022-11-23T22:04:12.456Z,7.19
2022-11-23T22:06:41.904Z,7.19
2022-11-23T22:09:12.170Z,7.18
2022-11-23T22:11:42.238Z,7.18
2022-11-23T22:14:13.487Z,7.20
2022-11-23T22:16:43.331Z,7.17
2022-11-23T22:19:11.817Z,7.24
2022-11-23T22:21:41.242Z,7.26
2022-11-23T22:24:12.853Z,7.24
2022-11-23T22:26:40.757Z,7.29
2022-11-23T22:29:08.718Z,7.27
2022-11-23T22:31:38.691Z,7.35
2022-11-23T22:34:08.585Z,7.33
2022-11-23T22:36:36.460Z,7.38
2022-11-23T22:39:06.436Z,7.37
2022-11-23T22:41:36.813Z,7.40
2022-11-23T22:44:06.615Z,7.41
2022-11-23T22:46:34.519Z,7.43
2022-11-23T22:49:03.939Z,7.46
2022-11-23T22:51:31.783Z,7.43
2022-11-23T22:54:00.985Z,7.44
2022-11-23T22:56:30.721Z,7.45
2022-11-23T22:58:58.800Z,7.44
2022-11-23T23:01:28.968Z,7.47
2022-11-23T23:03:58.451Z,7.46
2022-11-23T23:06:29.558Z,7.46
2022-11-23T23:08:59.096Z,7.48
2022-11-23T23:11:28.964Z,7.48
2022-11-23T23:13:57.277Z,7.46
2022-11-23T23:16:25.589Z,7.46
2022-11-23T23:18:55.783Z,7.47
2022-11-23T23:21:24.591Z,7.45
2022-11-23T23:23:55.185Z,7.44
2022-11-23T23:26:24.904Z,7.43
2022-11-23T23:28:55.301Z,7.42
2022-11-23T23:31:24.929Z,7.42
2022-11-23T23:33:54.540Z,7.39
2022-11-23T23:36:23.570Z,7.43
2022-11-23T23:38:54.967Z,7.35
2022-11-23T23:41:23.487Z,7.43
2022-11-23T23:43:51.261Z,7.42
2022-11-23T23:46:19.302Z,7.41
2022-11-23T23:48:47.835Z,7.38
2022-11-23T23:51:17.325Z,7.39
2022-11-23T23:53:47.940Z,7.38
2022-11-23T23:56:21.470Z,7.32
2022-11-23T23:58:49.893Z,7.39
