createdAt,value
2023-03-15T00:00:15.056Z,100.00
2023-03-15T00:00:29.223Z,100.00
2023-03-15T00:00:41.570Z,100.00
2023-03-15T00:00:58.073Z,100.00
2023-03-15T00:01:14.021Z,100.00
2023-03-15T00:01:30.700Z,100.00
2023-03-15T00:01:43.062Z,100.00
2023-03-15T00:01:56.895Z,100.00
2023-03-15T00:02:09.770Z,100.00
2023-03-15T00:02:25.810Z,100.00
2023-03-15T00:02:40.037Z,100.00
2023-03-15T00:02:53.253Z,100.00
2023-03-15T00:03:06.460Z,100.00
2023-03-15T00:03:22.704Z,100.00
2023-03-15T00:03:37.748Z,100.00
2023-03-15T00:03:53.420Z,100.00
2023-03-15T00:04:07.532Z,100.00
2023-03-15T00:04:20.506Z,100.00
2023-03-15T00:04:33.036Z,100.00
2023-03-15T00:04:45.640Z,100.00
2023-03-15T00:04:58.458Z,100.00
2023-03-15T00:05:12.759Z,100.00
2023-03-15T00:05:25.783Z,100.00
2023-03-15T00:05:42.172Z,100.00
2023-03-15T00:06:01.039Z,100.00
2023-03-15T00:06:15.309Z,100.00
2023-03-15T00:06:28.653Z,100.00
2023-03-15T00:06:42.016Z,100.00
2023-03-15T00:06:57.962Z,100.00
2023-03-15T00:07:11.098Z,100.00
2023-03-15T00:07:24.062Z,100.00
2023-03-15T00:07:36.721Z,100.00
2023-03-15T00:07:49.070Z,100.00
2023-03-15T00:08:04.476Z,100.00
2023-03-15T00:08:17.631Z,100.00
2023-03-15T00:08:32.208Z,100.00
2023-03-15T00:08:44.815Z,100.00
2023-03-15T00:08:59.237Z,100.00
2023-03-15T00:09:12.640Z,100.00
2023-03-15T00:09:26.631Z,100.00
2023-03-15T00:09:40.040Z,100.00
2023-03-15T00:09:52.970Z,100.00
2023-03-15T00:10:06.604Z,100.00
2023-03-15T00:10:21.500Z,100.00
2023-03-15T00:10:42.438Z,100.00
2023-03-15T00:10:56.822Z,100.00
2023-03-15T00:11:10.960Z,100.00
2023-03-15T00:11:25.698Z,100.00
2023-03-15T00:11:38.939Z,100.00
2023-03-15T00:12:00.581Z,100.00
2023-03-15T00:12:13.430Z,100.00
2023-03-15T00:12:29.338Z,100.00
2023-03-15T00:12:41.655Z,100.00
2023-03-15T00:12:54.640Z,100.00
2023-03-15T00:13:08.901Z,100.00
2023-03-15T00:13:30.779Z,100.00
2023-03-15T00:13:43.477Z,100.00
2023-03-15T00:13:57.343Z,100.00
2023-03-15T00:14:12.101Z,100.00
2023-03-15T00:14:25.987Z,100.00
2023-03-15T00:14:38.320Z,100.00
2023-03-15T00:14:53.540Z,100.00
2023-03-15T00:15:08.220Z,100.00
2023-03-15T00:15:30.425Z,100.00
2023-03-15T00:15:51.751Z,100.00
2023-03-15T00:16:06.045Z,100.00
2023-03-15T00:16:19.924Z,100.00
2023-03-15T00:16:35.946Z,100.00
2023-03-15T00:17:01.428Z,100.00
2023-03-15T00:17:13.949Z,100.00
2023-03-15T00:17:38.596Z,100.00
2023-03-15T00:17:52.236Z,100.00
2023-03-15T00:18:04.861Z,100.00
2023-03-15T00:18:19.507Z,100.00
2023-03-15T00:18:36.093Z,100.00
2023-03-15T00:18:50.488Z,100.00
2023-03-15T00:19:11.843Z,100.00
2023-03-15T00:19:24.098Z,100.00
2023-03-15T00:19:37.026Z,100.00
2023-03-15T00:19:57.500Z,100.00
2023-03-15T00:20:15.149Z,100.00
2023-03-15T00:20:32.293Z,100.00
2023-03-15T00:20:45.437Z,100.00
2023-03-15T00:20:59.080Z,100.00
2023-03-15T00:21:13.350Z,100.00
2023-03-15T00:21:25.610Z,100.00
2023-03-15T00:21:38.609Z,100.00
2023-03-15T00:21:52.985Z,100.00
2023-03-15T00:22:06.082Z,100.00
2023-03-15T00:22:22.941Z,100.00
2023-03-15T00:22:37.818Z,100.00
2023-03-15T00:22:52.915Z,100.00
2023-03-15T00:23:07.847Z,100.00
2023-03-15T00:23:35.119Z,100.00
2023-03-15T00:23:47.811Z,100.00
2023-03-15T00:24:00.799Z,100.00
2023-03-15T00:24:15.952Z,100.00
2023-03-15T00:24:34.708Z,100.00
2023-03-15T00:24:47.394Z,100.00
2023-03-15T00:24:59.409Z,100.00
2023-03-15T00:25:17.105Z,100.00
2023-03-15T00:25:32.457Z,100.00
2023-03-15T00:25:47.003Z,100.00
2023-03-15T00:26:06.601Z,100.00
2023-03-15T00:26:23.252Z,100.00
2023-03-15T00:26:36.832Z,100.00
2023-03-15T00:26:50.788Z,100.00
2023-03-15T00:27:04.184Z,100.00
2023-03-15T00:27:17.028Z,100.00
2023-03-15T00:27:34.006Z,100.00
2023-03-15T00:27:48.037Z,100.00
2023-03-15T00:28:01.027Z,100.00
2023-03-15T00:28:14.925Z,100.00
2023-03-15T00:28:28.637Z,100.00
2023-03-15T00:28:41.298Z,100.00
2023-03-15T00:28:55.580Z,100.00
2023-03-15T00:29:11.046Z,100.00
2023-03-15T00:29:26.696Z,100.00
2023-03-15T00:29:43.891Z,100.00
2023-03-15T00:29:56.825Z,100.00
2023-03-15T00:30:12.043Z,100.00
2023-03-15T00:30:28.644Z,100.00
2023-03-15T00:30:42.783Z,100.00
2023-03-15T00:31:04.114Z,100.00
2023-03-15T00:31:18.754Z,100.00
2023-03-15T00:31:32.039Z,100.00
2023-03-15T00:31:46.108Z,100.00
2023-03-15T00:32:00.316Z,100.00
2023-03-15T00:32:15.509Z,100.00
2023-03-15T00:32:31.879Z,100.00
2023-03-15T00:32:45.130Z,100.00
2023-03-15T00:32:59.134Z,100.00
2023-03-15T00:33:14.945Z,100.00
2023-03-15T00:33:27.967Z,100.00
2023-03-15T00:33:46.736Z,100.00
2023-03-15T00:34:01.432Z,100.00
2023-03-15T00:34:14.375Z,100.00
2023-03-15T00:34:32.307Z,100.00
2023-03-15T00:34:48.039Z,100.00
2023-03-15T00:35:00.897Z,100.00
2023-03-15T00:35:14.520Z,100.00
2023-03-15T00:35:28.074Z,100.00
2023-03-15T00:35:45.468Z,100.00
2023-03-15T00:36:00.512Z,100.00
2023-03-15T00:36:15.841Z,100.00
2023-03-15T00:36:30.786Z,100.00
2023-03-15T00:36:42.939Z,100.00
2023-03-15T00:37:00.130Z,100.00
2023-03-15T00:37:13.871Z,100.00
2023-03-15T00:37:28.397Z,100.00
2023-03-15T00:37:41.940Z,100.00
2023-03-15T00:37:57.220Z,100.00
2023-03-15T00:38:11.399Z,100.00
2023-03-15T00:38:25.933Z,100.00
2023-03-15T00:38:41.235Z,100.00
2023-03-15T00:39:00.299Z,100.00
2023-03-15T00:39:13.288Z,100.00
2023-03-15T00:39:59.733Z,100.00
2023-03-15T00:40:14.067Z,100.00
2023-03-15T00:40:28.248Z,100.00
2023-03-15T00:40:40.866Z,100.00
2023-03-15T00:40:52.984Z,100.00
2023-03-15T00:41:10.561Z,100.00
2023-03-15T00:41:23.607Z,100.00
2023-03-15T00:41:36.016Z,100.00
2023-03-15T00:41:49.813Z,100.00
2023-03-15T00:42:05.747Z,100.00
2023-03-15T00:42:20.872Z,100.00
2023-03-15T00:42:35.072Z,100.00
2023-03-15T00:42:48.932Z,100.00
2023-03-15T00:43:01.131Z,100.00
2023-03-15T00:43:14.621Z,100.00
2023-03-15T00:43:27.523Z,100.00
2023-03-15T00:43:42.060Z,100.00
2023-03-15T00:43:57.841Z,100.00
2023-03-15T00:44:11.350Z,100.00
2023-03-15T00:44:23.642Z,100.00
2023-03-15T00:44:37.261Z,100.00
2023-03-15T00:44:51.881Z,100.00
2023-03-15T00:45:05.933Z,100.00
2023-03-15T00:45:20.717Z,100.00
2023-03-15T00:45:33.313Z,100.00
2023-03-15T00:45:45.442Z,100.00
2023-03-15T00:45:58.996Z,100.00
2023-03-15T00:46:12.581Z,100.00
2023-03-15T00:46:26.720Z,100.00
2023-03-15T00:46:40.507Z,100.00
2023-03-15T00:46:54.872Z,100.00
2023-03-15T00:47:08.903Z,100.00
2023-03-15T00:47:22.337Z,100.00
2023-03-15T00:47:36.206Z,100.00
2023-03-15T00:47:49.522Z,100.00
2023-03-15T00:48:02.876Z,100.00
2023-03-15T00:48:18.649Z,100.00
2023-03-15T00:48:36.301Z,100.00
2023-03-15T00:48:51.360Z,100.00
2023-03-15T00:49:04.020Z,100.00
2023-03-15T00:49:17.399Z,100.00
2023-03-15T00:49:29.758Z,100.00
2023-03-15T00:49:44.938Z,100.00
2023-03-15T00:50:34.781Z,100.00
2023-03-15T00:50:51.812Z,100.00
2023-03-15T00:51:07.592Z,100.00
2023-03-15T00:51:28.888Z,100.00
2023-03-15T00:51:41.077Z,100.00
2023-03-15T00:51:56.797Z,100.00
2023-03-15T00:52:11.008Z,100.00
2023-03-15T00:52:24.007Z,100.00
2023-03-15T00:52:36.993Z,100.00
2023-03-15T00:52:50.057Z,100.00
2023-03-15T00:53:09.701Z,100.00
2023-03-15T00:53:26.361Z,100.00
2023-03-15T00:53:41.956Z,100.00
2023-03-15T00:53:57.131Z,100.00
2023-03-15T00:54:11.424Z,100.00
2023-03-15T00:54:27.849Z,100.00
2023-03-15T00:54:43.379Z,100.00
2023-03-15T00:54:58.175Z,100.00
2023-03-15T00:55:13.452Z,100.00
2023-03-15T00:55:38.991Z,100.00
2023-03-15T00:55:56.793Z,100.00
2023-03-15T00:56:14.350Z,100.00
2023-03-15T00:56:29.597Z,100.00
2023-03-15T00:56:44.096Z,100.00
2023-03-15T00:56:56.015Z,100.00
2023-03-15T00:57:11.181Z,100.00
2023-03-15T00:57:23.570Z,100.00
2023-03-15T00:57:43.323Z,100.00
2023-03-15T00:57:57.071Z,100.00
2023-03-15T00:58:14.715Z,100.00
2023-03-15T00:58:30.795Z,100.00
2023-03-15T00:58:48.149Z,100.00
2023-03-15T00:59:02.139Z,100.00
2023-03-15T00:59:17.641Z,100.00
2023-03-15T00:59:33.744Z,100.00
2023-03-15T00:59:48.672Z,100.00
2023-03-15T01:00:02.559Z,100.00
2023-03-15T01:00:17.649Z,100.00
2023-03-15T01:00:33.427Z,100.00
2023-03-15T01:00:46.060Z,100.00
2023-03-15T01:00:58.659Z,100.00
2023-03-15T01:01:13.517Z,100.00
2023-03-15T01:01:32.588Z,100.00
2023-03-15T01:01:55.907Z,100.00
2023-03-15T01:02:11.193Z,100.00
2023-03-15T01:02:23.947Z,100.00
2023-03-15T01:02:44.433Z,100.00
2023-03-15T01:02:58.881Z,100.00
2023-03-15T01:03:15.855Z,100.00
2023-03-15T01:03:29.205Z,100.00
2023-03-15T01:03:44.813Z,100.00
2023-03-15T01:04:07.875Z,100.00
2023-03-15T01:04:22.783Z,100.00
2023-03-15T01:04:38.890Z,100.00
2023-03-15T01:04:54.960Z,100.00
2023-03-15T01:05:14.243Z,100.00
2023-03-15T01:05:29.966Z,100.00
2023-03-15T01:05:46.249Z,100.00
2023-03-15T01:05:58.998Z,100.00
2023-03-15T01:06:18.705Z,100.00
2023-03-15T01:06:32.742Z,100.00
2023-03-15T01:06:45.529Z,100.00
2023-03-15T01:06:59.954Z,100.00
2023-03-15T01:07:14.849Z,100.00
2023-03-15T01:07:27.213Z,100.00
2023-03-15T01:07:43.345Z,100.00
2023-03-15T01:07:56.309Z,100.00
2023-03-15T01:08:19.839Z,100.00
2023-03-15T01:08:32.085Z,100.00
2023-03-15T01:08:45.587Z,100.00
2023-03-15T01:09:03.315Z,100.00
2023-03-15T01:09:17.293Z,100.00
2023-03-15T01:09:32.722Z,100.00
2023-03-15T01:09:47.379Z,100.00
2023-03-15T01:10:03.420Z,100.00
2023-03-15T01:10:17.209Z,100.00
2023-03-15T01:10:29.924Z,100.00
2023-03-15T01:10:50.023Z,100.00
2023-03-15T01:11:04.191Z,100.00
2023-03-15T01:11:21.392Z,100.00
2023-03-15T01:11:34.113Z,100.00
2023-03-15T01:11:47.822Z,100.00
2023-03-15T01:12:01.099Z,100.00
2023-03-15T01:12:17.093Z,100.00
2023-03-15T01:12:30.021Z,100.00
2023-03-15T01:12:45.281Z,100.00
2023-03-15T01:12:57.876Z,100.00
2023-03-15T01:13:11.417Z,100.00
2023-03-15T01:13:29.219Z,100.00
2023-03-15T01:13:42.504Z,100.00
2023-03-15T01:13:59.491Z,100.00
2023-03-15T01:14:15.248Z,100.00
2023-03-15T01:14:27.915Z,100.00
2023-03-15T01:14:42.590Z,100.00
2023-03-15T01:14:56.660Z,100.00
2023-03-15T01:15:16.608Z,100.00
2023-03-15T01:15:32.736Z,100.00
2023-03-15T01:15:46.493Z,100.00
2023-03-15T01:15:59.045Z,100.00
2023-03-15T01:16:19.458Z,100.00
2023-03-15T01:16:33.718Z,100.00
2023-03-15T01:16:47.243Z,100.00
2023-03-15T01:16:59.735Z,100.00
2023-03-15T01:17:12.002Z,100.00
2023-03-15T01:17:28.066Z,100.00
2023-03-15T01:17:43.055Z,100.00
2023-03-15T01:17:59.924Z,100.00
2023-03-15T01:18:12.999Z,100.00
2023-03-15T01:18:27.666Z,100.00
2023-03-15T01:18:42.905Z,100.00
2023-03-15T01:18:57.671Z,100.00
2023-03-15T01:19:12.679Z,100.00
2023-03-15T01:19:27.400Z,100.00
2023-03-15T01:19:42.714Z,100.00
2023-03-15T01:20:00.566Z,100.00
2023-03-15T01:20:14.388Z,100.00
2023-03-15T01:20:27.674Z,100.00
2023-03-15T01:20:42.980Z,100.00
2023-03-15T01:20:58.292Z,100.00
2023-03-15T01:21:13.775Z,100.00
2023-03-15T01:21:26.834Z,100.00
2023-03-15T01:21:41.887Z,100.00
2023-03-15T01:21:55.997Z,100.00
2023-03-15T01:22:10.770Z,100.00
2023-03-15T01:22:36.218Z,100.00
2023-03-15T01:22:49.236Z,100.00
2023-03-15T01:23:03.580Z,100.00
2023-03-15T01:23:16.356Z,100.00
2023-03-15T01:23:33.584Z,100.00
2023-03-15T01:23:54.180Z,100.00
2023-03-15T01:24:16.099Z,100.00
2023-03-15T01:24:31.585Z,100.00
2023-03-15T01:24:45.457Z,100.00
2023-03-15T01:24:58.314Z,100.00
2023-03-15T01:25:11.632Z,100.00
2023-03-15T01:25:25.898Z,100.00
2023-03-15T01:25:40.353Z,100.00
2023-03-15T01:25:54.456Z,100.00
2023-03-15T01:26:08.008Z,100.00
2023-03-15T01:26:21.746Z,100.00
2023-03-15T01:26:36.592Z,100.00
2023-03-15T01:26:50.738Z,100.00
2023-03-15T01:27:10.498Z,100.00
2023-03-15T01:27:30.785Z,100.00
2023-03-15T01:27:45.036Z,100.00
2023-03-15T01:27:59.810Z,100.00
2023-03-15T01:28:12.761Z,100.00
2023-03-15T01:28:29.712Z,100.00
2023-03-15T01:28:43.427Z,100.00
2023-03-15T01:28:59.784Z,100.00
2023-03-15T01:29:20.199Z,100.00
2023-03-15T01:29:38.733Z,100.00
2023-03-15T01:29:53.542Z,100.00
2023-03-15T01:30:10.371Z,100.00
2023-03-15T01:30:24.871Z,99.53
2023-03-15T01:30:39.731Z,100.00
2023-03-15T01:30:52.643Z,100.00
2023-03-15T01:31:12.698Z,99.96
2023-03-15T01:31:27.666Z,99.64
2023-03-15T01:31:45.510Z,99.10
2023-03-15T01:31:59.999Z,99.04
2023-03-15T01:32:13.046Z,99.54
2023-03-15T01:32:35.171Z,99.65
2023-03-15T01:32:52.853Z,98.99
2023-03-15T01:33:05.955Z,99.37
2023-03-15T01:33:21.752Z,99.38
2023-03-15T01:33:40.382Z,99.25
2023-03-15T01:33:54.870Z,98.92
2023-03-15T01:34:09.745Z,99.11
2023-03-15T01:34:26.050Z,99.21
2023-03-15T01:34:39.728Z,99.33
2023-03-15T01:34:52.784Z,98.93
2023-03-15T01:35:09.100Z,99.37
2023-03-15T01:35:24.228Z,99.05
2023-03-15T01:35:40.196Z,99.40
2023-03-15T01:35:59.198Z,99.52
2023-03-15T01:36:15.422Z,99.12
2023-03-15T01:36:29.925Z,98.48
2023-03-15T01:36:49.669Z,98.74
2023-03-15T01:37:03.156Z,97.82
2023-03-15T01:37:21.405Z,98.77
2023-03-15T01:37:36.636Z,98.04
2023-03-15T01:37:51.911Z,97.83
2023-03-15T01:38:04.666Z,98.25
2023-03-15T01:38:18.595Z,98.38
2023-03-15T01:38:31.583Z,97.50
2023-03-15T01:38:45.350Z,97.61
2023-03-15T01:39:01.984Z,97.97
2023-03-15T01:39:24.765Z,98.37
2023-03-15T01:39:38.047Z,98.23
2023-03-15T01:39:51.796Z,97.96
2023-03-15T01:40:07.641Z,98.03
2023-03-15T01:40:21.705Z,98.71
2023-03-15T01:40:34.821Z,98.34
2023-03-15T01:40:52.764Z,98.19
2023-03-15T01:41:05.945Z,97.46
2023-03-15T01:41:20.359Z,98.16
2023-03-15T01:41:37.522Z,98.18
2023-03-15T01:41:51.556Z,97.68
2023-03-15T01:42:06.141Z,97.73
2023-03-15T01:42:21.271Z,98.19
2023-03-15T01:42:33.796Z,97.69
2023-03-15T01:42:53.687Z,97.20
2023-03-15T01:43:18.740Z,97.74
2023-03-15T01:43:37.833Z,97.84
2023-03-15T01:43:50.605Z,97.93
2023-03-15T01:44:03.944Z,97.39
2023-03-15T01:44:18.959Z,97.55
2023-03-15T01:44:50.665Z,97.32
2023-03-15T01:45:20.003Z,97.05
2023-03-15T01:46:06.193Z,96.80
2023-03-15T01:46:28.055Z,97.27
2023-03-15T01:46:54.790Z,96.73
2023-03-15T01:47:11.687Z,97.39
2023-03-15T01:47:24.764Z,97.33
2023-03-15T01:47:43.718Z,96.96
2023-03-15T01:47:58.789Z,97.58
2023-03-15T01:48:15.907Z,97.56
2023-03-15T01:48:36.188Z,97.28
2023-03-15T01:48:54.440Z,97.43
2023-03-15T01:49:16.417Z,96.96
2023-03-15T01:49:36.848Z,97.32
2023-03-15T01:50:00.811Z,97.69
2023-03-15T01:50:13.984Z,97.15
2023-03-15T01:50:37.248Z,97.63
2023-03-15T01:50:52.024Z,97.36
2023-03-15T01:51:11.817Z,97.69
2023-03-15T01:51:29.906Z,97.75
2023-03-15T01:51:46.567Z,97.17
2023-03-15T01:52:05.537Z,97.53
2023-03-15T01:52:49.087Z,97.62
2023-03-15T01:53:04.543Z,97.40
2023-03-15T01:53:17.861Z,97.68
2023-03-15T01:53:34.052Z,98.00
2023-03-15T01:53:54.428Z,97.04
2023-03-15T01:54:10.543Z,97.25
2023-03-15T01:54:27.600Z,96.45
2023-03-15T01:54:44.219Z,96.84
2023-03-15T01:55:01.974Z,96.57
2023-03-15T01:55:17.070Z,96.66
2023-03-15T01:55:43.629Z,97.13
2023-03-15T01:56:01.620Z,96.34
2023-03-15T01:56:21.949Z,95.51
2023-03-15T01:56:40.161Z,95.71
2023-03-15T01:56:59.978Z,96.33
2023-03-15T01:57:18.756Z,96.45
2023-03-15T01:57:36.204Z,96.10
2023-03-15T01:57:56.117Z,95.63
2023-03-15T01:58:13.650Z,96.13
2023-03-15T01:58:30.933Z,96.21
2023-03-15T01:58:47.202Z,96.28
2023-03-15T01:59:05.397Z,96.10
2023-03-15T01:59:24.461Z,95.96
2023-03-15T01:59:40.793Z,95.81
2023-03-15T01:59:58.452Z,96.46
2023-03-15T02:00:20.652Z,96.49
2023-03-15T02:00:42.690Z,95.92
2023-03-15T02:01:01.322Z,95.85
2023-03-15T02:01:16.578Z,96.66
2023-03-15T02:01:36.040Z,96.54
2023-03-15T02:01:51.064Z,95.91
2023-03-15T02:02:07.818Z,96.28
2023-03-15T02:02:26.062Z,96.00
2023-03-15T02:02:42.276Z,96.60
2023-03-15T02:03:00.764Z,96.55
2023-03-15T02:03:22.147Z,95.93
2023-03-15T02:03:44.286Z,96.49
2023-03-15T02:04:03.533Z,96.02
2023-03-15T02:04:23.984Z,96.14
2023-03-15T02:04:42.746Z,96.25
2023-03-15T02:05:05.410Z,96.41
2023-03-15T02:05:26.333Z,96.17
2023-03-15T02:05:46.888Z,96.54
2023-03-15T02:06:14.163Z,96.26
2023-03-15T02:06:35.776Z,96.20
2023-03-15T02:06:48.541Z,96.16
2023-03-15T02:07:03.551Z,96.32
2023-03-15T02:07:21.777Z,96.11
2023-03-15T02:07:40.420Z,96.04
2023-03-15T02:07:57.096Z,96.90
2023-03-15T02:08:19.776Z,97.00
2023-03-15T02:08:46.689Z,96.25
2023-03-15T02:09:03.347Z,96.72
2023-03-15T02:09:20.171Z,96.10
2023-03-15T02:09:40.995Z,96.53
2023-03-15T02:10:02.103Z,96.32
2023-03-15T02:10:37.658Z,96.61
2023-03-15T02:10:54.728Z,96.80
2023-03-15T02:11:12.324Z,96.70
2023-03-15T02:11:33.063Z,96.80
2023-03-15T02:11:51.357Z,96.29
2023-03-15T02:12:06.466Z,96.15
2023-03-15T02:12:22.496Z,96.48
2023-03-15T02:12:38.979Z,96.25
2023-03-15T02:12:53.093Z,96.32
2023-03-15T02:13:09.917Z,96.11
2023-03-15T02:13:29.162Z,96.37
2023-03-15T02:13:47.069Z,96.49
2023-03-15T02:14:00.709Z,96.42
2023-03-15T02:14:18.825Z,96.05
2023-03-15T02:14:33.927Z,96.60
2023-03-15T02:14:54.329Z,96.03
2023-03-15T02:15:14.627Z,96.10
2023-03-15T02:15:28.659Z,96.49
2023-03-15T02:15:43.338Z,95.90
2023-03-15T02:15:57.778Z,96.55
2023-03-15T02:16:17.820Z,96.35
2023-03-15T02:16:40.596Z,96.63
2023-03-15T02:16:55.839Z,96.36
2023-03-15T02:17:09.084Z,96.86
2023-03-15T02:17:30.009Z,96.74
2023-03-15T02:17:45.026Z,96.80
2023-03-15T02:18:05.818Z,96.49
2023-03-15T02:18:27.283Z,96.36
2023-03-15T02:18:41.908Z,96.67
2023-03-15T02:18:56.975Z,96.57
2023-03-15T02:19:28.027Z,96.74
2023-03-15T02:20:01.062Z,96.83
2023-03-15T02:20:27.627Z,96.83
2023-03-15T02:20:50.845Z,96.57
2023-03-15T02:21:14.904Z,96.45
2023-03-15T02:21:46.981Z,96.81
2023-03-15T02:22:12.515Z,96.43
2023-03-15T02:22:33.617Z,96.38
2023-03-15T02:22:55.268Z,96.70
2023-03-15T02:23:13.087Z,96.76
2023-03-15T02:23:27.486Z,96.86
2023-03-15T02:23:40.014Z,97.23
2023-03-15T02:24:00.058Z,96.93
2023-03-15T02:24:27.086Z,97.39
2023-03-15T02:24:54.032Z,96.75
2023-03-15T02:25:21.173Z,96.95
2023-03-15T02:25:45.411Z,97.02
2023-03-15T02:26:10.644Z,97.40
2023-03-15T02:26:30.623Z,97.29
2023-03-15T02:26:49.067Z,97.79
2023-03-15T02:27:07.384Z,97.71
2023-03-15T02:27:27.466Z,97.63
2023-03-15T02:27:40.733Z,97.07
2023-03-15T02:27:55.888Z,97.05
2023-03-15T02:28:11.844Z,97.45
2023-03-15T02:28:25.262Z,97.05
2023-03-15T02:28:38.233Z,96.87
2023-03-15T02:28:52.493Z,97.52
2023-03-15T02:29:08.496Z,97.27
2023-03-15T02:29:25.753Z,97.18
2023-03-15T02:29:38.814Z,97.09
2023-03-15T02:29:51.285Z,97.18
2023-03-15T02:30:12.770Z,97.13
2023-03-15T02:30:29.080Z,97.37
2023-03-15T02:30:43.653Z,97.18
2023-03-15T02:30:56.738Z,97.28
2023-03-15T02:31:10.128Z,97.47
2023-03-15T02:31:24.593Z,97.12
2023-03-15T02:31:40.230Z,97.58
2023-03-15T02:31:55.136Z,97.38
2023-03-15T02:32:10.796Z,97.44
2023-03-15T02:32:23.976Z,96.96
2023-03-15T02:32:36.653Z,97.36
2023-03-15T02:32:52.091Z,96.80
2023-03-15T02:33:19.765Z,97.34
2023-03-15T02:33:40.697Z,97.38
2023-03-15T02:33:54.464Z,97.35
2023-03-15T02:34:10.788Z,97.51
2023-03-15T02:34:25.599Z,96.76
2023-03-15T02:34:38.311Z,97.11
2023-03-15T02:34:52.004Z,97.21
2023-03-15T02:35:05.021Z,97.04
2023-03-15T02:35:29.583Z,96.93
2023-03-15T02:35:42.264Z,97.32
2023-03-15T02:35:56.085Z,96.70
2023-03-15T02:36:15.030Z,97.36
2023-03-15T02:36:30.158Z,97.72
2023-03-15T02:36:48.620Z,97.50
2023-03-15T02:37:02.660Z,97.37
2023-03-15T02:37:16.764Z,97.17
2023-03-15T02:37:30.590Z,97.86
2023-03-15T02:37:42.877Z,97.56
2023-03-15T02:37:56.465Z,97.81
2023-03-15T02:38:08.870Z,97.41
2023-03-15T02:38:23.225Z,97.78
2023-03-15T02:38:38.309Z,97.38
2023-03-15T02:38:51.919Z,97.53
2023-03-15T02:39:22.068Z,97.90
2023-03-15T02:39:35.457Z,97.58
2023-03-15T02:39:52.167Z,97.65
2023-03-15T02:40:18.650Z,97.81
2023-03-15T02:40:32.693Z,97.58
2023-03-15T02:40:46.712Z,98.05
2023-03-15T02:41:00.687Z,97.55
2023-03-15T02:41:14.885Z,98.01
2023-03-15T02:41:30.859Z,97.53
2023-03-15T02:41:46.883Z,97.43
2023-03-15T02:42:01.465Z,97.75
2023-03-15T02:42:27.139Z,97.65
2023-03-15T02:42:53.714Z,97.78
2023-03-15T02:43:08.995Z,98.22
2023-03-15T02:43:28.772Z,97.81
2023-03-15T02:43:43.811Z,98.17
2023-03-15T02:44:02.430Z,97.93
2023-03-15T02:44:18.810Z,97.84
2023-03-15T02:44:35.845Z,97.74
2023-03-15T02:44:50.488Z,97.96
2023-03-15T02:45:04.077Z,98.16
2023-03-15T02:45:17.287Z,98.03
2023-03-15T02:45:32.756Z,98.50
2023-03-15T02:45:49.081Z,97.85
2023-03-15T02:46:03.818Z,98.31
2023-03-15T02:46:18.267Z,98.38
2023-03-15T02:46:31.638Z,98.29
2023-03-15T02:46:58.170Z,98.80
2023-03-15T02:47:20.354Z,98.17
2023-03-15T02:47:35.763Z,98.38
2023-03-15T02:47:49.625Z,98.33
2023-03-15T02:48:04.926Z,98.35
2023-03-15T02:48:20.041Z,98.83
2023-03-15T02:48:39.603Z,99.05
2023-03-15T02:48:54.657Z,98.43
2023-03-15T02:49:10.426Z,98.78
2023-03-15T02:49:27.834Z,98.90
2023-03-15T02:49:43.033Z,98.59
2023-03-15T02:49:56.028Z,99.04
2023-03-15T02:50:13.019Z,98.93
2023-03-15T02:50:28.660Z,98.37
2023-03-15T02:50:41.115Z,98.54
2023-03-15T02:50:55.316Z,98.51
2023-03-15T02:51:17.312Z,99.00
2023-03-15T02:51:31.098Z,98.85
2023-03-15T02:51:46.458Z,98.77
2023-03-15T02:51:59.034Z,98.54
2023-03-15T02:52:11.883Z,98.41
2023-03-15T02:52:27.647Z,98.74
2023-03-15T02:52:40.590Z,99.20
2023-03-15T02:52:53.690Z,98.81
2023-03-15T02:53:08.066Z,99.03
2023-03-15T02:53:22.346Z,99.01
2023-03-15T02:53:37.411Z,99.21
2023-03-15T02:53:52.500Z,99.14
2023-03-15T02:54:05.665Z,99.07
2023-03-15T02:54:17.656Z,98.97
2023-03-15T02:54:33.544Z,99.30
2023-03-15T02:54:57.562Z,99.21
2023-03-15T02:55:11.738Z,99.63
2023-03-15T02:55:24.409Z,99.35
2023-03-15T02:55:39.362Z,99.66
2023-03-15T02:55:52.124Z,99.52
2023-03-15T02:56:05.699Z,99.08
2023-03-15T02:56:18.765Z,99.66
2023-03-15T02:56:34.275Z,98.85
2023-03-15T02:56:47.629Z,99.68
2023-03-15T02:57:00.928Z,99.66
2023-03-15T02:57:16.733Z,99.60
2023-03-15T02:57:32.163Z,99.79
2023-03-15T02:57:46.334Z,99.51
2023-03-15T02:58:01.948Z,99.51
2023-03-15T02:58:14.600Z,99.66
2023-03-15T02:58:28.672Z,99.91
2023-03-15T02:58:48.428Z,99.32
2023-03-15T02:59:03.756Z,99.65
2023-03-15T02:59:19.988Z,100.00
2023-03-15T02:59:33.882Z,99.67
2023-03-15T02:59:46.343Z,100.00
2023-03-15T03:00:00.880Z,99.91
2023-03-15T03:00:13.573Z,99.95
2023-03-15T03:00:26.440Z,99.87
2023-03-15T03:00:38.818Z,100.00
2023-03-15T03:00:57.620Z,100.00
2023-03-15T03:01:10.428Z,99.83
2023-03-15T03:01:22.697Z,99.97
2023-03-15T03:01:35.185Z,100.00
2023-03-15T03:01:50.067Z,99.83
2023-03-15T03:02:05.117Z,100.00
2023-03-15T03:02:21.869Z,99.79
2023-03-15T03:02:57.117Z,99.78
2023-03-15T03:03:11.470Z,99.95
2023-03-15T03:03:26.541Z,99.78
2023-03-15T03:03:51.492Z,99.47
2023-03-15T03:04:09.985Z,99.90
2023-03-15T03:04:26.944Z,99.76
2023-03-15T03:04:41.884Z,100.00
2023-03-15T03:04:55.112Z,99.98
2023-03-15T03:05:13.128Z,99.86
2023-03-15T03:05:30.028Z,99.96
2023-03-15T03:05:43.844Z,99.75
2023-03-15T03:05:57.597Z,99.91
2023-03-15T03:06:10.988Z,99.81
2023-03-15T03:06:26.285Z,99.82
2023-03-15T03:06:43.136Z,99.74
2023-03-15T03:06:57.980Z,99.93
2023-03-15T03:07:18.795Z,99.60
2023-03-15T03:07:35.785Z,99.95
2023-03-15T03:07:50.811Z,100.00
2023-03-15T03:08:04.014Z,100.00
2023-03-15T03:08:17.472Z,99.90
2023-03-15T03:08:33.011Z,100.00
2023-03-15T03:08:48.245Z,100.00
2023-03-15T03:09:04.489Z,100.00
2023-03-15T03:09:19.394Z,100.00
2023-03-15T03:09:34.623Z,100.00
2023-03-15T03:09:47.844Z,99.86
2023-03-15T03:10:01.593Z,100.00
2023-03-15T03:10:20.731Z,99.91
2023-03-15T03:10:38.555Z,99.91
2023-03-15T03:10:55.560Z,100.00
2023-03-15T03:11:12.813Z,99.95
2023-03-15T03:11:25.333Z,99.89
2023-03-15T03:11:43.244Z,99.78
2023-03-15T03:11:58.260Z,100.00
2023-03-15T03:12:13.297Z,100.00
2023-03-15T03:12:29.119Z,100.00
2023-03-15T03:12:43.091Z,99.54
2023-03-15T03:12:59.149Z,99.73
2023-03-15T03:13:25.025Z,100.00
2023-03-15T03:13:38.903Z,99.63
2023-03-15T03:13:57.727Z,99.89
2023-03-15T03:14:26.012Z,99.54
2023-03-15T03:14:38.711Z,99.90
2023-03-15T03:14:58.166Z,100.00
2023-03-15T03:15:14.704Z,100.00
2023-03-15T03:15:33.392Z,99.68
2023-03-15T03:15:51.936Z,100.00
2023-03-15T03:16:06.422Z,100.00
2023-03-15T03:16:20.564Z,100.00
2023-03-15T03:16:38.525Z,99.50
2023-03-15T03:16:53.437Z,99.61
2023-03-15T03:17:07.794Z,99.94
2023-03-15T03:17:21.506Z,99.83
2023-03-15T03:17:38.574Z,99.47
2023-03-15T03:17:51.917Z,99.19
2023-03-15T03:18:06.090Z,99.68
2023-03-15T03:18:22.026Z,99.93
2023-03-15T03:18:34.820Z,99.73
2023-03-15T03:18:50.320Z,99.63
2023-03-15T03:19:03.981Z,99.68
2023-03-15T03:19:20.408Z,99.64
2023-03-15T03:19:33.548Z,99.87
2023-03-15T03:19:45.900Z,99.91
2023-03-15T03:20:02.940Z,99.64
2023-03-15T03:20:24.125Z,99.51
2023-03-15T03:20:39.077Z,99.16
2023-03-15T03:20:58.185Z,98.96
2023-03-15T03:21:11.941Z,98.72
2023-03-15T03:21:24.935Z,98.60
2023-03-15T03:21:38.845Z,98.24
2023-03-15T03:21:52.285Z,97.93
2023-03-15T03:22:08.308Z,98.09
2023-03-15T03:22:21.015Z,97.69
2023-03-15T03:22:34.858Z,97.50
2023-03-15T03:22:51.011Z,97.87
2023-03-15T03:23:05.664Z,98.11
2023-03-15T03:23:19.905Z,97.60
2023-03-15T03:23:36.159Z,97.69
2023-03-15T03:23:49.456Z,97.50
2023-03-15T03:24:03.015Z,97.27
2023-03-15T03:24:16.821Z,97.01
2023-03-15T03:24:34.727Z,96.74
2023-03-15T03:24:47.684Z,96.57
2023-03-15T03:25:03.052Z,97.11
2023-03-15T03:25:15.374Z,96.75
2023-03-15T03:25:27.787Z,96.62
2023-03-15T03:25:41.144Z,96.28