createdAt,value
2018-09-12T00:01:19.188Z,10.40
2018-09-12T00:03:48.228Z,10.57
2018-09-12T00:06:17.069Z,11.20
2018-09-12T00:08:45.896Z,11.13
2018-09-12T00:11:14.986Z,10.93
2018-09-12T00:13:43.783Z,10.93
2018-09-12T00:16:12.662Z,10.57
2018-09-12T00:18:41.576Z,11.40
2018-09-12T00:21:10.437Z,10.50
2018-09-12T00:23:39.180Z,10.33
2018-09-12T00:26:07.994Z,10.40
2018-09-12T00:28:37.003Z,10.30
2018-09-12T00:31:06.016Z,10.07
2018-09-12T00:33:34.916Z,11.67
2018-09-12T00:36:03.756Z,12.87
2018-09-12T00:38:32.809Z,11.83
2018-09-12T00:41:02.357Z,11.57
2018-09-12T00:43:31.820Z,11.33
2018-09-12T00:46:01.317Z,12.90
2018-09-12T00:48:30.652Z,10.43
2018-09-12T00:51:00.224Z,12.50
2018-09-12T00:53:29.511Z,12.07
2018-09-12T00:55:59.650Z,10.80
2018-09-12T00:58:29.348Z,10.13
2018-09-12T01:00:58.804Z,11.67
2018-09-12T01:03:28.669Z,11.47
2018-09-12T01:06:00.145Z,11.67
2018-09-12T01:08:29.021Z,12.87
2018-09-12T01:10:57.907Z,11.60
2018-09-12T01:13:27.505Z,10.83
2018-09-12T01:15:56.310Z,10.43
2018-09-12T01:18:25.202Z,11.10
2018-09-12T01:20:53.994Z,10.70
2018-09-12T01:23:22.848Z,10.80
2018-09-12T01:25:51.702Z,11.50
2018-09-12T01:28:20.480Z,11.27
2018-09-12T01:30:49.375Z,12.73
2018-09-12T01:33:18.172Z,12.27
2018-09-12T01:35:46.972Z,11.43
2018-09-12T01:38:15.770Z,11.73
2018-09-12T01:40:44.569Z,12.00
2018-09-12T01:43:13.457Z,11.47
2018-09-12T01:45:42.294Z,13.60
2018-09-12T01:48:11.074Z,12.43
2018-09-12T01:50:39.835Z,13.17
2018-09-12T01:53:08.923Z,12.87
2018-09-12T01:55:38.012Z,12.30
2018-09-12T01:58:06.814Z,14.00
2018-09-12T02:00:40.228Z,12.43
2018-09-12T02:03:09.655Z,12.90
2018-09-12T02:05:38.946Z,12.30
2018-09-12T02:08:08.181Z,12.43
2018-09-12T02:10:36.958Z,12.77
2018-09-12T02:13:05.766Z,13.73
2018-09-12T02:15:34.573Z,14.13
2018-09-12T02:18:04.356Z,12.40
2018-09-12T02:20:33.153Z,13.67
2018-09-12T02:23:01.964Z,12.53
2018-09-12T02:25:30.750Z,12.93
2018-09-12T02:27:59.603Z,12.53
2018-09-12T02:30:28.778Z,13.27
2018-09-12T02:32:57.542Z,12.53
2018-09-12T02:35:26.379Z,12.43
2018-09-12T02:37:55.259Z,12.50
2018-09-12T02:40:24.009Z,11.43
2018-09-12T02:42:53.370Z,11.77
2018-09-12T02:45:22.453Z,11.23
2018-09-12T02:47:51.303Z,12.40
2018-09-12T02:50:20.056Z,11.87
2018-09-12T02:52:48.866Z,10.93
2018-09-12T02:55:17.772Z,11.30
2018-09-12T02:57:46.579Z,10.90
2018-09-12T03:00:15.335Z,11.33
2018-09-12T03:02:44.581Z,11.63
2018-09-12T03:05:13.531Z,11.17
2018-09-12T03:07:42.614Z,11.00
2018-09-12T03:10:11.395Z,11.03
2018-09-12T03:12:40.210Z,10.70
2018-09-12T03:15:09.029Z,10.83
2018-09-12T03:17:37.800Z,10.20
2018-09-12T03:20:06.839Z,12.57
2018-09-12T03:22:35.568Z,12.03
2018-09-12T03:25:04.375Z,11.50
2018-09-12T03:27:33.091Z,11.37
2018-09-12T03:30:01.835Z,10.80
2018-09-12T03:32:30.740Z,10.73
2018-09-12T03:34:59.462Z,10.43
2018-09-12T03:37:28.203Z,9.83
2018-09-12T03:39:56.981Z,10.37
2018-09-12T03:42:25.797Z,11.27
2018-09-12T03:44:54.752Z,10.27
2018-09-12T03:47:23.501Z,10.33
2018-09-12T03:49:52.325Z,10.53
2018-09-12T03:52:27.289Z,9.60
2018-09-12T03:54:56.150Z,10.00
2018-09-12T03:57:24.949Z,9.97
2018-09-12T03:59:53.716Z,10.27
2018-09-12T04:02:22.577Z,10.80
2018-09-12T04:04:51.319Z,9.97
2018-09-12T04:07:20.411Z,9.63
2018-09-12T04:09:49.178Z,10.20
2018-09-12T04:12:17.986Z,11.00
2018-09-12T04:14:46.728Z,10.93
2018-09-12T04:17:15.572Z,9.80
2018-09-12T04:19:44.451Z,11.03
2018-09-12T04:22:13.424Z,9.90
2018-09-12T04:24:44.968Z,10.20
2018-09-12T04:27:13.773Z,9.73
2018-09-12T04:29:42.582Z,8.67
2018-09-12T04:32:11.395Z,9.47
2018-09-12T04:34:40.373Z,9.70
2018-09-12T04:37:09.191Z,9.63
2018-09-12T04:39:38.003Z,9.00
2018-09-12T04:42:06.926Z,9.40
2018-09-12T04:44:35.855Z,9.00
2018-09-12T04:47:04.802Z,9.17
2018-09-12T04:49:33.660Z,8.67
2018-09-12T04:52:02.438Z,9.47
2018-09-12T04:54:31.229Z,9.53
2018-09-12T04:57:00.008Z,9.30
2018-09-12T04:59:28.848Z,8.43
2018-09-12T05:01:57.717Z,9.07
2018-09-12T05:04:26.505Z,8.40
2018-09-12T05:06:55.340Z,7.90
2018-09-12T05:09:24.249Z,7.10
2018-09-12T05:11:53.025Z,7.60
2018-09-12T05:14:21.898Z,7.90
2018-09-12T05:16:50.682Z,8.43
2018-09-12T05:19:19.442Z,7.50
2018-09-12T05:21:48.383Z,7.27
2018-09-12T05:24:17.191Z,6.63
2018-09-12T05:26:46.184Z,7.50
2018-09-12T05:29:14.898Z,7.33
2018-09-12T05:31:43.739Z,8.50
2018-09-12T05:34:12.508Z,7.87
2018-09-12T05:36:41.379Z,7.03
2018-09-12T05:39:11.410Z,7.87
2018-09-12T05:41:40.492Z,7.13
2018-09-12T05:44:09.400Z,6.67
2018-09-12T05:46:38.307Z,7.00
2018-09-12T05:49:07.248Z,6.97
2018-09-12T05:51:36.589Z,6.77
2018-09-12T05:54:05.434Z,7.03
2018-09-12T05:56:34.295Z,7.23
2018-09-12T05:59:04.118Z,6.93
2018-09-12T06:01:33.835Z,6.90
2018-09-12T06:04:02.888Z,7.07
2018-09-12T06:06:31.955Z,6.10
2018-09-12T06:09:01.464Z,6.43
2018-09-12T06:11:30.726Z,7.00
2018-09-12T06:13:59.781Z,6.50
2018-09-12T06:16:28.778Z,6.73
2018-09-12T06:18:57.807Z,6.70
2018-09-12T06:21:26.855Z,7.50
2018-09-12T06:23:56.519Z,6.90
2018-09-12T06:26:25.499Z,6.57
2018-09-12T06:28:54.656Z,6.90
2018-09-12T06:31:23.655Z,6.60
2018-09-12T06:33:52.744Z,7.03
2018-09-12T06:36:21.623Z,6.70
2018-09-12T06:38:50.805Z,6.60
2018-09-12T06:41:20.178Z,6.20
2018-09-12T06:43:49.501Z,6.57
2018-09-12T06:46:18.473Z,6.50
2018-09-12T06:48:47.445Z,7.07
2018-09-12T06:51:16.461Z,7.17
2018-09-12T06:53:45.412Z,7.63
2018-09-12T06:56:14.735Z,6.57
2018-09-12T06:58:43.843Z,6.63
2018-09-12T07:01:12.844Z,6.07
2018-09-12T07:03:41.755Z,6.97
2018-09-12T07:06:10.828Z,6.80
2018-09-12T07:08:39.868Z,6.00
2018-09-12T07:11:09.450Z,7.40
2018-09-12T07:13:38.382Z,6.30
2018-09-12T07:16:07.187Z,6.93
2018-09-12T07:18:36.015Z,5.97
2018-09-12T07:21:04.787Z,6.87
2018-09-12T07:23:33.630Z,7.27
2018-09-12T07:26:02.484Z,7.17
2018-09-12T07:28:31.225Z,7.63
2018-09-12T07:31:00.099Z,7.10
2018-09-12T07:33:28.846Z,7.20
2018-09-12T07:35:57.718Z,7.90
2018-09-12T07:38:26.531Z,6.67
2018-09-12T07:40:55.334Z,6.50
2018-09-12T07:43:24.956Z,6.47
2018-09-12T07:45:53.767Z,6.83
2018-09-12T07:48:22.640Z,7.20
2018-09-12T07:50:51.378Z,7.50
2018-09-12T07:53:20.345Z,5.67
2018-09-12T07:55:49.191Z,6.80
2018-09-12T07:58:17.981Z,6.87
2018-09-12T08:00:46.898Z,7.07
2018-09-12T08:03:15.691Z,6.77
2018-09-12T08:05:44.548Z,6.13
2018-09-12T08:08:13.415Z,6.37
2018-09-12T08:10:42.273Z,6.17
2018-09-12T08:13:11.272Z,6.50
2018-09-12T08:15:40.499Z,6.10
2018-09-12T08:18:09.854Z,6.37
2018-09-12T08:20:38.739Z,7.07
2018-09-12T08:23:07.568Z,6.33
2018-09-12T08:25:36.578Z,6.20
2018-09-12T08:28:05.391Z,6.40
2018-09-12T08:30:34.289Z,6.47
2018-09-12T08:33:03.134Z,6.47
2018-09-12T08:35:32.023Z,6.50
2018-09-12T08:38:01.097Z,7.00
2018-09-12T08:40:30.025Z,5.70
2018-09-12T08:42:58.829Z,5.50
2018-09-12T08:45:27.640Z,6.10
2018-09-12T08:47:56.534Z,5.43
2018-09-12T08:50:25.504Z,5.93
2018-09-12T08:52:55.343Z,6.30
2018-09-12T08:55:24.051Z,5.20
2018-09-12T08:57:52.865Z,6.00
2018-09-12T09:00:21.832Z,5.60
2018-09-12T09:02:50.703Z,5.40
2018-09-12T09:05:19.555Z,5.60
2018-09-12T09:07:48.347Z,5.40
2018-09-12T09:10:17.225Z,5.80
2018-09-12T09:12:46.017Z,5.87
2018-09-12T09:15:15.264Z,5.10
2018-09-12T09:17:44.215Z,5.53
2018-09-12T09:20:13.085Z,5.10
2018-09-12T09:22:41.943Z,5.50
2018-09-12T09:25:11.045Z,6.00
2018-09-12T09:27:40.187Z,6.00
2018-09-12T09:30:09.833Z,5.30
2018-09-12T09:32:39.611Z,5.50
2018-09-12T09:35:08.788Z,5.80
2018-09-12T09:37:37.893Z,6.23
2018-09-12T09:40:07.906Z,5.23
2018-09-12T09:42:36.792Z,5.63
2018-09-12T09:45:06.038Z,5.80
2018-09-12T09:47:34.774Z,5.67
2018-09-12T09:50:03.644Z,6.10
2018-09-12T09:52:32.597Z,5.63
2018-09-12T09:55:01.638Z,5.70
2018-09-12T09:57:30.304Z,6.70
2018-09-12T09:59:59.513Z,6.97
2018-09-12T10:02:33.781Z,7.00
2018-09-12T10:05:07.678Z,6.40
2018-09-12T10:07:41.641Z,6.80
2018-09-12T10:10:10.420Z,6.43
2018-09-12T10:12:39.316Z,6.87
2018-09-12T10:15:08.209Z,6.00
2018-09-12T10:17:36.982Z,6.30
2018-09-12T10:20:06.676Z,6.43
2018-09-12T10:22:35.594Z,6.47
2018-09-12T10:25:05.157Z,5.40
2018-09-12T10:27:34.283Z,6.70
2018-09-12T10:30:03.223Z,6.07
2018-09-12T10:32:32.073Z,5.70
2018-09-12T10:35:00.868Z,5.57
2018-09-12T10:37:29.785Z,5.90
2018-09-12T10:39:58.538Z,6.10
2018-09-12T10:42:27.326Z,6.30
2018-09-12T10:44:56.199Z,6.07
2018-09-12T10:47:24.996Z,5.93
2018-09-12T10:49:54.068Z,5.97
2018-09-12T10:52:22.826Z,6.37
2018-09-12T10:54:51.983Z,6.63
2018-09-12T10:57:21.168Z,5.53
2018-09-12T10:59:49.995Z,6.20
2018-09-12T11:02:18.962Z,6.00
2018-09-12T11:04:47.725Z,6.57
2018-09-12T11:07:16.533Z,6.83
2018-09-12T11:09:45.290Z,6.20
2018-09-12T11:12:14.245Z,6.30
2018-09-12T11:14:43.251Z,6.73
2018-09-12T11:17:11.994Z,6.47
2018-09-12T11:19:41.858Z,6.23
2018-09-12T11:22:11.898Z,6.77
2018-09-12T11:24:41.758Z,6.63
2018-09-12T11:27:11.938Z,6.33
2018-09-12T11:29:40.837Z,6.57
2018-09-12T11:32:10.530Z,6.00
2018-09-12T11:34:40.629Z,5.50
2018-09-12T11:37:10.493Z,6.57
2018-09-12T11:39:40.868Z,7.17
2018-09-12T11:42:09.943Z,6.20
2018-09-12T11:44:40.089Z,5.67
2018-09-12T11:47:09.958Z,6.80
2018-09-12T11:49:39.503Z,6.20
2018-09-12T11:52:09.017Z,6.10
2018-09-12T11:54:39.719Z,6.43
2018-09-12T11:57:08.475Z,7.10
2018-09-12T11:59:37.585Z,6.70
2018-09-12T12:02:07.417Z,6.40
2018-09-12T12:04:37.932Z,5.50
2018-09-12T12:07:07.714Z,6.10
2018-09-12T12:09:39.247Z,6.23
2018-09-12T12:12:08.128Z,6.53
2018-09-12T12:14:36.935Z,6.40
2018-09-12T12:17:05.785Z,5.93
2018-09-12T12:19:34.622Z,5.80
2018-09-12T12:22:03.607Z,6.80
2018-09-12T12:24:32.506Z,6.40
2018-09-12T12:27:01.489Z,6.13
2018-09-12T12:29:30.440Z,6.00
2018-09-12T12:31:59.642Z,6.53
2018-09-12T12:34:28.640Z,6.13
2018-09-12T12:36:57.553Z,6.27
2018-09-12T12:39:26.405Z,7.30
2018-09-12T12:41:55.294Z,6.57
2018-09-12T12:44:24.259Z,6.40
2018-09-12T12:46:53.648Z,6.53
2018-09-12T12:49:22.632Z,6.57
2018-09-12T12:51:51.686Z,6.40
2018-09-12T12:54:20.540Z,6.97
2018-09-12T12:56:49.480Z,7.23
2018-09-12T12:59:18.622Z,6.27
2018-09-12T13:01:47.481Z,5.70
2018-09-12T13:04:16.457Z,6.03
2018-09-12T13:06:45.443Z,6.67
2018-09-12T13:09:14.363Z,6.80
2018-09-12T13:11:43.290Z,6.60
2018-09-12T13:14:12.120Z,5.57
2018-09-12T13:16:41.023Z,5.70
2018-09-12T13:19:09.823Z,6.40
2018-09-12T13:21:38.880Z,6.70
2018-09-12T13:24:07.760Z,5.47
2018-09-12T13:26:36.814Z,6.00
2018-09-12T13:29:07.032Z,6.43
2018-09-12T13:31:37.113Z,7.83
2018-09-12T13:34:06.702Z,6.43
2018-09-12T13:36:37.520Z,6.23
2018-09-12T13:39:13.112Z,6.13
2018-09-12T13:41:42.178Z,6.33
2018-09-12T13:44:11.266Z,6.43
2018-09-12T13:46:41.734Z,6.57
2018-09-12T13:49:10.820Z,5.60
2018-09-12T13:51:40.515Z,6.70
2018-09-12T13:54:11.070Z,6.10
2018-09-12T13:56:40.073Z,6.53
2018-09-12T13:59:09.233Z,6.33
2018-09-12T14:01:38.110Z,5.93
2018-09-12T14:04:07.119Z,5.90
2018-09-12T14:06:36.035Z,5.57
2018-09-12T14:09:07.809Z,5.73
2018-09-12T14:11:37.050Z,6.30
2018-09-12T14:14:06.076Z,5.40
2018-09-12T14:16:35.016Z,7.20
2018-09-12T14:19:04.160Z,6.20
2018-09-12T14:21:34.092Z,5.63
2018-09-12T14:24:03.696Z,6.30
2018-09-12T14:26:32.593Z,5.93
2018-09-12T14:29:01.595Z,5.50
2018-09-12T14:31:30.640Z,6.40
2018-09-12T14:33:59.482Z,5.80
2018-09-12T14:36:28.774Z,5.77
2018-09-12T14:38:57.811Z,5.40
2018-09-12T14:41:26.771Z,6.00
2018-09-12T14:43:55.684Z,6.07
2018-09-12T14:46:24.621Z,9.00
2018-09-12T14:48:54.249Z,6.40
2018-09-12T14:51:23.068Z,6.00
2018-09-12T14:53:51.873Z,6.17
2018-09-12T14:56:20.712Z,6.07
2018-09-12T14:58:49.551Z,5.80
2018-09-12T15:01:18.450Z,5.60
2018-09-12T15:03:47.280Z,5.90
2018-09-12T15:06:16.146Z,6.13
2018-09-12T15:08:45.011Z,5.97
2018-09-12T15:11:14.205Z,5.40
2018-09-12T15:13:43.620Z,5.33
2018-09-12T15:16:12.401Z,6.00
2018-09-12T15:18:41.604Z,5.67
2018-09-12T15:21:10.374Z,5.57
2018-09-12T15:23:39.351Z,6.10
2018-09-12T15:26:08.729Z,6.07
2018-09-12T15:28:37.831Z,5.97
2018-09-12T15:31:08.512Z,6.77
2018-09-12T15:33:37.811Z,5.90
2018-09-12T15:36:06.602Z,5.77
2018-09-12T15:38:36.831Z,5.40
2018-09-12T15:41:05.947Z,5.87
2018-09-12T15:43:36.495Z,6.10
2018-09-12T15:46:06.058Z,6.03
2018-09-12T15:48:36.665Z,6.23
2018-09-12T15:51:05.710Z,5.47
2018-09-12T15:53:35.533Z,5.90
2018-09-12T15:56:06.086Z,5.57
2018-09-12T15:58:35.650Z,6.17
2018-09-12T16:01:07.217Z,6.00
2018-09-12T16:03:39.071Z,6.07
2018-09-12T16:06:08.199Z,5.60
2018-09-12T16:08:37.857Z,5.37
2018-09-12T16:11:07.769Z,5.40
2018-09-12T16:13:36.681Z,6.10
2018-09-12T16:16:05.741Z,6.40
2018-09-12T16:18:35.029Z,5.90
2018-09-12T16:21:03.823Z,5.57
2018-09-12T16:23:36.252Z,5.67
2018-09-12T16:26:06.517Z,6.27
2018-09-12T16:28:36.040Z,5.30
2018-09-12T16:31:05.761Z,5.60
2018-09-12T16:33:36.416Z,5.60
2018-09-12T16:36:06.697Z,5.03
2018-09-12T16:38:37.394Z,6.40
2018-09-12T16:41:06.613Z,5.40
2018-09-12T16:43:35.422Z,5.70
2018-09-12T16:46:04.995Z,5.40
2018-09-12T16:48:35.150Z,5.80
2018-09-12T16:51:04.089Z,6.00
2018-09-12T16:53:33.010Z,5.60
2018-09-12T16:56:02.081Z,5.67
2018-09-12T16:58:30.835Z,5.83
2018-09-12T17:00:59.681Z,6.00
2018-09-12T17:03:28.463Z,5.93
2018-09-12T17:05:57.435Z,6.70
2018-09-12T17:08:26.363Z,6.10
2018-09-12T17:10:55.161Z,5.90
2018-09-12T17:13:23.911Z,5.60
2018-09-12T17:15:52.724Z,5.80
2018-09-12T17:18:21.679Z,5.77
2018-09-12T17:20:50.442Z,5.90
2018-09-12T17:23:19.375Z,6.30
2018-09-12T17:25:48.146Z,6.70
2018-09-12T17:28:16.966Z,5.93
2018-09-12T17:30:45.980Z,6.10
2018-09-12T17:33:14.699Z,5.77
2018-09-12T17:35:43.434Z,6.03
2018-09-12T17:38:12.730Z,6.33
2018-09-12T17:40:41.681Z,5.73
2018-09-12T17:43:10.887Z,5.90
2018-09-12T17:45:39.720Z,5.80
2018-09-12T17:48:08.584Z,5.40
2018-09-12T17:50:37.399Z,5.60
2018-09-12T17:53:06.873Z,5.70
2018-09-12T17:55:36.068Z,5.90
2018-09-12T17:58:06.180Z,5.70
2018-09-12T18:00:35.287Z,5.90
2018-09-12T18:03:04.196Z,6.50
2018-09-12T18:05:33.010Z,6.33
2018-09-12T18:08:02.164Z,6.23
2018-09-12T18:10:31.006Z,6.37
2018-09-12T18:12:59.970Z,6.50
2018-09-12T18:15:28.776Z,7.20
2018-09-12T18:17:57.643Z,7.03
2018-09-12T18:20:26.465Z,7.50
2018-09-12T18:22:55.325Z,6.30
2018-09-12T18:25:24.521Z,6.97
2018-09-12T18:27:53.257Z,6.60
2018-09-12T18:30:22.379Z,7.30
2018-09-12T18:32:51.211Z,7.40
2018-09-12T18:35:20.061Z,7.20
2018-09-12T18:37:48.932Z,6.60
2018-09-12T18:40:18.308Z,6.60
2018-09-12T18:42:47.207Z,7.03
2018-09-12T18:45:16.222Z,6.30
2018-09-12T18:47:45.282Z,7.30
2018-09-12T18:50:14.153Z,7.30
2018-09-12T18:52:42.991Z,7.63
2018-09-12T18:55:11.736Z,6.10
2018-09-12T18:57:40.520Z,6.90
2018-09-12T19:00:09.339Z,6.70
2018-09-12T19:02:38.647Z,6.33
2018-09-12T19:05:08.626Z,7.13
2018-09-12T19:07:37.886Z,5.80
2018-09-12T19:10:06.842Z,6.17
2018-09-12T19:12:35.770Z,6.30
2018-09-12T19:15:05.049Z,6.87
2018-09-12T19:17:34.858Z,6.87
2018-09-12T19:20:04.123Z,5.77
2018-09-12T19:22:33.074Z,6.70
2018-09-12T19:25:02.049Z,6.80
2018-09-12T19:27:31.155Z,7.63
2018-09-12T19:29:59.934Z,6.03
2018-09-12T19:32:29.217Z,5.57
2018-09-12T19:34:58.085Z,6.80
2018-09-12T19:37:27.055Z,5.80
2018-09-12T19:39:56.361Z,5.87
2018-09-12T19:42:25.359Z,6.90
2018-09-12T19:44:54.362Z,7.33
2018-09-12T19:47:23.409Z,6.47
2018-09-12T19:49:52.560Z,6.50
2018-09-12T19:52:21.422Z,6.63
2018-09-12T19:54:50.511Z,6.90
2018-09-12T19:57:21.012Z,5.53
2018-09-12T19:59:50.000Z,6.13
2018-09-12T20:02:28.374Z,6.80
2018-09-12T20:04:59.770Z,6.80
2018-09-12T20:07:29.759Z,6.30
2018-09-12T20:09:58.607Z,6.23
2018-09-12T20:12:27.463Z,5.80
2018-09-12T20:14:56.300Z,6.20
2018-09-12T20:17:25.262Z,6.20
2018-09-12T20:19:54.163Z,6.80
2018-09-12T20:22:23.126Z,6.53
2018-09-12T20:24:52.011Z,7.40
2018-09-12T20:27:20.911Z,6.63
2018-09-12T20:29:50.642Z,5.80
2018-09-12T20:32:19.469Z,6.73
2018-09-12T20:34:48.294Z,6.83
2018-09-12T20:37:17.038Z,6.10
2018-09-12T20:39:45.891Z,6.17
2018-09-12T20:42:14.857Z,6.77
2018-09-12T20:44:44.218Z,6.57
2018-09-12T20:47:13.084Z,6.57
2018-09-12T20:49:42.011Z,7.97
2018-09-12T20:52:11.080Z,6.00
2018-09-12T20:54:40.057Z,6.47
2018-09-12T20:57:08.983Z,5.63
2018-09-12T20:59:37.820Z,6.33
2018-09-12T21:02:07.038Z,6.00
2018-09-12T21:04:35.833Z,6.47
2018-09-12T21:07:05.168Z,6.87
2018-09-12T21:09:33.939Z,6.30
2018-09-12T21:12:03.087Z,5.97
2018-09-12T21:14:31.978Z,6.80
2018-09-12T21:17:01.543Z,6.70
2018-09-12T21:19:32.072Z,6.80
2018-09-12T21:22:01.323Z,6.67
2018-09-12T21:24:31.065Z,5.63
2018-09-12T21:27:00.094Z,6.10
2018-09-12T21:29:29.116Z,6.60
2018-09-12T21:31:59.235Z,6.63
2018-09-12T21:34:28.272Z,6.67
2018-09-12T21:36:57.051Z,6.50
2018-09-12T21:39:25.816Z,6.20
2018-09-12T21:41:54.540Z,5.90
2018-09-12T21:44:23.458Z,6.90
2018-09-12T21:46:52.282Z,6.40
2018-09-12T21:49:21.049Z,5.83
2018-09-12T21:51:50.004Z,7.17
2018-09-12T21:54:18.779Z,7.30
2018-09-12T21:56:48.445Z,6.20
2018-09-12T21:59:17.940Z,6.40
2018-09-12T22:01:47.005Z,6.70
2018-09-12T22:04:15.912Z,6.83
2018-09-12T22:06:45.011Z,6.83
2018-09-12T22:09:15.069Z,7.10
2018-09-12T22:11:44.183Z,6.50
2018-09-12T22:14:13.236Z,6.40
2018-09-12T22:16:42.202Z,6.70
2018-09-12T22:19:11.327Z,6.97
2018-09-12T22:21:40.278Z,6.50
2018-09-12T22:24:09.500Z,7.43
2018-09-12T22:26:38.779Z,6.77
2018-09-12T22:29:07.975Z,6.70
2018-09-12T22:31:36.756Z,6.87
2018-09-12T22:34:05.703Z,6.70
2018-09-12T22:36:34.908Z,6.73
2018-09-12T22:39:05.054Z,6.77
2018-09-12T22:41:33.940Z,6.47
2018-09-12T22:44:02.907Z,6.60
2018-09-12T22:46:31.892Z,6.50
2018-09-12T22:49:00.992Z,7.50
2018-09-12T22:51:30.054Z,6.97
2018-09-12T22:53:58.953Z,6.80
2018-09-12T22:56:27.751Z,6.23
2018-09-12T22:58:56.515Z,7.30
2018-09-12T23:01:25.416Z,6.90
2018-09-12T23:03:54.173Z,6.40
2018-09-12T23:06:22.967Z,7.43
2018-09-12T23:08:51.826Z,7.27
2018-09-12T23:11:20.662Z,8.00
2018-09-12T23:13:49.807Z,7.90
2018-09-12T23:16:18.624Z,7.13
2018-09-12T23:18:47.404Z,7.10
2018-09-12T23:21:16.255Z,7.40
2018-09-12T23:23:45.664Z,7.80
2018-09-12T23:26:14.616Z,7.60
2018-09-12T23:28:43.480Z,6.53
2018-09-12T23:31:12.230Z,6.50
2018-09-12T23:33:41.015Z,6.37
2018-09-12T23:36:09.885Z,7.10
2018-09-12T23:38:38.822Z,8.03
2018-09-12T23:41:07.554Z,6.70
2018-09-12T23:43:36.326Z,6.80
2018-09-12T23:46:05.219Z,7.00
2018-09-12T23:48:34.029Z,6.50
2018-09-12T23:51:03.103Z,6.90
2018-09-12T23:53:31.873Z,6.47
2018-09-12T23:56:00.763Z,6.90
2018-09-12T23:58:29.574Z,7.13
