createdAt,value
2022-08-09T00:01:17.513Z,100.00
2022-08-09T00:04:00.180Z,100.00
2022-08-09T00:06:31.996Z,100.00
2022-08-09T00:08:59.680Z,100.00
2022-08-09T00:12:01.522Z,100.00
2022-08-09T00:14:17.285Z,100.00
2022-08-09T00:16:50.517Z,100.00
2022-08-09T00:24:22.090Z,100.00
2022-08-09T00:26:52.527Z,100.00
2022-08-09T00:29:39.686Z,100.00
2022-08-09T00:32:07.894Z,100.00
2022-08-09T00:34:40.227Z,100.00
2022-08-09T00:37:19.442Z,100.00
2022-08-09T00:40:13.262Z,100.00
2022-08-09T00:47:39.673Z,100.00
2022-08-09T00:50:08.481Z,100.00
2022-08-09T00:52:42.838Z,100.00
2022-08-09T00:55:16.880Z,100.00
2022-08-09T00:57:59.080Z,100.00
2022-08-09T01:00:27.950Z,100.00
2022-08-09T01:03:06.913Z,100.00
2022-08-09T01:10:51.917Z,100.00
2022-08-09T01:13:31.149Z,100.00
2022-08-09T01:16:12.945Z,100.00
2022-08-09T01:18:47.678Z,100.00
2022-08-09T01:21:45.144Z,100.00
2022-08-09T01:24:35.588Z,100.00
2022-08-09T01:30:35.576Z,100.00
2022-08-09T01:33:18.285Z,100.00
2022-08-09T01:35:51.964Z,100.00
2022-08-09T01:38:24.557Z,100.00
2022-08-09T01:41:05.098Z,100.00
2022-08-09T01:43:51.309Z,100.00
2022-08-09T01:46:25.099Z,100.00
2022-08-09T01:54:01.674Z,100.00
2022-08-09T01:56:31.271Z,100.00
2022-08-09T01:59:02.333Z,100.00
2022-08-09T02:01:59.925Z,100.00
2022-08-09T02:04:22.050Z,100.00
2022-08-09T02:07:17.850Z,100.00
2022-08-09T02:18:00.176Z,100.00
2022-08-09T02:20:38.535Z,100.00
2022-08-09T02:23:10.067Z,100.00
2022-08-09T02:25:42.357Z,100.00
2022-08-09T02:28:17.974Z,100.00
2022-08-09T02:30:50.633Z,100.00
2022-08-09T02:37:06.762Z,100.00
2022-08-09T02:39:41.840Z,100.00
2022-08-09T02:42:16.193Z,100.00
2022-08-09T02:44:48.251Z,100.00
2022-08-09T02:47:18.724Z,100.00
2022-08-09T02:49:55.413Z,100.00
2022-08-09T02:52:50.195Z,100.00
2022-08-09T03:00:25.919Z,100.00
2022-08-09T03:02:58.505Z,100.00
2022-08-09T03:05:34.564Z,100.00
2022-08-09T03:08:04.844Z,100.00
2022-08-09T03:10:34.742Z,100.00
2022-08-09T03:13:03.230Z,100.00
2022-08-09T03:16:04.909Z,100.00
2022-08-09T03:23:30.549Z,100.00
2022-08-09T03:26:03.720Z,100.00
2022-08-09T03:28:34.761Z,100.00
2022-08-09T03:31:09.889Z,100.00
2022-08-09T03:33:54.546Z,100.00
2022-08-09T03:36:27.483Z,100.00
2022-08-09T03:38:57.050Z,100.00
2022-08-09T03:46:04.251Z,100.00
2022-08-09T03:48:36.982Z,100.00
2022-08-09T03:51:55.814Z,100.00
2022-08-09T03:54:00.914Z,100.00
2022-08-09T03:56:30.701Z,100.00
2022-08-09T03:58:58.357Z,100.00
2022-08-09T04:01:27.111Z,100.00
2022-08-09T04:09:02.704Z,100.00
2022-08-09T04:12:30.975Z,100.00
2022-08-09T04:15:01.709Z,100.00
2022-08-09T04:17:31.449Z,100.00
2022-08-09T04:20:02.584Z,100.00
2022-08-09T04:22:32.016Z,100.00
2022-08-09T04:25:01.277Z,100.00
2022-08-09T04:32:37.005Z,100.00
2022-08-09T04:35:08.705Z,100.00
2022-08-09T04:37:45.049Z,100.00
2022-08-09T04:40:29.034Z,100.00
2022-08-09T04:43:02.494Z,100.00
2022-08-09T04:45:35.939Z,100.00
2022-08-09T04:48:12.242Z,100.00
2022-08-09T04:55:37.902Z,100.00
2022-08-09T04:58:09.807Z,100.00
2022-08-09T05:00:37.575Z,100.00
2022-08-09T05:03:30.124Z,100.00
2022-08-09T05:06:07.016Z,100.00
2022-08-09T05:08:35.667Z,100.00
2022-08-09T05:11:07.489Z,100.00
2022-08-09T05:18:57.640Z,100.00
2022-08-09T05:21:30.202Z,100.00
2022-08-09T05:24:05.164Z,100.00
2022-08-09T05:26:36.791Z,100.00
2022-08-09T05:29:16.981Z,100.00
2022-08-09T05:31:51.948Z,100.00
2022-08-09T05:39:53.253Z,100.00
2022-08-09T05:42:27.901Z,100.00
2022-08-09T05:44:56.346Z,100.00
2022-08-09T05:47:27.080Z,100.00
2022-08-09T05:50:25.210Z,100.00
2022-08-09T05:52:53.587Z,100.00
2022-08-09T05:55:23.922Z,100.00
2022-08-09T06:02:57.385Z,100.00
2022-08-09T06:05:49.745Z,100.00
2022-08-09T06:08:13.100Z,100.00
2022-08-09T06:10:40.997Z,100.00
2022-08-09T06:13:18.367Z,100.00
2022-08-09T06:15:51.121Z,100.00
2022-08-09T06:18:23.834Z,100.00
2022-08-09T06:26:01.566Z,98.23
2022-08-09T06:28:31.883Z,97.38
2022-08-09T06:30:59.501Z,94.51
2022-08-09T06:33:39.873Z,91.54
2022-08-09T06:36:13.631Z,94.23
2022-08-09T06:38:47.214Z,88.96
2022-08-09T06:41:20.409Z,85.22
2022-08-09T06:48:48.653Z,82.54
2022-08-09T06:51:16.647Z,82.47
2022-08-09T06:53:44.367Z,84.32
2022-08-09T06:56:11.769Z,77.06
2022-08-09T07:00:48.935Z,72.80
2022-08-09T07:01:52.723Z,73.20
2022-08-09T07:04:19.920Z,73.27
2022-08-09T07:11:53.274Z,69.46
2022-08-09T07:14:26.567Z,69.14
2022-08-09T07:16:58.003Z,64.27
2022-08-09T07:19:26.095Z,67.35
2022-08-09T07:21:57.624Z,59.50
2022-08-09T07:24:32.642Z,59.89
2022-08-09T07:27:26.827Z,62.84
2022-08-09T07:35:02.798Z,58.40
2022-08-09T07:37:40.482Z,55.81
2022-08-09T07:40:16.758Z,55.84
2022-08-09T07:42:56.274Z,52.91
2022-08-09T07:45:39.257Z,53.93
2022-08-09T07:48:25.908Z,53.86
2022-08-09T07:54:34.265Z,43.72
2022-08-09T07:57:02.138Z,43.81
2022-08-09T07:59:45.496Z,41.43
2022-08-09T08:02:19.166Z,41.62
2022-08-09T08:04:48.951Z,42.27
2022-08-09T08:08:43.724Z,39.14
2022-08-09T08:15:24.236Z,35.29
2022-08-09T08:17:57.891Z,33.35
2022-08-09T08:20:30.146Z,32.99
2022-08-09T08:23:03.492Z,32.16
2022-08-09T08:25:46.515Z,30.71
2022-08-09T08:28:18.342Z,31.62
2022-08-09T08:31:04.676Z,32.17
2022-08-09T08:38:42.308Z,28.51
2022-08-09T08:41:12.367Z,28.83
2022-08-09T08:43:41.142Z,29.55
2022-08-09T08:46:32.016Z,34.77
2022-08-09T08:49:01.662Z,32.58
2022-08-09T08:51:41.903Z,32.80
2022-08-09T08:59:47.061Z,29.01
2022-08-09T09:02:30.917Z,28.70
2022-08-09T09:05:06.188Z,29.83
2022-08-09T09:07:42.495Z,28.68
2022-08-09T09:10:11.737Z,28.19
2022-08-09T09:12:40.775Z,27.63
2022-08-09T09:15:12.093Z,27.92
2022-08-09T09:22:23.884Z,27.46
2022-08-09T09:26:01.932Z,26.82
2022-08-09T09:28:05.298Z,27.13
2022-08-09T09:30:40.855Z,27.35
2022-08-09T09:33:13.931Z,26.43
2022-08-09T09:36:00.690Z,26.38
2022-08-09T09:45:30.701Z,27.71
2022-08-09T09:48:03.954Z,27.70
2022-08-09T09:50:49.697Z,28.16
2022-08-09T09:53:25.043Z,28.23
2022-08-09T09:56:20.090Z,27.95
2022-08-09T09:58:57.673Z,28.23
2022-08-09T10:06:42.985Z,27.09
2022-08-09T10:09:22.331Z,27.22
2022-08-09T10:12:07.860Z,28.58
2022-08-09T10:14:48.251Z,28.96
2022-08-09T10:17:39.339Z,27.61
2022-08-09T10:20:32.307Z,26.96
2022-08-09T10:28:04.351Z,27.80
2022-08-09T10:33:29.612Z,27.54
2022-08-09T10:36:12.155Z,27.10
2022-08-09T10:38:57.175Z,26.24
2022-08-09T10:41:28.397Z,26.46
2022-08-09T10:49:10.478Z,26.52
2022-08-09T10:51:45.600Z,27.09
2022-08-09T10:54:23.762Z,26.45
2022-08-09T10:57:07.642Z,26.14
2022-08-09T10:59:55.702Z,25.73
2022-08-09T11:03:13.435Z,25.03
2022-08-09T11:10:59.009Z,24.66
2022-08-09T11:13:49.916Z,24.21
2022-08-09T11:16:35.599Z,24.57
2022-08-09T11:19:10.302Z,24.49
2022-08-09T11:22:16.908Z,24.86
2022-08-09T11:25:08.226Z,24.39
2022-08-09T11:30:35.544Z,24.46
2022-08-09T11:33:06.259Z,25.19
2022-08-09T11:35:49.210Z,25.32
2022-08-09T11:38:22.377Z,24.39
2022-08-09T11:40:56.764Z,23.35
2022-08-09T11:43:41.859Z,24.04
2022-08-09T11:46:11.118Z,22.66
2022-08-09T11:54:01.569Z,25.26
2022-08-09T11:56:41.327Z,25.78
2022-08-09T11:59:11.726Z,25.95
2022-08-09T12:02:17.501Z,26.59
2022-08-09T12:04:37.309Z,27.49
2022-08-09T12:07:08.469Z,28.27
2022-08-09T12:12:46.298Z,29.49
2022-08-09T12:15:48.451Z,28.38
2022-08-09T12:18:16.618Z,28.60
2022-08-09T12:20:44.993Z,27.14
2022-08-09T12:23:14.394Z,26.83
2022-08-09T12:25:54.685Z,26.50
2022-08-09T12:31:30.956Z,25.94
2022-08-09T12:34:07.264Z,26.83
2022-08-09T12:36:36.137Z,28.37
2022-08-09T12:39:14.736Z,27.88
2022-08-09T12:41:42.575Z,29.32
2022-08-09T12:44:12.936Z,30.85
2022-08-09T12:49:21.771Z,30.27
2022-08-09T12:52:02.394Z,29.17
2022-08-09T12:55:03.134Z,28.05
2022-08-09T12:57:39.499Z,26.72
2022-08-09T13:00:25.285Z,26.44
2022-08-09T13:02:55.643Z,25.23
2022-08-09T13:10:27.367Z,25.42
2022-08-09T13:13:09.174Z,25.62
2022-08-09T13:15:52.220Z,28.28
2022-08-09T13:18:20.908Z,28.88
2022-08-09T13:21:20.557Z,26.21
2022-08-09T13:24:17.266Z,26.50
2022-08-09T13:32:17.315Z,27.97
2022-08-09T13:34:22.568Z,26.97
2022-08-09T13:36:52.495Z,27.16
2022-08-09T13:41:51.801Z,26.37
2022-08-09T13:42:12.337Z,25.69
2022-08-09T13:44:43.020Z,26.21
2022-08-09T13:50:01.824Z,26.69
2022-08-09T13:52:33.509Z,26.87
2022-08-09T13:55:05.101Z,26.49
2022-08-09T13:57:39.806Z,27.07
2022-08-09T14:00:13.058Z,26.82
2022-08-09T14:03:05.040Z,27.51
2022-08-09T14:05:58.822Z,26.74
2022-08-09T14:14:15.857Z,28.31
2022-08-09T14:16:14.875Z,28.72
2022-08-09T14:18:50.328Z,30.77
2022-08-09T14:21:22.685Z,34.20
2022-08-09T14:23:55.439Z,36.38
2022-08-09T14:26:31.581Z,36.49
2022-08-09T14:31:55.423Z,37.47
2022-08-09T14:34:32.324Z,37.85
2022-08-09T14:37:02.476Z,38.24
2022-08-09T14:39:46.212Z,37.20
2022-08-09T14:42:30.530Z,38.02
2022-08-09T14:46:40.014Z,35.69
2022-08-09T14:47:58.214Z,34.81
2022-08-09T14:55:32.371Z,35.27
2022-08-09T14:58:03.009Z,36.10
2022-08-09T15:00:32.318Z,35.90
2022-08-09T15:03:02.308Z,37.61
2022-08-09T15:05:32.195Z,38.69
2022-08-09T15:08:00.040Z,38.64
2022-08-09T15:10:31.778Z,40.34
2022-08-09T15:17:41.498Z,40.96
2022-08-09T15:20:15.137Z,42.36
2022-08-09T15:23:02.873Z,42.49
2022-08-09T15:25:47.155Z,41.98
2022-08-09T15:28:26.429Z,42.27
2022-08-09T15:31:03.170Z,42.34
2022-08-09T15:34:17.311Z,42.48
2022-08-09T15:41:31.291Z,41.04
2022-08-09T15:44:00.288Z,40.95
2022-08-09T15:46:32.828Z,41.19
2022-08-09T15:49:22.975Z,40.70
2022-08-09T15:52:02.785Z,41.12
2022-08-09T15:54:42.993Z,41.09
2022-08-09T15:57:18.708Z,40.95
2022-08-09T16:05:08.167Z,40.86
2022-08-09T16:07:38.981Z,40.69
2022-08-09T16:10:11.216Z,40.03
2022-08-09T16:12:50.143Z,40.79
2022-08-09T16:16:04.504Z,40.22
2022-08-09T16:18:08.524Z,40.27
2022-08-09T16:20:38.001Z,40.39
2022-08-09T16:27:47.973Z,40.09
2022-08-09T16:30:29.417Z,40.00
2022-08-09T16:33:09.469Z,40.28
2022-08-09T16:35:56.379Z,40.13
2022-08-09T16:38:25.463Z,40.36
2022-08-09T16:40:53.515Z,39.64
2022-08-09T16:50:29.087Z,40.78
2022-08-09T16:52:34.573Z,40.83
2022-08-09T16:55:02.584Z,41.45
2022-08-09T16:58:09.108Z,42.03
2022-08-09T17:00:18.702Z,41.88
2022-08-09T17:02:47.048Z,42.57
2022-08-09T17:08:43.599Z,43.28
2022-08-09T17:10:39.821Z,42.66
2022-08-09T17:13:10.575Z,43.80
2022-08-09T17:15:59.705Z,43.70
2022-08-09T17:18:26.739Z,44.10
2022-08-09T17:20:58.118Z,44.83
2022-08-09T17:24:20.213Z,44.60
2022-08-09T17:31:15.995Z,44.98
2022-08-09T17:33:43.857Z,45.04
2022-08-09T17:36:15.707Z,45.26
2022-08-09T17:38:57.487Z,45.95
2022-08-09T17:41:38.655Z,46.17
2022-08-09T17:44:41.963Z,46.92
2022-08-09T17:46:57.622Z,47.79
2022-08-09T17:54:10.063Z,52.59
2022-08-09T17:56:44.948Z,53.08
2022-08-09T17:59:16.797Z,53.53
2022-08-09T18:02:07.815Z,53.04
2022-08-09T18:04:32.326Z,52.77
2022-08-09T18:07:00.427Z,51.25
2022-08-09T18:09:41.145Z,51.20
2022-08-09T18:17:06.437Z,47.28
2022-08-09T18:20:56.930Z,46.99
2022-08-09T18:22:23.781Z,46.45
2022-08-09T18:24:52.969Z,47.06
2022-08-09T18:28:03.196Z,48.03
2022-08-09T18:30:38.593Z,47.58
2022-08-09T18:35:58.858Z,48.25
2022-08-09T18:38:28.374Z,47.96
2022-08-09T18:40:56.706Z,47.99
2022-08-09T18:43:25.456Z,48.94
2022-08-09T18:46:49.931Z,51.46
2022-08-09T18:48:42.470Z,52.40
2022-08-09T18:51:11.350Z,51.03
2022-08-09T18:58:39.062Z,54.56
2022-08-09T19:01:07.078Z,55.54
2022-08-09T19:03:57.900Z,56.31
2022-08-09T19:06:22.711Z,60.17
2022-08-09T19:08:55.005Z,56.76
2022-08-09T19:11:37.914Z,55.54
2022-08-09T19:16:50.153Z,55.45
2022-08-09T19:19:25.139Z,55.84
2022-08-09T19:22:04.391Z,55.96
2022-08-09T19:24:38.393Z,54.37
2022-08-09T19:27:21.806Z,55.57
2022-08-09T19:30:22.962Z,57.34
2022-08-09T19:32:38.260Z,57.47
2022-08-09T19:40:13.825Z,58.29
2022-08-09T19:42:49.517Z,57.99
2022-08-09T19:45:17.731Z,60.11
2022-08-09T19:47:46.163Z,61.79
2022-08-09T19:50:50.451Z,63.86
2022-08-09T19:53:02.453Z,64.38
2022-08-09T19:56:03.332Z,65.85
2022-08-09T20:04:17.252Z,68.13
2022-08-09T20:06:23.616Z,68.98
2022-08-09T20:08:56.824Z,69.72
2022-08-09T20:11:26.157Z,70.06
2022-08-09T20:13:55.069Z,70.96
2022-08-09T20:16:38.150Z,72.33
2022-08-09T20:19:47.491Z,72.70
2022-08-09T20:26:55.631Z,84.14
2022-08-09T20:29:28.748Z,87.47
2022-08-09T20:32:29.689Z,87.78
2022-08-09T20:34:53.130Z,90.40
2022-08-09T20:37:21.597Z,94.26
2022-08-09T20:40:15.846Z,95.64
2022-08-09T20:46:01.811Z,99.76
2022-08-09T20:48:11.043Z,100.00
2022-08-09T20:50:48.183Z,100.00
2022-08-09T20:53:35.712Z,100.00
2022-08-09T20:56:04.481Z,100.00
2022-08-09T20:58:33.124Z,100.00
2022-08-09T21:01:33.081Z,100.00
2022-08-09T21:06:37.219Z,100.00
2022-08-09T21:09:11.847Z,100.00
2022-08-09T21:14:31.217Z,100.00
2022-08-09T21:17:00.486Z,100.00
2022-08-09T21:20:19.397Z,100.00
2022-08-09T21:25:28.346Z,100.00
2022-08-09T21:28:07.068Z,100.00
2022-08-09T21:30:37.037Z,100.00
2022-08-09T21:33:08.655Z,100.00
2022-08-09T21:35:40.822Z,100.00
2022-08-09T21:38:20.964Z,100.00
2022-08-09T21:40:50.710Z,100.00
2022-08-09T21:47:38.334Z,100.00
2022-08-09T21:50:06.813Z,100.00
2022-08-09T21:52:34.326Z,100.00
2022-08-09T21:55:05.683Z,100.00
2022-08-09T21:57:38.229Z,100.00
2022-08-09T22:00:26.285Z,100.00
2022-08-09T22:06:32.980Z,100.00
2022-08-09T22:09:00.876Z,100.00
2022-08-09T22:12:06.670Z,100.00
2022-08-09T22:14:16.221Z,100.00
2022-08-09T22:16:44.878Z,100.00
2022-08-09T22:19:59.273Z,100.00
2022-08-09T22:22:00.596Z,100.00
2022-08-09T22:29:45.998Z,100.00
2022-08-09T22:32:29.957Z,100.00
2022-08-09T22:35:06.159Z,100.00
2022-08-09T22:37:35.647Z,100.00
2022-08-09T22:40:10.587Z,100.00
2022-08-09T22:42:47.331Z,100.00
2022-08-09T22:48:50.377Z,100.00
2022-08-09T22:51:19.772Z,100.00
2022-08-09T22:54:02.776Z,100.00
2022-08-09T22:56:33.876Z,100.00
2022-08-09T22:59:05.964Z,100.00
2022-08-09T23:01:49.928Z,100.00
2022-08-09T23:04:18.207Z,100.00
2022-08-09T23:11:47.097Z,100.00
2022-08-09T23:14:17.171Z,100.00
2022-08-09T23:16:45.457Z,100.00
2022-08-09T23:19:13.348Z,100.00
2022-08-09T23:21:40.964Z,100.00
2022-08-09T23:24:08.725Z,100.00
2022-08-09T23:26:36.518Z,100.00
2022-08-09T23:31:41.965Z,100.00
2022-08-09T23:34:09.585Z,100.00
2022-08-09T23:36:37.452Z,100.00
2022-08-09T23:39:06.928Z,100.00
2022-08-09T23:41:35.038Z,100.00
2022-08-09T23:44:03.226Z,100.00
2022-08-09T23:46:31.369Z,100.00
2022-08-09T23:54:03.634Z,100.00
2022-08-09T23:56:52.451Z,100.00
2022-08-09T23:59:20.758Z,100.00
