createdAt,value
2017-02-02T10:30:28.053Z,-1.26
2017-02-02T10:31:28.027Z,-1.29
2017-02-02T10:32:28.039Z,-1.35
2017-02-02T10:33:28.016Z,-1.35
2017-02-02T10:34:27.989Z,-1.38
2017-02-02T10:35:27.971Z,-1.32
2017-02-02T10:36:27.964Z,-1.23
2017-02-02T10:37:27.951Z,-1.23
2017-02-02T10:38:27.922Z,-1.2
2017-02-02T10:39:27.908Z,-1.11
2017-02-02T10:40:27.901Z,-0.92
2017-02-02T10:41:27.876Z,-0.89
2017-02-02T10:42:27.860Z,-0.89
2017-02-02T10:43:27.849Z,-0.83
2017-02-02T10:44:27.837Z,-0.93
2017-02-02T10:45:27.824Z,-0.77
2017-02-02T10:46:27.793Z,-0.67
2017-02-02T10:47:27.789Z,-0.71
2017-02-02T10:48:27.763Z,-0.58
2017-02-02T10:49:27.750Z,-0.68
2017-02-02T10:50:27.744Z,-0.59
2017-02-02T10:51:27.726Z,-0.58
2017-02-02T10:52:27.712Z,-0.53
2017-02-02T10:53:27.684Z,-0.45
2017-02-02T10:54:27.674Z,-0.53
2017-02-02T10:55:27.651Z,-0.6
2017-02-02T10:56:27.636Z,-0.77
2017-02-02T10:57:27.625Z,-0.8
2017-02-02T10:58:27.597Z,-0.81
2017-02-02T10:59:27.588Z,-0.96
2017-02-02T11:00:27.573Z,-1.05
2017-02-02T11:01:27.558Z,-1
2017-02-02T11:02:27.535Z,-1
2017-02-02T11:03:27.517Z,-1.08
2017-02-02T11:04:27.511Z,-1.08
2017-02-02T11:05:27.505Z,-0.92
2017-02-02T11:06:27.481Z,-1.03
2017-02-02T11:07:27.464Z,-1.03
2017-02-02T11:08:27.447Z,-1.14
2017-02-02T11:09:27.432Z,-1.21
2017-02-02T11:10:27.423Z,-1.26
2017-02-02T11:11:27.411Z,-1.28
2017-02-02T11:12:27.380Z,-1.43
2017-02-02T11:13:27.355Z,-1.54
2017-02-02T11:14:27.337Z,-1.46
2017-02-02T11:15:27.339Z,-1.28
2017-02-02T11:16:27.316Z,-1.33
2017-02-02T11:17:27.298Z,-1.35
2017-02-02T11:18:27.288Z,-1.23
2017-02-02T11:19:27.259Z,-1.23
2017-02-02T11:20:27.250Z,-1.14
2017-02-02T11:21:27.225Z,-1.17
2017-02-02T11:22:27.211Z,-1.25
2017-02-02T11:23:27.185Z,-1.13
2017-02-02T11:24:27.177Z,-1.33
2017-02-02T11:25:27.161Z,-1.39
2017-02-02T11:26:27.156Z,-1.39
2017-02-02T11:27:27.132Z,-1.46
2017-02-02T11:28:26.724Z,-1.38
2017-02-02T11:29:27.107Z,-1.51
2017-02-02T11:30:27.075Z,-1.59
2017-02-02T11:31:27.079Z,-1.51
2017-02-02T11:32:27.053Z,-1.5
2017-02-02T11:33:27.021Z,-1.53
2017-02-02T11:34:26.996Z,-1.39
2017-02-02T11:35:27.000Z,-1.53
2017-02-02T11:36:26.996Z,-1.65
2017-02-02T11:37:26.948Z,-1.83
2017-02-02T11:38:26.945Z,-1.86
2017-02-02T11:39:26.918Z,-1.93
2017-02-02T11:40:26.890Z,-2.11
2017-02-02T11:41:26.892Z,-1.98
2017-02-02T11:42:26.869Z,-1.9
2017-02-02T11:43:26.847Z,-1.89
2017-02-02T11:44:26.824Z,-1.9
2017-02-02T11:45:26.817Z,-1.7
2017-02-02T11:46:26.798Z,-1.51
2017-02-02T11:47:26.772Z,-1.38
2017-02-02T11:48:26.770Z,-1.32
2017-02-02T11:49:26.747Z,-1.15
2017-02-02T11:50:26.725Z,-1.11
2017-02-02T11:51:26.720Z,-0.89
2017-02-02T11:52:26.693Z,-0.89
2017-02-02T11:53:26.679Z,-0.8
2017-02-02T11:54:26.658Z,-0.74
2017-02-02T11:55:26.653Z,-0.62
2017-02-02T11:56:26.620Z,-0.67
2017-02-02T11:57:26.600Z,-0.68
2017-02-02T11:58:26.587Z,-0.81
2017-02-02T11:59:26.565Z,-0.73
2017-02-02T12:00:26.572Z,-0.77
2017-02-02T12:01:26.158Z,-1.18
2017-02-02T12:02:26.531Z,-1.32
2017-02-02T12:03:26.517Z,-1.44
2017-02-02T12:04:26.514Z,-1.44
2017-02-02T12:05:26.500Z,-1.54
2017-02-02T12:06:26.458Z,-1.83
2017-02-02T12:07:26.447Z,-1.85
2017-02-02T12:08:26.438Z,-1.65
2017-02-02T12:09:26.406Z,-1.67
2017-02-02T12:10:26.398Z,-1.62
2017-02-02T12:11:26.379Z,-1.36
2017-02-02T12:12:26.372Z,-1.47
2017-02-02T12:13:26.355Z,-1.35
2017-02-02T12:14:26.329Z,-1.31
2017-02-02T12:15:26.315Z,-1.31
2017-02-02T12:16:26.297Z,-1.25
2017-02-02T12:17:26.293Z,-1.1
2017-02-02T12:18:26.298Z,-1.13
2017-02-02T12:19:26.248Z,-1.15
2017-02-02T12:20:26.228Z,-1.17
2017-02-02T12:21:26.204Z,-1.33
2017-02-02T12:22:26.208Z,-1.2
2017-02-02T12:23:26.215Z,-1.28
2017-02-02T12:24:26.167Z,-1.35
2017-02-02T12:25:26.159Z,-1.23
2017-02-02T12:26:26.136Z,-1.29
2017-02-02T12:27:26.121Z,-1.2
2017-02-02T12:28:26.130Z,-1.36
2017-02-02T12:29:26.087Z,-1.31
2017-02-02T12:30:26.081Z,-1.39
2017-02-02T12:31:26.046Z,-1.35
2017-02-02T12:32:26.030Z,-1.46
2017-02-02T12:33:26.019Z,-1.36
2017-02-02T12:34:25.982Z,-1.61
2017-02-02T12:35:25.975Z,-1.75
2017-02-02T12:36:25.962Z,-1.7
2017-02-02T12:37:25.950Z,-1.77
2017-02-02T12:38:25.935Z,-1.78
2017-02-02T12:39:25.917Z,-1.92
2017-02-02T12:40:25.893Z,-1.92
2017-02-02T12:41:25.881Z,-2.08
2017-02-02T12:42:25.855Z,-2.24
2017-02-02T12:43:25.075Z,-2.21
2017-02-02T12:44:25.839Z,-2.19
2017-02-02T12:45:25.813Z,-2.08
2017-02-02T12:46:25.785Z,-2.11
2017-02-02T12:47:25.795Z,-1.93
2017-02-02T12:48:25.752Z,-1.85
2017-02-02T12:49:25.738Z,-1.98
2017-02-02T12:50:25.706Z,-2.25
2017-02-02T12:51:25.706Z,-2.43
2017-02-02T12:52:25.673Z,-2.5
2017-02-02T12:53:25.671Z,-2.37
2017-02-02T12:54:25.637Z,-2.26
2017-02-02T12:55:25.615Z,-2.19
2017-02-02T12:56:25.607Z,-2.1
2017-02-02T12:57:25.586Z,-2.07
2017-02-02T12:58:25.563Z,-2.08
2017-02-02T12:59:25.551Z,-1.98
2017-02-02T13:00:25.522Z,-2.01
2017-02-02T13:01:25.519Z,-1.9
2017-02-02T13:02:25.503Z,-1.98
2017-02-02T13:03:25.493Z,-1.82
2017-02-02T13:04:25.472Z,-1.65
2017-02-02T13:05:25.449Z,-1.7
2017-02-02T13:06:25.431Z,-1.67
2017-02-02T13:07:25.406Z,-1.56
2017-02-02T13:08:25.396Z,-1.49
2017-02-02T13:09:25.382Z,-1.61
2017-02-02T13:10:25.391Z,-1.64
2017-02-02T13:11:25.338Z,-1.67
2017-02-02T13:12:25.325Z,-1.64
2017-02-02T13:13:25.295Z,-1.46
2017-02-02T13:14:25.293Z,-1.39
2017-02-02T13:15:25.279Z,-1.38
2017-02-02T13:16:25.257Z,-1.38
2017-02-02T13:17:25.227Z,-1.47
2017-02-02T13:18:25.219Z,-1.32
2017-02-02T13:19:25.219Z,-1.28
2017-02-02T13:20:25.196Z,-1.38
2017-02-02T13:21:25.172Z,-2.11
2017-02-02T13:22:25.167Z,-2.38
2017-02-02T13:23:25.143Z,-2.43
2017-02-02T13:24:25.129Z,-2.37
2017-02-02T13:25:25.098Z,-2.21
2017-02-02T13:26:25.084Z,-1.92
2017-02-02T13:27:25.103Z,-1.88
2017-02-02T13:28:25.059Z,-1.83
2017-02-02T13:29:24.656Z,-1.92
2017-02-02T13:30:25.018Z,-2.19
2017-02-02T13:31:24.987Z,-2.21
2017-02-02T13:32:24.989Z,-2.26
2017-02-02T13:33:24.954Z,-2.19
2017-02-02T13:34:24.957Z,-2.22
2017-02-02T13:35:24.931Z,-2.25
2017-02-02T13:36:24.912Z,-2.07
2017-02-02T13:37:24.901Z,-2
2017-02-02T13:38:24.884Z,-2.04
2017-02-02T13:39:24.857Z,-1.9
2017-02-02T13:40:24.849Z,-1.9
2017-02-02T13:41:24.824Z,-1.85
2017-02-02T13:42:24.821Z,-1.82
2017-02-02T13:43:24.785Z,-1.75
2017-02-02T13:44:24.768Z,-1.92
2017-02-02T13:45:24.764Z,-1.93
2017-02-02T13:46:24.725Z,-1.9
2017-02-02T13:47:24.714Z,-1.92
2017-02-02T13:48:24.703Z,-1.89
2017-02-02T13:49:24.699Z,-1.95
2017-02-02T13:50:24.684Z,-1.92
2017-02-02T13:51:24.659Z,-2.19
2017-02-02T13:52:24.627Z,-2.26
2017-02-02T13:53:24.612Z,-2.24
2017-02-02T13:54:24.625Z,-2.44
2017-02-02T13:55:24.579Z,-2.37
2017-02-02T13:56:24.166Z,-2.5
2017-02-02T13:57:24.546Z,-2.38
2017-02-02T13:58:24.523Z,-2.29
2017-02-02T13:59:24.516Z,-2.47
2017-02-02T14:00:24.529Z,-2.55
2017-02-02T14:01:24.472Z,-2.4
2017-02-02T14:02:24.444Z,-2.37
2017-02-02T14:03:24.444Z,-2.21
2017-02-02T14:04:24.415Z,-2.28
2017-02-02T14:05:24.386Z,-2.29
2017-02-02T14:06:24.377Z,-2.4
2017-02-02T14:07:24.360Z,-2.47
2017-02-02T14:08:24.336Z,-2.46
2017-02-02T14:09:24.328Z,-2.46
2017-02-02T14:10:23.916Z,-2.47
2017-02-02T14:11:24.291Z,-2.5
2017-02-02T14:12:24.262Z,-2.4
2017-02-02T14:13:24.264Z,-2.4
2017-02-02T14:14:24.237Z,-2.38
2017-02-02T14:15:24.208Z,-2.28
2017-02-02T14:16:24.195Z,-2.33
2017-02-02T14:17:24.187Z,-2.35
2017-02-02T14:18:24.168Z,-2.35
2017-02-02T14:19:24.160Z,-2.22
2017-02-02T14:20:24.125Z,-2.21
2017-02-02T14:21:24.111Z,-2.22
2017-02-02T14:22:24.095Z,-2.33
2017-02-02T14:23:24.070Z,-2.25
2017-02-02T14:24:24.070Z,-2.38
2017-02-02T14:25:24.029Z,-2.29
2017-02-02T14:26:24.032Z,-2.19
2017-02-02T14:27:24.003Z,-2.29
2017-02-02T14:28:23.988Z,-2.21
2017-02-02T14:29:23.969Z,-2.33
2017-02-02T14:30:23.951Z,-2.24
2017-02-02T14:31:23.940Z,-2.38
2017-02-02T14:32:23.925Z,-2.35
2017-02-02T14:33:23.900Z,-2.41
2017-02-02T14:34:23.884Z,-2.5
2017-02-02T14:35:23.860Z,-2.55
2017-02-02T14:36:23.849Z,-2.46
2017-02-02T14:37:23.836Z,-2.51
2017-02-02T14:38:23.818Z,-2.53
2017-02-02T14:39:23.788Z,-2.46
2017-02-02T14:40:23.774Z,-2.46
2017-02-02T14:41:23.757Z,-2.43
2017-02-02T14:42:23.739Z,-2.48
2017-02-02T14:43:23.723Z,-2.5
2017-02-02T14:44:23.701Z,-2.48
2017-02-02T14:45:23.676Z,-2.5
2017-02-02T14:46:23.681Z,-2.5
2017-02-02T14:47:23.266Z,-2.53
2017-02-02T14:48:23.621Z,-2.5
2017-02-02T14:49:23.601Z,-2.44
2017-02-02T14:50:23.604Z,-2.37
2017-02-02T14:51:23.579Z,-2.33
2017-02-02T14:52:23.560Z,-2.32
2017-02-02T14:53:23.539Z,-2.29
2017-02-02T14:54:23.514Z,-2.29
2017-02-02T14:55:23.494Z,-2.26
2017-02-02T14:56:23.500Z,-2.41
2017-02-02T14:57:23.468Z,-2.5
2017-02-02T14:58:23.459Z,-2.59
2017-02-02T14:59:23.438Z,-2.61
2017-02-02T15:00:36.799Z,-2.64
2017-02-02T15:01:23.405Z,-2.59
2017-02-02T15:02:23.377Z,-2.72
2017-02-02T15:03:23.366Z,-2.65
2017-02-02T15:04:23.331Z,-2.61
2017-02-02T15:05:23.549Z,-2.61
2017-02-02T15:06:23.296Z,-2.5
2017-02-02T15:07:23.302Z,-2.44
2017-02-02T15:08:23.267Z,-2.48
2017-02-02T15:09:22.856Z,-2.46
2017-02-02T15:10:23.222Z,-2.47
2017-02-02T15:11:23.203Z,-2.53
2017-02-02T15:12:23.193Z,-2.47
2017-02-02T15:13:23.174Z,-2.5
2017-02-02T15:14:23.159Z,-2.41
2017-02-02T15:15:22.755Z,-2.41
2017-02-02T15:16:23.123Z,-2.35
2017-02-02T15:17:23.117Z,-2.4
2017-02-02T15:18:23.097Z,-2.48
2017-02-02T15:19:23.056Z,-2.41
2017-02-02T15:20:23.062Z,-2.44
2017-02-02T15:21:23.032Z,-2.35
2017-02-02T15:22:23.012Z,-2.47
2017-02-02T15:23:23.003Z,-2.37
2017-02-02T15:24:22.981Z,-2.44
2017-02-02T15:25:22.965Z,-2.5
2017-02-02T15:26:22.933Z,-2.47
2017-02-02T15:27:22.924Z,-2.44
2017-02-02T15:28:22.909Z,-2.53
2017-02-02T15:29:22.888Z,-2.47
2017-02-02T15:30:22.870Z,-2.61
2017-02-02T15:31:22.861Z,-2.55
2017-02-02T15:32:22.825Z,-2.47
2017-02-02T15:33:22.816Z,-2.51
2017-02-02T15:34:22.799Z,-2.58
2017-02-02T15:35:22.806Z,-2.46
2017-02-02T15:36:22.761Z,-2.59
2017-02-02T15:37:22.737Z,-2.53
2017-02-02T15:38:22.732Z,-2.64
2017-02-02T15:39:22.917Z,-2.56
2017-02-02T15:40:36.318Z,-2.61
2017-02-02T15:41:22.674Z,-2.53
2017-02-02T15:42:22.653Z,-2.55
2017-02-02T15:43:22.623Z,-2.59
2017-02-02T15:44:22.609Z,-2.5
2017-02-02T15:45:22.790Z,-2.58
2017-02-02T15:46:22.573Z,-2.56
2017-02-02T15:47:22.555Z,-2.58
2017-02-02T15:48:22.531Z,-2.61
2017-02-02T15:49:22.525Z,-2.59
2017-02-02T15:50:22.507Z,-2.61
2017-02-02T15:51:22.500Z,-2.51
2017-02-02T15:52:22.466Z,-2.53
2017-02-02T15:53:22.458Z,-2.56
2017-02-02T15:54:22.435Z,-2.59
2017-02-02T15:55:22.412Z,-2.5
2017-02-02T15:56:22.409Z,-2.48
2017-02-02T15:57:22.387Z,-2.48
2017-02-02T15:58:22.368Z,-2.5
2017-02-02T15:59:22.358Z,-2.47
2017-02-02T16:00:22.326Z,-2.55
2017-02-02T16:01:22.327Z,-2.55
2017-02-02T16:02:22.293Z,-2.46
2017-02-02T16:03:22.276Z,-2.46
2017-02-02T16:04:22.266Z,-2.5
2017-02-02T16:05:22.248Z,-2.53
2017-02-02T16:06:22.228Z,-2.51
2017-02-02T16:07:22.398Z,-2.59
2017-02-02T16:08:22.191Z,-2.48
2017-02-02T16:09:22.173Z,-2.47
2017-02-02T16:10:22.149Z,-2.5
2017-02-02T16:11:22.141Z,-2.51
2017-02-02T16:12:22.317Z,-2.47
2017-02-02T16:13:35.972Z,-2.46
2017-02-02T16:14:22.069Z,-2.47
2017-02-02T16:15:22.059Z,-2.43
2017-02-02T16:16:22.045Z,-2.46
2017-02-02T16:17:22.012Z,-2.43
2017-02-02T16:18:35.643Z,-2.61
2017-02-02T16:19:22.190Z,-2.58
2017-02-02T16:20:21.963Z,-2.66
2017-02-02T16:21:21.945Z,-2.65
2017-02-02T16:22:21.931Z,-2.65
2017-02-02T16:23:21.535Z,-2.62
2017-02-02T16:24:21.515Z,-2.58
2017-02-02T16:25:21.875Z,-2.61
2017-02-02T16:26:21.854Z,-2.62
2017-02-02T16:27:21.465Z,-2.58
2017-02-02T16:28:21.047Z,-2.48
2017-02-02T16:29:21.419Z,-2.59
2017-02-02T16:30:21.391Z,-2.65
2017-02-02T16:31:21.766Z,-2.59
2017-02-02T16:32:21.748Z,-2.59
2017-02-02T16:33:21.342Z,-2.58
2017-02-02T16:34:21.357Z,-2.47
2017-02-02T16:35:21.694Z,-2.53
2017-02-02T16:36:21.664Z,-2.64
2017-02-02T16:37:21.664Z,-2.58
2017-02-02T16:38:21.643Z,-2.62
2017-02-02T16:39:21.632Z,-2.64
2017-02-02T16:40:21.602Z,-2.62
2017-02-02T16:41:35.254Z,-2.58
2017-02-02T16:42:21.563Z,-2.62
2017-02-02T16:43:21.566Z,-2.59
2017-02-02T16:44:21.516Z,-2.61
2017-02-02T16:45:21.522Z,-2.59
2017-02-02T16:46:21.494Z,-2.53
2017-02-02T16:47:21.675Z,-2.56
2017-02-02T16:48:21.479Z,-2.59
2017-02-02T16:49:21.427Z,-2.53
2017-02-02T16:50:21.416Z,-2.58
2017-02-02T16:51:21.402Z,-2.58
2017-02-02T16:52:35.028Z,-2.5
2017-02-02T16:53:21.364Z,-2.48
2017-02-02T16:54:21.338Z,-2.46
2017-02-02T16:55:21.335Z,-2.58
2017-02-02T16:56:21.301Z,-2.55
2017-02-02T16:57:21.289Z,-2.61
2017-02-02T16:58:20.895Z,-2.62
2017-02-02T16:59:21.265Z,-2.62
2017-02-02T17:00:21.228Z,-2.56
2017-02-02T17:01:21.218Z,-2.59
2017-02-02T17:02:21.204Z,-2.61
2017-02-02T17:03:21.178Z,-2.59
2017-02-02T17:04:21.163Z,-2.59
2017-02-02T17:05:21.141Z,-2.64
2017-02-02T17:06:21.128Z,-2.58
2017-02-02T17:07:21.117Z,-2.66
2017-02-02T17:08:21.085Z,-2.61
2017-02-02T17:09:21.079Z,-2.66
2017-02-02T17:10:21.067Z,-2.66
2017-02-02T17:11:21.035Z,-2.62
2017-02-02T17:12:21.009Z,-2.61
2017-02-02T17:13:21.007Z,-2.62
2017-02-02T17:14:20.974Z,-2.64
2017-02-02T17:15:20.950Z,-2.64
2017-02-02T17:16:20.946Z,-2.58
2017-02-02T17:17:20.928Z,-2.64
2017-02-02T17:18:20.903Z,-2.61
2017-02-02T17:19:20.887Z,-2.61
2017-02-02T17:20:21.078Z,-2.61
2017-02-02T17:21:20.473Z,-2.56
2017-02-02T17:22:20.831Z,-2.61
2017-02-02T17:23:20.817Z,-2.61
2017-02-02T17:24:20.796Z,-2.64
2017-02-02T17:25:20.778Z,-2.58
2017-02-02T17:26:20.760Z,-2.61
2017-02-02T17:27:20.732Z,-2.64
2017-02-02T17:28:20.721Z,-2.61
2017-02-02T17:29:20.334Z,-2.58
2017-02-02T17:30:20.682Z,-2.51
2017-02-02T17:31:20.668Z,-2.5
2017-02-02T17:32:20.264Z,-2.41
2017-02-02T17:33:20.638Z,-2.53
2017-02-02T17:34:20.624Z,-2.58
2017-02-02T17:35:20.601Z,-2.53
2017-02-02T17:36:20.566Z,-2.51
2017-02-02T17:37:20.564Z,-2.61
2017-02-02T17:38:20.539Z,-2.64
2017-02-02T17:39:20.523Z,-2.64
2017-02-02T17:40:20.493Z,-2.62
2017-02-02T17:41:20.526Z,-2.61
2017-02-02T17:42:20.482Z,-2.58
2017-02-02T17:43:20.454Z,-2.58
2017-02-02T17:44:20.043Z,-2.61
2017-02-02T17:45:20.399Z,-2.62
2017-02-02T17:46:20.395Z,-2.72
2017-02-02T17:47:20.373Z,-2.72
2017-02-02T17:48:20.550Z,-2.65
2017-02-02T17:49:20.337Z,-2.79
2017-02-02T17:50:20.319Z,-2.66
2017-02-02T17:51:20.316Z,-2.69
2017-02-02T17:52:20.297Z,-2.65
2017-02-02T17:53:20.269Z,-2.59
2017-02-02T17:54:20.241Z,-2.64
2017-02-02T17:55:20.226Z,-2.65
2017-02-02T17:56:20.199Z,-2.72
2017-02-02T17:57:20.209Z,-2.68
2017-02-02T17:58:20.188Z,-2.71
2017-02-02T17:59:20.151Z,-2.68
2017-02-02T18:00:20.143Z,-2.61
2017-02-02T18:01:20.123Z,-2.65
2017-02-02T18:02:20.102Z,-2.65
2017-02-02T18:03:20.078Z,-2.65
2017-02-02T18:04:20.061Z,-2.64
2017-02-02T18:05:20.040Z,-2.62
2017-02-02T18:06:20.021Z,-2.68
2017-02-02T18:07:20.015Z,-2.68
2017-02-02T18:08:19.996Z,-2.69
2017-02-02T18:09:19.972Z,-2.69
2017-02-02T18:10:19.944Z,-2.77
2017-02-02T18:11:19.936Z,-2.84
2017-02-02T18:12:19.908Z,-2.83
2017-02-02T18:13:19.897Z,-2.72
2017-02-02T18:14:19.880Z,-2.69
2017-02-02T18:15:19.481Z,-2.84
2017-02-02T18:16:19.845Z,-2.8
2017-02-02T18:17:19.822Z,-2.68
2017-02-02T18:18:19.816Z,-2.77
2017-02-02T18:19:19.801Z,-2.76
2017-02-02T18:20:19.769Z,-2.77
2017-02-02T18:21:19.758Z,-2.68
2017-02-02T18:22:19.720Z,-2.84
2017-02-02T18:23:19.708Z,-2.71
2017-02-02T18:24:19.696Z,-2.87
2017-02-02T18:25:19.670Z,-2.74
2017-02-02T18:26:19.650Z,-2.86
2017-02-02T18:27:19.638Z,-2.87
2017-02-02T18:28:19.637Z,-2.83
2017-02-02T18:29:19.618Z,-2.82
2017-02-02T18:30:19.591Z,-2.83
2017-02-02T18:31:19.553Z,-2.83
2017-02-02T18:32:19.542Z,-2.83
2017-02-02T18:33:19.518Z,-2.8
2017-02-02T18:34:19.495Z,-2.83
2017-02-02T18:35:19.505Z,-2.86
2017-02-02T18:36:19.471Z,-2.89
2017-02-02T18:37:19.453Z,-2.8
2017-02-02T18:38:19.435Z,-2.79
2017-02-02T18:39:19.419Z,-2.89
2017-02-02T18:40:19.394Z,-2.86
2017-02-02T18:41:19.387Z,-2.87
2017-02-02T18:42:19.365Z,-2.8
2017-02-02T18:43:19.344Z,-2.77
2017-02-02T18:44:19.334Z,-2.71
2017-02-02T18:45:19.320Z,-2.86
2017-02-02T18:46:19.289Z,-2.82
2017-02-02T18:47:19.292Z,-2.84
2017-02-02T18:48:19.258Z,-2.82
2017-02-02T18:49:19.219Z,-2.8
2017-02-02T18:50:19.218Z,-2.89
2017-02-02T18:51:19.201Z,-2.86
2017-02-02T18:52:19.172Z,-2.97
2017-02-02T18:53:19.149Z,-2.94
2017-02-02T18:54:19.125Z,-2.86
2017-02-02T18:55:19.117Z,-2.94
2017-02-02T18:56:19.098Z,-2.86
2017-02-02T18:57:19.083Z,-2.9
2017-02-02T18:58:19.066Z,-2.89
2017-02-02T18:59:19.052Z,-2.87
2017-02-02T19:00:19.056Z,-2.86
2017-02-02T19:01:19.014Z,-2.95
2017-02-02T19:02:18.979Z,-3.07
2017-02-02T19:03:18.962Z,-3.02
2017-02-02T19:04:18.966Z,-2.95
2017-02-02T19:05:18.552Z,-3
2017-02-02T19:06:18.921Z,-3.05
2017-02-02T19:07:18.904Z,-3.12
2017-02-02T19:08:18.878Z,-2.98
2017-02-02T19:09:18.858Z,-3.01
2017-02-02T19:10:18.830Z,-3.07
2017-02-02T19:11:18.813Z,-3.01
2017-02-02T19:12:18.799Z,-2.98
2017-02-02T19:13:18.785Z,-2.94
2017-02-02T19:14:18.388Z,-2.95
2017-02-02T19:15:18.759Z,-3
2017-02-02T19:16:18.722Z,-2.98
2017-02-02T19:17:18.701Z,-2.93
2017-02-02T19:18:18.695Z,-2.89
2017-02-02T19:19:18.676Z,-2.84
2017-02-02T19:20:18.655Z,-2.93
2017-02-02T19:21:18.624Z,-2.95
2017-02-02T19:22:18.602Z,-2.84
2017-02-02T19:23:18.608Z,-2.93
2017-02-02T19:24:18.588Z,-3
2017-02-02T19:25:18.562Z,-2.93
2017-02-02T19:26:18.553Z,-3.08
2017-02-02T19:27:18.525Z,-2.98
2017-02-02T19:28:18.501Z,-2.95
2017-02-02T19:29:18.474Z,-2.98
2017-02-02T19:30:18.466Z,-2.95
2017-02-02T19:31:18.064Z,-3
2017-02-02T19:32:18.444Z,-2.95
2017-02-02T19:33:18.406Z,-3.05
2017-02-02T19:34:18.391Z,-3.04
2017-02-02T19:35:18.384Z,-2.95
2017-02-02T19:36:18.352Z,-2.97
2017-02-02T19:37:18.324Z,-3.04
2017-02-02T19:38:18.330Z,-3.1
2017-02-02T19:39:18.294Z,-3.1
2017-02-02T19:40:18.275Z,-2.98
2017-02-02T19:41:18.255Z,-2.95
2017-02-02T19:42:18.245Z,-2.87
2017-02-02T19:43:18.243Z,-3.01
2017-02-02T19:44:18.209Z,-3.04
2017-02-02T19:45:18.198Z,-3
2017-02-02T19:46:17.798Z,-2.98
2017-02-02T19:47:18.165Z,-3
2017-02-02T19:48:18.132Z,-3.01
2017-02-02T19:49:18.120Z,-2.97
2017-02-02T19:50:18.104Z,-2.98
2017-02-02T19:51:18.090Z,-2.79
2017-02-02T19:52:18.063Z,-2.97
2017-02-02T19:53:18.044Z,-2.84
2017-02-02T19:54:18.028Z,-2.89
2017-02-02T19:55:18.007Z,-2.82
2017-02-02T19:56:17.988Z,-2.94
2017-02-02T19:57:17.982Z,-2.89
2017-02-02T19:58:17.956Z,-2.98
2017-02-02T19:59:17.925Z,-3
2017-02-02T20:00:17.920Z,-3.04
2017-02-02T20:01:17.914Z,-2.95
2017-02-02T20:02:17.882Z,-2.97
2017-02-02T20:03:17.880Z,-2.95
2017-02-02T20:04:17.859Z,-2.89
2017-02-02T20:05:17.855Z,-2.9
2017-02-02T20:06:17.809Z,-2.83
2017-02-02T20:07:17.794Z,-2.94
2017-02-02T20:08:17.774Z,-2.97
2017-02-02T20:09:17.749Z,-2.95
2017-02-02T20:10:17.730Z,-2.95
2017-02-02T20:11:17.711Z,-2.84
2017-02-02T20:12:17.698Z,-2.97
2017-02-02T20:13:17.683Z,-3
2017-02-02T20:14:17.668Z,-2.93
2017-02-02T20:15:17.654Z,-2.84
2017-02-02T20:16:17.620Z,-2.93
2017-02-02T20:17:17.616Z,-3.02
2017-02-02T20:18:17.579Z,-2.9
2017-02-02T20:19:17.582Z,-2.95
2017-02-02T20:20:17.553Z,-2.93
2017-02-02T20:21:17.156Z,-2.83
2017-02-02T20:22:17.510Z,-2.9
2017-02-02T20:23:17.488Z,-2.94
2017-02-02T20:24:17.491Z,-2.97
2017-02-02T20:25:17.452Z,-2.97
2017-02-02T20:26:17.447Z,-2.95
2017-02-02T20:27:17.424Z,-2.98
2017-02-02T20:28:17.449Z,-3.02
2017-02-02T20:29:17.415Z,-3.01
2017-02-02T20:30:17.369Z,-3
2017-02-02T20:31:17.352Z,-2.98
2017-02-02T20:32:17.344Z,-3.05
2017-02-02T20:33:17.302Z,-3.07
2017-02-02T20:34:17.295Z,-3.08
2017-02-02T20:35:17.291Z,-3.05
2017-02-02T20:36:16.875Z,-3.15
2017-02-02T20:37:17.247Z,-3.07
2017-02-02T20:38:17.211Z,-3.08
2017-02-02T20:39:16.822Z,-3.01
2017-02-02T20:40:16.832Z,-3.08
2017-02-02T20:41:17.167Z,-3.12
2017-02-02T20:42:17.157Z,-3.04
2017-02-02T20:43:16.752Z,-3.02
2017-02-02T20:44:17.113Z,-2.95
2017-02-02T20:45:16.705Z,-3.12
2017-02-02T20:46:17.110Z,-3.07
2017-02-02T20:47:17.047Z,-3.1
2017-02-02T20:48:17.050Z,-3.1
2017-02-02T20:49:17.034Z,-3.08
2017-02-02T20:50:17.005Z,-3.08
2017-02-02T20:51:16.973Z,-3.07
2017-02-02T20:52:16.960Z,-3.12
2017-02-02T20:53:16.948Z,-3.12
2017-02-02T20:54:16.928Z,-3.08
2017-02-02T20:55:16.915Z,-3.08
2017-02-02T20:56:16.883Z,-3.12
2017-02-02T20:57:16.497Z,-3.12
2017-02-02T20:58:16.467Z,-3.02
2017-02-02T20:59:16.834Z,-3.05
2017-02-02T21:00:16.815Z,-2.97
2017-02-02T21:01:16.790Z,-2.98
2017-02-02T21:02:16.768Z,-3.08
2017-02-02T21:03:16.760Z,-3.04
2017-02-02T21:04:16.741Z,-2.95
2017-02-02T21:05:16.556Z,-3
2017-02-02T21:06:16.711Z,-2.95
2017-02-02T21:07:16.305Z,-3.01
2017-02-02T21:08:16.661Z,-2.93
2017-02-02T21:09:16.644Z,-2.89
2017-02-02T21:10:16.252Z,-3
2017-02-02T21:11:16.601Z,-3.01
2017-02-02T21:12:16.586Z,-2.89
2017-02-02T21:13:16.565Z,-2.97
2017-02-02T21:14:16.558Z,-2.93
2017-02-02T21:15:16.542Z,-2.8
2017-02-02T21:16:16.518Z,-2.76
2017-02-02T21:17:16.118Z,-2.86
2017-02-02T21:18:16.472Z,-2.86
2017-02-02T21:19:16.463Z,-2.76
2017-02-02T21:20:16.433Z,-2.86
2017-02-02T21:21:16.431Z,-2.86
2017-02-02T21:22:16.421Z,-2.79
2017-02-02T21:23:16.392Z,-2.8
2017-02-02T21:24:16.375Z,-2.76
2017-02-02T21:25:16.352Z,-2.83
2017-02-02T21:26:15.939Z,-2.84
2017-02-02T21:27:16.313Z,-2.84
2017-02-02T21:28:16.304Z,-2.83
2017-02-02T21:29:16.278Z,-2.87
2017-02-02T21:30:15.878Z,-2.84
2017-02-02T21:31:16.251Z,-2.89
2017-02-02T21:32:16.230Z,-2.93
2017-02-02T21:33:15.821Z,-3
2017-02-02T21:34:16.188Z,-2.93
2017-02-02T21:35:16.166Z,-2.93
2017-02-02T21:36:16.165Z,-2.89
2017-02-02T21:37:16.139Z,-2.89
2017-02-02T21:38:16.119Z,-2.84
2017-02-02T21:39:16.091Z,-2.89
2017-02-02T21:40:16.072Z,-2.89
2017-02-02T21:41:16.062Z,-2.94
2017-02-02T21:42:16.055Z,-2.98
2017-02-02T21:43:15.628Z,-3.02
2017-02-02T21:44:15.615Z,-3.02
2017-02-02T21:45:15.981Z,-2.86
2017-02-02T21:46:15.967Z,-3
2017-02-02T21:47:15.948Z,-2.95
2017-02-02T21:48:15.927Z,-2.95
2017-02-02T21:49:15.905Z,-3
2017-02-02T21:50:15.888Z,-3.07
2017-02-02T21:51:15.876Z,-3.04
2017-02-02T21:52:16.133Z,-3.01
2017-02-02T21:53:15.833Z,-3.07
2017-02-02T21:54:15.828Z,-3.08
2017-02-02T21:55:15.793Z,-3.08
2017-02-02T21:56:15.789Z,-3.16
2017-02-02T21:57:15.798Z,-3.08
2017-02-02T21:58:15.750Z,-3.12
2017-02-02T21:59:15.715Z,-3.1
2017-02-02T22:00:15.691Z,-3.07
2017-02-02T22:01:15.687Z,-3.08
2017-02-02T22:02:15.279Z,-3.05
2017-02-02T22:03:15.636Z,-3.1
2017-02-02T22:04:15.630Z,-2.94
2017-02-02T22:05:15.601Z,-2.98
2017-02-02T22:06:15.627Z,-3.12
2017-02-02T22:07:15.584Z,-2.98
2017-02-02T22:08:15.562Z,-3.05
2017-02-02T22:09:15.534Z,-2.97
2017-02-02T22:10:15.528Z,-3.07
2017-02-02T22:11:15.499Z,-3.05
2017-02-02T22:12:15.125Z,-3.07
2017-02-02T22:13:15.462Z,-2.94
2017-02-02T22:14:15.445Z,-2.98
2017-02-02T22:15:15.433Z,-3
2017-02-02T22:16:15.405Z,-3.02
2017-02-02T22:17:15.390Z,-3
2017-02-02T22:18:15.369Z,-3.02
2017-02-02T22:19:15.357Z,-2.98
2017-02-02T22:20:15.334Z,-2.97
2017-02-02T22:21:15.303Z,-3.12
2017-02-02T22:22:15.291Z,-2.97
2017-02-02T22:23:15.273Z,-2.87
2017-02-02T22:24:15.248Z,-2.97
2017-02-02T22:25:15.228Z,-2.89
2017-02-02T22:26:15.218Z,-2.87
2017-02-02T22:27:15.188Z,-2.94
2017-02-02T22:28:15.182Z,-3
2017-02-02T22:29:15.154Z,-2.98
2017-02-02T22:30:15.158Z,-3.02
2017-02-02T22:31:15.139Z,-3
2017-02-02T22:32:15.108Z,-2.98
2017-02-02T22:33:14.701Z,-3.1
2017-02-02T22:34:15.103Z,-3
2017-02-02T22:35:15.059Z,-3.05
2017-02-02T22:36:15.050Z,-3
2017-02-02T22:37:15.017Z,-3.07
2017-02-02T22:38:15.005Z,-3.05
2017-02-02T22:39:14.996Z,-3.02
2017-02-02T22:40:14.574Z,-3.05
2017-02-02T22:41:14.942Z,-3.05
2017-02-02T22:42:14.926Z,-3.1
2017-02-02T22:43:14.914Z,-3.07
2017-02-02T22:44:14.896Z,-3.08
2017-02-02T22:45:14.482Z,-3.16
2017-02-02T22:46:14.859Z,-3.07
2017-02-02T22:47:14.844Z,-3.15
2017-02-02T22:48:14.811Z,-3.04
2017-02-02T22:49:14.791Z,-3.1
2017-02-02T22:50:14.774Z,-3.16
2017-02-02T22:51:14.752Z,-3.07
2017-02-02T22:52:14.740Z,-3.13
2017-02-02T22:53:14.719Z,-3.1
2017-02-02T22:54:14.709Z,-3.1
2017-02-02T22:55:14.672Z,-2.98
2017-02-02T22:56:14.652Z,-3.1
2017-02-02T22:57:14.643Z,-3.07
2017-02-02T22:58:14.626Z,-3.07
2017-02-02T22:59:14.596Z,-3.02
2017-02-02T23:00:14.600Z,-3.12
2017-02-02T23:01:14.568Z,-3.07
2017-02-02T23:02:14.158Z,-3.02
2017-02-02T23:03:14.524Z,-3.08
2017-02-02T23:04:14.128Z,-3.12
2017-02-02T23:05:14.483Z,-3.1
2017-02-02T23:06:14.483Z,-3.1
2017-02-02T23:07:14.458Z,-3.12
2017-02-02T23:08:14.425Z,-3.12
2017-02-02T23:09:14.427Z,-3.13
2017-02-02T23:10:14.408Z,-3.13
2017-02-02T23:11:14.383Z,-3.1
2017-02-02T23:12:13.985Z,-3.1
2017-02-02T23:13:14.345Z,-3.07
2017-02-02T23:14:14.322Z,-3.13
2017-02-02T23:15:14.310Z,-3.07
2017-02-02T23:16:14.324Z,-3.13
2017-02-02T23:17:14.277Z,-3.07
2017-02-02T23:18:14.259Z,-3.07
2017-02-02T23:19:14.226Z,-3.07
2017-02-02T23:20:14.220Z,-3.08
2017-02-02T23:21:14.200Z,-3.13
2017-02-02T23:22:14.194Z,-3.08
2017-02-02T23:23:14.152Z,-3.07
2017-02-02T23:24:14.173Z,-3.12
2017-02-02T23:25:14.112Z,-3.13
2017-02-02T23:26:14.103Z,-3.07
2017-02-02T23:27:14.088Z,-3.1