createdAt,value
2019-01-28T00:01:00.653Z,1.11
2019-01-28T00:03:29.383Z,1.42
2019-01-28T00:05:58.100Z,1.46
2019-01-28T00:08:27.207Z,1.50
2019-01-28T00:10:55.924Z,1.45
2019-01-28T00:13:24.649Z,1.42
2019-01-28T00:15:54.304Z,1.39
2019-01-28T00:18:23.029Z,1.43
2019-01-28T00:20:51.752Z,1.46
2019-01-28T00:23:20.616Z,1.53
2019-01-28T00:25:49.335Z,1.73
2019-01-28T00:28:18.096Z,1.82
2019-01-28T00:30:47.083Z,1.90
2019-01-28T00:33:15.807Z,1.96
2019-01-28T00:35:44.532Z,2.06
2019-01-28T00:38:13.484Z,2.07
2019-01-28T00:40:42.208Z,2.15
2019-01-28T00:43:10.926Z,2.21
2019-01-28T00:45:39.812Z,2.32
2019-01-28T00:48:08.595Z,2.42
2019-01-28T00:50:37.312Z,2.50
2019-01-28T00:53:06.484Z,2.66
2019-01-28T00:55:35.207Z,2.74
2019-01-28T00:58:04.238Z,2.69
2019-01-28T01:00:33.724Z,2.77
2019-01-28T01:03:02.442Z,2.73
2019-01-28T01:05:31.359Z,2.73
2019-01-28T01:08:00.131Z,2.71
2019-01-28T01:10:28.853Z,2.81
2019-01-28T01:12:57.572Z,2.86
2019-01-28T01:15:26.834Z,2.83
2019-01-28T01:17:55.572Z,2.84
2019-01-28T01:20:24.294Z,2.87
2019-01-28T01:22:53.053Z,2.89
2019-01-28T01:25:21.873Z,2.94
2019-01-28T01:27:50.590Z,2.98
2019-01-28T01:30:19.644Z,2.93
2019-01-28T01:32:48.363Z,3.12
2019-01-28T01:35:17.099Z,3.06
2019-01-28T01:37:46.049Z,2.93
2019-01-28T01:40:16.267Z,2.86
2019-01-28T01:42:45.091Z,2.90
2019-01-28T01:45:18.518Z,2.90
2019-01-28T01:47:47.236Z,3.06
2019-01-28T01:50:16.015Z,2.83
2019-01-28T01:52:44.945Z,2.82
2019-01-28T01:55:14.562Z,2.74
2019-01-28T01:57:43.280Z,2.69
2019-01-28T02:00:14.845Z,2.45
2019-01-28T02:02:43.562Z,2.45
2019-01-28T02:05:12.374Z,2.45
2019-01-28T02:07:41.136Z,2.54
2019-01-28T02:10:12.352Z,2.79
2019-01-28T02:12:41.071Z,2.87
2019-01-28T02:15:13.136Z,2.78
2019-01-28T02:17:41.852Z,2.73
2019-01-28T02:20:11.678Z,2.62
2019-01-28T02:22:40.907Z,2.58
2019-01-28T02:25:12.205Z,2.43
2019-01-28T02:27:40.931Z,2.42
2019-01-28T02:30:12.696Z,2.33
2019-01-28T02:32:41.409Z,2.17
2019-01-28T02:35:10.754Z,2.27
2019-01-28T02:37:39.781Z,2.36
2019-01-28T02:40:14.522Z,2.35
2019-01-28T02:42:43.239Z,2.25
2019-01-28T02:45:14.194Z,2.20
2019-01-28T02:47:42.916Z,2.26
2019-01-28T02:50:16.314Z,2.28
2019-01-28T02:52:45.077Z,2.15
2019-01-28T02:55:14.473Z,2.22
2019-01-28T02:57:43.186Z,2.10
2019-01-28T03:00:20.788Z,1.98
2019-01-28T03:02:49.502Z,2.34
2019-01-28T03:05:18.842Z,2.25
2019-01-28T03:07:47.684Z,2.27
2019-01-28T03:10:21.087Z,2.29
2019-01-28T03:12:49.803Z,2.25
2019-01-28T03:15:18.903Z,2.33
2019-01-28T03:17:47.826Z,2.29
2019-01-28T03:20:18.053Z,2.46
2019-01-28T03:22:46.928Z,2.45
2019-01-28T03:25:18.167Z,2.58
2019-01-28T03:27:46.858Z,2.47
2019-01-28T03:30:18.562Z,2.32
2019-01-28T03:32:47.460Z,2.46
2019-01-28T03:35:16.275Z,2.29
2019-01-28T03:37:45.082Z,2.26
2019-01-28T03:40:19.176Z,2.23
2019-01-28T03:42:48.197Z,2.39
2019-01-28T03:45:19.384Z,2.44
2019-01-28T03:47:48.099Z,2.33
2019-01-28T03:50:18.733Z,2.41
2019-01-28T03:52:47.809Z,2.42
2019-01-28T03:55:16.520Z,2.50
2019-01-28T03:57:45.350Z,2.42
2019-01-28T04:00:19.615Z,2.32
2019-01-28T04:02:48.536Z,2.46
2019-01-28T04:05:17.270Z,2.62
2019-01-28T04:07:46.032Z,2.53
2019-01-28T04:10:17.437Z,2.40
2019-01-28T04:12:46.154Z,2.44
2019-01-28T04:15:17.855Z,2.52
2019-01-28T04:17:46.585Z,2.49
2019-01-28T04:20:16.625Z,2.34
2019-01-28T04:22:45.829Z,2.43
2019-01-28T04:25:14.871Z,2.52
2019-01-28T04:27:43.607Z,2.39
2019-01-28T04:30:17.717Z,2.56
2019-01-28T04:32:46.546Z,2.52
2019-01-28T04:35:15.350Z,2.41
2019-01-28T04:37:44.146Z,2.37
2019-01-28T04:40:15.188Z,2.42
2019-01-28T04:42:43.978Z,2.40
2019-01-28T04:45:18.062Z,2.37
2019-01-28T04:47:47.681Z,2.38
2019-01-28T04:50:23.668Z,2.41
2019-01-28T04:52:52.545Z,2.58
2019-01-28T04:55:21.361Z,2.76
2019-01-28T04:57:50.083Z,2.86
2019-01-28T05:00:26.352Z,2.93
2019-01-28T05:02:55.173Z,2.87
2019-01-28T05:05:23.882Z,2.94
2019-01-28T05:07:52.779Z,2.95
2019-01-28T05:10:22.455Z,2.98
2019-01-28T05:12:51.171Z,3.10
2019-01-28T05:15:21.610Z,3.11
2019-01-28T05:17:50.330Z,3.09
2019-01-28T05:20:21.247Z,3.08
2019-01-28T05:22:50.135Z,3.22
2019-01-28T05:25:18.872Z,3.26
2019-01-28T05:27:47.566Z,3.20
2019-01-28T05:30:22.009Z,3.28
2019-01-28T05:32:50.832Z,3.17
2019-01-28T05:35:20.659Z,3.17
2019-01-28T05:37:49.531Z,3.06
2019-01-28T05:40:20.363Z,3.02
2019-01-28T05:42:49.081Z,3.13
2019-01-28T05:45:19.648Z,3.29
2019-01-28T05:47:48.373Z,3.29
2019-01-28T05:50:17.296Z,3.31
2019-01-28T05:52:46.260Z,3.52
2019-01-28T05:55:17.085Z,3.54
2019-01-28T05:57:45.802Z,3.68
2019-01-28T06:00:21.129Z,3.74
2019-01-28T06:02:49.827Z,3.74
2019-01-28T06:05:18.658Z,3.75
2019-01-28T06:07:47.429Z,3.65
2019-01-28T06:10:16.550Z,3.78
2019-01-28T06:12:45.284Z,3.73
2019-01-28T06:15:19.434Z,3.70
2019-01-28T06:17:48.157Z,3.60
2019-01-28T06:20:24.957Z,3.56
2019-01-28T06:22:53.686Z,3.65
2019-01-28T06:25:22.723Z,3.60
2019-01-28T06:27:51.484Z,3.64
2019-01-28T06:30:22.977Z,3.77
2019-01-28T06:32:51.704Z,3.78
2019-01-28T06:35:20.477Z,3.58
2019-01-28T06:37:49.217Z,3.54
2019-01-28T06:40:20.724Z,3.56
2019-01-28T06:42:49.491Z,3.67
2019-01-28T06:45:18.213Z,3.72
2019-01-28T06:47:47.308Z,3.75
2019-01-28T06:50:19.007Z,3.71
2019-01-28T06:52:47.733Z,3.86
2019-01-28T06:55:16.656Z,3.89
2019-01-28T06:57:45.950Z,3.98
2019-01-28T07:00:26.569Z,4.07
2019-01-28T07:02:55.973Z,4.32
2019-01-28T07:05:24.788Z,4.13
2019-01-28T07:07:53.522Z,4.15
2019-01-28T07:10:22.322Z,4.22
2019-01-28T07:12:51.043Z,4.08
2019-01-28T07:15:21.963Z,4.06
2019-01-28T07:17:55.062Z,4.29
2019-01-28T07:20:25.415Z,4.32
2019-01-28T07:22:54.138Z,4.39
2019-01-28T07:25:23.036Z,4.46
2019-01-28T07:27:51.755Z,4.53
2019-01-28T07:30:26.342Z,4.66
2019-01-28T07:32:55.098Z,4.64
2019-01-28T07:35:23.822Z,4.76
2019-01-28T07:37:52.536Z,4.90
2019-01-28T07:40:21.420Z,4.82
2019-01-28T07:42:50.119Z,4.88
2019-01-28T07:45:30.324Z,5.02
2019-01-28T07:48:03.116Z,5.10
2019-01-28T07:50:29.490Z,5.08
2019-01-28T07:52:58.785Z,5.09
2019-01-28T07:55:27.714Z,5.11
2019-01-28T07:57:56.533Z,5.14
2019-01-28T08:00:29.855Z,5.18
2019-01-28T08:02:58.572Z,5.23
2019-01-28T08:05:27.751Z,5.27
2019-01-28T08:07:56.541Z,5.39
2019-01-28T08:10:25.259Z,5.49
2019-01-28T08:12:54.282Z,5.56
2019-01-28T08:15:25.493Z,5.41
2019-01-28T08:17:54.222Z,5.59
2019-01-28T08:20:23.042Z,5.38
2019-01-28T08:22:51.800Z,5.39
2019-01-28T08:25:21.729Z,5.39
2019-01-28T08:27:50.954Z,5.49
2019-01-28T08:30:25.361Z,5.46
2019-01-28T08:32:54.086Z,5.56
2019-01-28T08:35:23.810Z,5.66
2019-01-28T08:37:52.677Z,5.74
2019-01-28T08:40:22.528Z,6.01
2019-01-28T08:42:51.244Z,6.17
2019-01-28T08:45:20.314Z,6.10
2019-01-28T08:47:49.042Z,6.03
2019-01-28T08:50:21.570Z,6.42
2019-01-28T08:52:50.372Z,6.50
2019-01-28T08:55:21.578Z,6.53
2019-01-28T08:57:50.706Z,6.26
2019-01-28T09:00:22.334Z,6.33
2019-01-28T09:02:51.067Z,6.40
2019-01-28T09:05:22.323Z,6.26
2019-01-28T09:07:51.426Z,6.40
2019-01-28T09:10:28.032Z,6.60
2019-01-28T09:12:56.891Z,6.85
2019-01-28T09:15:26.819Z,6.78
2019-01-28T09:17:56.145Z,7.07
2019-01-28T09:20:30.167Z,7.43
2019-01-28T09:22:58.897Z,7.64
2019-01-28T09:25:27.622Z,7.41
2019-01-28T09:27:56.602Z,7.51
2019-01-28T09:30:33.887Z,7.66
2019-01-28T09:33:03.184Z,7.72
2019-01-28T09:35:32.068Z,7.68
2019-01-28T09:38:00.903Z,7.78
2019-01-28T09:40:33.148Z,7.56
2019-01-28T09:43:01.867Z,7.50
2019-01-28T09:45:32.818Z,7.49
2019-01-28T09:48:01.713Z,7.38
2019-01-28T09:50:30.546Z,7.34
2019-01-28T09:52:59.776Z,7.27
2019-01-28T09:55:28.591Z,7.33
2019-01-28T09:57:57.307Z,7.41
2019-01-28T10:00:31.651Z,7.35
2019-01-28T10:03:00.477Z,7.38
2019-01-28T10:05:29.194Z,7.16
2019-01-28T10:07:57.929Z,6.94
2019-01-28T10:10:27.052Z,7.07
2019-01-28T10:12:55.869Z,7.02
2019-01-28T10:15:28.631Z,7.45
2019-01-28T10:17:57.006Z,7.24
2019-01-28T10:20:30.921Z,6.95
2019-01-28T10:22:59.735Z,7.21
2019-01-28T10:25:28.691Z,7.51
2019-01-28T10:27:57.517Z,7.59
2019-01-28T10:30:28.966Z,7.61
2019-01-28T10:32:57.919Z,7.74
2019-01-28T10:35:28.447Z,7.73
2019-01-28T10:37:57.272Z,7.58
2019-01-28T10:40:29.395Z,7.67
2019-01-28T10:42:58.124Z,7.74
2019-01-28T10:45:26.847Z,7.74
2019-01-28T10:48:00.493Z,7.54
2019-01-28T10:50:27.453Z,7.54
2019-01-28T10:52:56.577Z,7.12
2019-01-28T10:55:26.772Z,6.95
2019-01-28T10:57:56.291Z,7.08
2019-01-28T11:00:30.842Z,7.10
2019-01-28T11:03:00.115Z,7.18
2019-01-28T11:05:28.933Z,6.98
2019-01-28T11:07:57.760Z,7.10
2019-01-28T11:10:28.563Z,7.05
2019-01-28T11:12:57.520Z,6.89
2019-01-28T11:15:28.331Z,6.91
2019-01-28T11:17:58.086Z,6.97
2019-01-28T11:20:27.111Z,7.11
2019-01-28T11:22:55.825Z,7.06
2019-01-28T11:25:27.533Z,7.26
2019-01-28T11:27:56.615Z,7.00
2019-01-28T11:30:29.812Z,6.96
2019-01-28T11:32:58.683Z,7.04
2019-01-28T11:35:27.633Z,7.02
2019-01-28T11:37:56.527Z,7.00
2019-01-28T11:40:25.526Z,6.95
2019-01-28T11:42:54.256Z,7.01
2019-01-28T11:45:32.224Z,7.13
2019-01-28T11:48:00.963Z,7.07
2019-01-28T11:50:29.691Z,6.84
2019-01-28T11:52:58.691Z,6.94
2019-01-28T11:55:27.418Z,6.92
2019-01-28T11:57:56.143Z,6.76
2019-01-28T12:00:35.436Z,6.78
2019-01-28T12:03:04.361Z,6.80
2019-01-28T12:05:33.082Z,6.80
2019-01-28T12:08:01.941Z,6.77
2019-01-28T12:10:30.671Z,6.75
2019-01-28T12:12:59.396Z,6.65
2019-01-28T12:15:28.233Z,6.68
2019-01-28T12:17:56.961Z,6.53
2019-01-28T12:20:25.693Z,6.75
2019-01-28T12:22:54.442Z,6.75
2019-01-28T12:25:23.167Z,6.84
2019-01-28T12:27:51.888Z,6.98
2019-01-28T12:30:30.775Z,6.67
2019-01-28T12:32:59.491Z,6.80
2019-01-28T12:35:28.213Z,6.82
2019-01-28T12:37:56.967Z,6.88
2019-01-28T12:40:25.810Z,6.95
2019-01-28T12:42:54.620Z,6.98
2019-01-28T12:45:27.768Z,7.03
2019-01-28T12:47:56.592Z,7.24
2019-01-28T12:50:26.316Z,6.96
2019-01-28T12:52:55.209Z,6.90
2019-01-28T12:55:25.347Z,7.01
2019-01-28T12:57:54.304Z,6.79
2019-01-28T13:00:35.863Z,6.86
2019-01-28T13:03:05.832Z,7.00
2019-01-28T13:05:34.575Z,6.77
2019-01-28T13:08:03.678Z,6.63
2019-01-28T13:10:32.683Z,6.61
2019-01-28T13:13:01.407Z,6.69
2019-01-28T13:15:35.278Z,6.81
2019-01-28T13:18:04.410Z,6.81
2019-01-28T13:20:33.242Z,6.69
2019-01-28T13:23:02.037Z,6.81
2019-01-28T13:25:36.135Z,6.76
2019-01-28T13:28:06.056Z,6.76
2019-01-28T13:30:39.915Z,6.76
2019-01-28T13:33:11.337Z,6.63
2019-01-28T13:35:40.076Z,6.78
2019-01-28T13:38:09.047Z,6.48
2019-01-28T13:40:37.787Z,6.39
2019-01-28T13:43:06.619Z,6.50
2019-01-28T13:45:35.899Z,6.37
2019-01-28T13:48:07.371Z,6.19
2019-01-28T13:50:36.093Z,6.32
2019-01-28T13:53:05.434Z,6.19
2019-01-28T13:55:34.159Z,6.36
2019-01-28T13:58:02.988Z,6.33
2019-01-28T14:00:32.753Z,6.25
2019-01-28T14:03:01.579Z,6.35
2019-01-28T14:05:30.406Z,6.49
2019-01-28T14:07:59.398Z,6.55
2019-01-28T14:10:28.315Z,6.31
2019-01-28T14:12:57.141Z,6.35
2019-01-28T14:15:28.418Z,6.25
2019-01-28T14:17:57.143Z,6.24
2019-01-28T14:20:28.204Z,6.20
2019-01-28T14:22:57.082Z,6.23
2019-01-28T14:25:26.005Z,6.12
2019-01-28T14:27:54.737Z,6.31
2019-01-28T14:30:30.047Z,6.26
2019-01-28T14:32:58.770Z,6.24
2019-01-28T14:35:27.590Z,6.31
2019-01-28T14:37:56.466Z,6.49
2019-01-28T14:40:26.596Z,6.38
2019-01-28T14:42:55.322Z,6.24
2019-01-28T14:45:24.202Z,6.28
2019-01-28T14:47:52.929Z,6.23
2019-01-28T14:50:36.118Z,6.13
2019-01-28T14:53:05.138Z,6.07
2019-01-28T14:55:33.867Z,6.05
2019-01-28T14:58:02.846Z,5.92
2019-01-28T15:00:34.071Z,5.91
2019-01-28T15:03:02.799Z,5.89
2019-01-28T15:05:31.580Z,5.81
2019-01-28T15:08:00.331Z,5.92
2019-01-28T15:10:30.686Z,5.75
2019-01-28T15:12:59.591Z,5.53
2019-01-28T15:15:33.320Z,5.46
2019-01-28T15:18:02.045Z,5.44
2019-01-28T15:20:31.185Z,5.37
2019-01-28T15:22:59.918Z,5.50
2019-01-28T15:25:28.751Z,5.31
2019-01-28T15:27:58.099Z,5.04
2019-01-28T15:30:29.147Z,4.84
2019-01-28T15:32:58.605Z,4.72
2019-01-28T15:35:27.534Z,4.64
2019-01-28T15:37:56.270Z,4.49
2019-01-28T15:40:32.167Z,4.33
2019-01-28T15:43:01.021Z,4.27
2019-01-28T15:45:35.127Z,4.25
2019-01-28T15:48:04.719Z,4.20
2019-01-28T15:50:33.445Z,4.15
2019-01-28T15:56:08.900Z,3.94
2019-01-28T15:58:37.718Z,3.89
2019-01-28T16:01:06.557Z,3.96
2019-01-28T16:03:35.293Z,3.95
2019-01-28T16:06:04.109Z,3.90
2019-01-28T16:08:32.844Z,3.90
2019-01-28T16:11:01.574Z,3.88
2019-01-28T16:13:30.356Z,3.80
2019-01-28T16:15:59.197Z,3.74
2019-01-28T16:18:34.489Z,3.73
2019-01-28T16:20:58.794Z,3.79
2019-01-28T16:23:27.517Z,3.74
2019-01-28T16:25:56.257Z,3.63
2019-01-28T16:28:25.043Z,3.48
2019-01-28T16:30:53.777Z,3.45
2019-01-28T16:33:22.506Z,3.66
2019-01-28T16:35:51.484Z,3.62
2019-01-28T16:38:20.215Z,3.54
2019-01-28T16:40:48.953Z,3.54
2019-01-28T16:43:18.195Z,3.42
2019-01-28T16:45:46.922Z,3.31
2019-01-28T16:48:15.654Z,3.24
2019-01-28T16:50:44.441Z,3.18
2019-01-28T16:53:13.170Z,3.16
2019-01-28T16:55:41.910Z,3.06
2019-01-28T16:58:11.177Z,3.06
2019-01-28T17:00:41.037Z,3.06
2019-01-28T17:03:10.678Z,3.06
2019-01-28T17:05:40.374Z,3.05
2019-01-28T17:08:09.094Z,2.92
2019-01-28T17:10:37.853Z,2.85
2019-01-28T17:13:07.112Z,2.94
2019-01-28T17:15:35.952Z,2.89
2019-01-28T17:18:05.524Z,3.01
2019-01-28T17:20:35.875Z,3.08
2019-01-28T17:23:05.195Z,3.11
2019-01-28T17:25:45.467Z,3.00
2019-01-28T17:28:14.200Z,2.97
2019-01-28T17:30:48.058Z,3.07
2019-01-28T17:33:17.014Z,3.08
2019-01-28T17:35:45.758Z,3.07
2019-01-28T17:38:14.489Z,3.14
2019-01-28T17:40:43.446Z,3.28
2019-01-28T17:43:12.671Z,3.37
2019-01-28T17:45:41.512Z,3.39
2019-01-28T17:48:10.506Z,3.23
2019-01-28T17:50:43.814Z,3.32
2019-01-28T17:53:09.802Z,3.27
2019-01-28T17:55:38.588Z,3.13
2019-01-28T17:58:07.621Z,3.29
2019-01-28T18:00:47.573Z,3.24
2019-01-28T18:03:16.304Z,3.15
2019-01-28T18:05:45.040Z,3.29
2019-01-28T18:08:13.913Z,3.16
2019-01-28T18:10:42.647Z,3.15
2019-01-28T18:13:11.378Z,3.09
2019-01-28T18:15:40.150Z,3.26
2019-01-28T18:18:08.882Z,3.11
2019-01-28T18:20:37.746Z,3.04
2019-01-28T18:23:06.943Z,2.86
2019-01-28T18:25:36.578Z,2.81
2019-01-28T18:28:06.416Z,2.74
2019-01-28T18:30:41.591Z,2.74
2019-01-28T18:33:10.433Z,2.74
2019-01-28T18:35:39.174Z,2.72
2019-01-28T18:38:08.363Z,2.73
2019-01-28T18:40:38.153Z,2.61
2019-01-28T18:43:07.691Z,2.66
2019-01-28T18:45:36.695Z,2.75
2019-01-28T18:48:06.531Z,2.66
2019-01-28T18:50:35.271Z,2.75
2019-01-28T18:53:04.209Z,2.65
2019-01-28T18:55:32.950Z,2.49
2019-01-28T18:58:01.693Z,2.37
2019-01-28T19:00:32.369Z,2.57
2019-01-28T19:03:01.104Z,2.48
2019-01-28T19:05:34.488Z,2.74
2019-01-28T19:08:04.947Z,2.68
2019-01-28T19:10:35.247Z,2.24
2019-01-28T19:13:05.654Z,2.05
2019-01-28T19:15:36.083Z,2.01
2019-01-28T19:18:06.900Z,2.10
2019-01-28T19:20:37.196Z,2.16
2019-01-28T19:23:05.982Z,2.11
2019-01-28T19:25:34.718Z,2.10
2019-01-28T19:28:03.464Z,2.10
2019-01-28T19:30:32.589Z,2.07
2019-01-28T19:33:01.328Z,2.06
2019-01-28T19:35:30.063Z,1.95
2019-01-28T19:37:58.949Z,1.97
2019-01-28T19:40:27.688Z,2.11
2019-01-28T19:42:56.421Z,2.11
2019-01-28T19:45:25.219Z,2.15
2019-01-28T19:47:53.960Z,2.21
2019-01-28T19:50:22.808Z,2.12
2019-01-28T19:52:51.653Z,2.07
2019-01-28T19:55:20.686Z,2.13
2019-01-28T19:57:49.468Z,2.10
2019-01-28T20:00:21.307Z,2.27
2019-01-28T20:02:50.043Z,2.20
2019-01-28T20:05:18.773Z,2.07
2019-01-28T20:07:47.561Z,2.21
2019-01-28T20:10:16.296Z,2.15
2019-01-28T20:12:45.034Z,2.05
2019-01-28T20:15:17.015Z,1.96
2019-01-28T20:17:45.842Z,1.92
2019-01-28T20:20:17.450Z,1.98
2019-01-28T20:22:46.355Z,2.01
2019-01-28T20:25:19.342Z,1.86
2019-01-28T20:27:48.071Z,1.89
2019-01-28T20:30:22.241Z,1.77
2019-01-28T20:32:50.975Z,1.75
2019-01-28T20:35:19.833Z,1.78
2019-01-28T20:37:48.913Z,1.80
2019-01-28T20:40:17.844Z,1.80
2019-01-28T20:42:46.574Z,1.73
2019-01-28T20:45:20.992Z,1.79
2019-01-28T20:47:49.727Z,1.70
2019-01-28T20:50:29.834Z,1.90
2019-01-28T20:52:58.548Z,1.99
2019-01-28T20:55:27.320Z,1.94
2019-01-28T20:57:56.249Z,1.88
2019-01-28T21:00:29.354Z,1.72
2019-01-28T21:02:58.194Z,1.48
2019-01-28T21:05:27.721Z,1.36
2019-01-28T21:07:56.480Z,1.17
2019-01-28T21:10:25.303Z,1.37
2019-01-28T21:12:54.766Z,1.25
2019-01-28T21:15:24.463Z,1.29
2019-01-28T21:17:53.200Z,1.21
2019-01-28T21:20:23.091Z,1.31
2019-01-28T21:22:52.118Z,1.27
2019-01-28T21:25:28.821Z,1.22
2019-01-28T21:27:57.560Z,1.15
2019-01-28T21:30:31.685Z,1.16
2019-01-28T21:33:00.537Z,1.07
2019-01-28T21:35:34.449Z,1.05
2019-01-28T21:38:04.749Z,1.35
2019-01-28T21:40:33.853Z,1.11
2019-01-28T21:43:02.587Z,0.96
2019-01-28T21:45:31.424Z,0.85
2019-01-28T21:48:00.342Z,0.79
2019-01-28T21:50:29.073Z,0.76
2019-01-28T21:52:57.805Z,0.70
2019-01-28T21:55:26.779Z,0.72
2019-01-28T21:57:55.514Z,0.81
2019-01-28T22:00:24.247Z,0.76
2019-01-28T22:02:53.145Z,0.61
2019-01-28T22:05:21.887Z,0.62
2019-01-28T22:07:50.618Z,0.69
2019-01-28T22:10:19.511Z,0.85
2019-01-28T22:12:48.247Z,1.11
2019-01-28T22:15:20.267Z,0.98
2019-01-28T22:17:50.285Z,1.20
2019-01-28T22:20:19.020Z,1.04
2019-01-28T22:22:47.747Z,0.99
2019-01-28T22:25:17.533Z,1.12
2019-01-28T22:27:46.258Z,1.00
2019-01-28T22:30:17.867Z,1.23
2019-01-28T22:32:46.722Z,1.25
2019-01-28T22:35:16.426Z,1.08
2019-01-28T22:37:45.155Z,0.82
2019-01-28T22:40:18.632Z,0.86
2019-01-28T22:42:47.363Z,1.05
2019-01-28T22:45:20.204Z,0.98
2019-01-28T22:47:49.764Z,0.92
2019-01-28T22:50:20.601Z,0.82
2019-01-28T22:52:49.431Z,0.78
2019-01-28T22:55:22.790Z,0.99
2019-01-28T22:57:51.522Z,0.96
2019-01-28T23:00:39.918Z,0.94
2019-01-28T23:03:08.849Z,0.86
2019-01-28T23:05:37.587Z,0.77
2019-01-28T23:08:06.588Z,0.86
2019-01-28T23:10:36.794Z,1.04
2019-01-28T23:13:06.229Z,1.24
2019-01-28T23:15:35.231Z,1.42
2019-01-28T23:18:04.164Z,1.72
2019-01-28T23:20:32.886Z,1.64
2019-01-28T23:23:01.660Z,1.89
2019-01-28T23:25:30.394Z,2.00
2019-01-28T23:27:59.123Z,2.03
2019-01-28T23:30:27.925Z,1.87
2019-01-28T23:32:56.761Z,1.79
2019-01-28T23:35:25.583Z,1.61
2019-01-28T23:37:54.651Z,1.79
2019-01-28T23:40:23.380Z,1.69
2019-01-28T23:42:53.829Z,1.55
2019-01-28T23:45:23.142Z,1.41
2019-01-28T23:47:51.874Z,1.53
2019-01-28T23:50:20.602Z,1.49
2019-01-28T23:52:49.449Z,1.52
2019-01-28T23:55:18.188Z,1.45
2019-01-28T23:57:46.904Z,1.55
