createdAt,value
2017-10-05T00:00:50.601Z,93.10
2017-10-05T00:03:17.124Z,92.90
2017-10-05T00:05:43.458Z,92.80
2017-10-05T00:08:09.793Z,93.00
2017-10-05T00:13:16.084Z,92.70
2017-10-05T00:15:42.420Z,92.70
2017-10-05T00:18:09.467Z,93.00
2017-10-05T00:20:36.559Z,92.20
2017-10-05T00:23:02.916Z,92.20
2017-10-05T00:25:30.052Z,91.90
2017-10-05T00:27:57.412Z,91.70
2017-10-05T00:30:27.879Z,91.70
2017-10-05T00:32:54.220Z,91.60
2017-10-05T00:35:20.568Z,91.70
2017-10-05T00:37:46.900Z,91.30
2017-10-05T00:40:13.302Z,91.20
2017-10-05T00:42:39.640Z,91.50
2017-10-05T00:45:06.736Z,91.00
2017-10-05T00:47:33.809Z,91.10
2017-10-05T00:50:00.168Z,91.10
2017-10-05T00:52:26.512Z,91.40
2017-10-05T00:54:52.864Z,91.70
2017-10-05T00:57:19.264Z,92.80
2017-10-05T00:59:45.612Z,92.70
2017-10-05T01:02:12.005Z,93.30
2017-10-05T01:04:38.492Z,93.90
2017-10-05T01:07:09.928Z,94.10
2017-10-05T01:09:36.357Z,94.00
2017-10-05T01:12:02.784Z,94.20
2017-10-05T01:14:29.156Z,94.10
2017-10-05T01:16:55.525Z,94.10
2017-10-05T01:19:22.617Z,94.30
2017-10-05T01:21:49.032Z,94.20
2017-10-05T01:24:16.108Z,93.80
2017-10-05T01:26:42.504Z,93.80
2017-10-05T01:29:08.840Z,93.90
2017-10-05T01:31:35.189Z,93.50
2017-10-05T01:34:02.377Z,93.80
2017-10-05T01:36:29.464Z,93.50
2017-10-05T01:38:55.861Z,93.50
2017-10-05T01:41:22.209Z,93.50
2017-10-05T01:43:48.636Z,93.60
2017-10-05T01:46:15.748Z,94.00
2017-10-05T01:48:42.399Z,94.00
2017-10-05T01:51:09.516Z,93.40
2017-10-05T01:53:35.840Z,93.40
2017-10-05T01:56:02.224Z,93.50
2017-10-05T01:58:29.275Z,93.30
2017-10-05T02:00:56.497Z,93.00
2017-10-05T02:03:22.816Z,93.00
2017-10-05T02:05:49.176Z,92.90
2017-10-05T02:08:15.505Z,92.90
2017-10-05T02:10:41.852Z,93.00
2017-10-05T02:13:08.163Z,92.90
2017-10-05T02:15:35.244Z,93.00
2017-10-05T02:18:01.573Z,93.00
2017-10-05T02:20:27.929Z,92.90
2017-10-05T02:22:54.248Z,92.80
2017-10-05T02:25:20.591Z,92.60
2017-10-05T02:27:47.644Z,92.70
2017-10-05T02:30:14.706Z,92.80
2017-10-05T02:32:41.783Z,92.80
2017-10-05T02:35:08.834Z,92.80
2017-10-05T02:37:35.184Z,92.80
2017-10-05T02:40:01.529Z,92.80
2017-10-05T02:42:27.864Z,92.90
2017-10-05T02:44:54.188Z,92.80
2017-10-05T02:47:20.541Z,92.60
2017-10-05T02:49:47.592Z,92.90
2017-10-05T02:52:14.019Z,92.80
2017-10-05T02:54:41.097Z,92.60
2017-10-05T02:57:08.171Z,92.80
2017-10-05T02:59:34.644Z,92.80
2017-10-05T03:02:00.967Z,93.00
2017-10-05T03:04:27.328Z,93.10
2017-10-05T03:06:53.807Z,92.80
2017-10-05T03:09:20.164Z,92.60
2017-10-05T03:11:46.764Z,92.70
2017-10-05T03:14:13.156Z,92.50
2017-10-05T03:16:39.528Z,92.60
2017-10-05T03:19:06.684Z,92.70
2017-10-05T03:21:33.852Z,92.70
2017-10-05T03:24:00.199Z,92.90
2017-10-05T03:26:26.581Z,93.00
2017-10-05T03:28:52.952Z,92.90
2017-10-05T03:31:19.300Z,92.50
2017-10-05T03:33:45.609Z,92.60
2017-10-05T03:36:11.996Z,92.50
2017-10-05T03:38:39.144Z,92.80
2017-10-05T03:41:05.520Z,92.80
2017-10-05T03:43:33.828Z,92.80
2017-10-05T03:46:00.352Z,92.60
2017-10-05T03:48:27.596Z,92.90
2017-10-05T03:50:54.751Z,93.00
2017-10-05T03:53:21.208Z,93.10
2017-10-05T03:55:47.576Z,93.10
2017-10-05T03:58:14.036Z,93.10
2017-10-05T04:00:40.400Z,93.40
2017-10-05T04:03:06.860Z,93.50
2017-10-05T04:05:33.978Z,93.80
2017-10-05T04:08:00.335Z,93.80
2017-10-05T04:10:26.733Z,93.90
2017-10-05T04:12:53.120Z,93.90
2017-10-05T04:15:19.499Z,94.00
2017-10-05T04:17:45.868Z,93.90
2017-10-05T04:20:12.237Z,94.30
2017-10-05T04:22:38.588Z,94.10
2017-10-05T04:25:05.745Z,95.10
2017-10-05T04:27:32.112Z,95.20
2017-10-05T04:29:58.518Z,95.70
2017-10-05T04:32:24.892Z,96.80
2017-10-05T04:34:51.256Z,97.80
2017-10-05T04:37:17.583Z,98.40
2017-10-05T04:39:43.920Z,99.40
2017-10-05T04:42:10.296Z,99.50
2017-10-05T04:44:36.676Z,99.90
2017-10-05T04:47:03.045Z,99.90
2017-10-05T04:49:30.172Z,99.90
2017-10-05T04:51:56.582Z,99.90
2017-10-05T04:54:23.040Z,99.90
2017-10-05T04:56:49.440Z,99.90
2017-10-05T04:59:15.800Z,99.90
2017-10-05T05:01:42.184Z,99.90
2017-10-05T05:04:08.574Z,99.90
2017-10-05T05:06:34.932Z,99.90
2017-10-05T05:09:02.180Z,99.90
2017-10-05T05:11:29.977Z,99.90
2017-10-05T05:13:56.316Z,99.90
2017-10-05T05:16:22.786Z,99.90
2017-10-05T05:18:49.863Z,99.90
2017-10-05T05:21:16.271Z,99.90
2017-10-05T05:23:43.360Z,99.90
2017-10-05T05:26:10.460Z,99.90
2017-10-05T05:28:36.900Z,99.90
2017-10-05T05:31:03.337Z,99.90
2017-10-05T05:33:29.702Z,99.90
2017-10-05T05:35:56.072Z,99.90
2017-10-05T05:38:22.440Z,99.90
2017-10-05T05:40:49.532Z,99.90
2017-10-05T05:43:17.425Z,99.90
2017-10-05T05:45:43.849Z,99.90
2017-10-05T05:48:10.233Z,99.90
2017-10-05T05:50:37.360Z,99.90
2017-10-05T05:53:03.720Z,99.90
2017-10-05T05:55:30.100Z,99.90
2017-10-05T05:57:57.252Z,99.90
2017-10-05T06:00:23.767Z,99.90
2017-10-05T06:02:50.204Z,99.90
2017-10-05T06:05:16.715Z,99.90
2017-10-05T06:07:43.085Z,99.90
2017-10-05T06:10:09.531Z,99.90
2017-10-05T06:12:35.915Z,99.90
2017-10-05T06:15:02.380Z,99.90
2017-10-05T06:17:28.749Z,99.90
2017-10-05T06:19:55.207Z,99.90
2017-10-05T06:22:21.602Z,99.90
2017-10-05T06:24:47.997Z,99.90
2017-10-05T06:27:14.436Z,99.90
2017-10-05T06:29:42.287Z,99.90
2017-10-05T06:32:08.936Z,99.90
2017-10-05T06:34:35.341Z,99.90
2017-10-05T06:37:02.503Z,99.90
2017-10-05T06:39:28.855Z,99.90
2017-10-05T06:41:56.042Z,99.90
2017-10-05T06:44:22.451Z,99.90
2017-10-05T06:46:48.892Z,99.90
2017-10-05T06:49:15.296Z,99.90
2017-10-05T06:51:41.670Z,99.90
2017-10-05T06:54:08.076Z,99.90
2017-10-05T06:56:34.535Z,99.90
2017-10-05T06:59:01.755Z,99.90
2017-10-05T07:01:28.207Z,99.90
2017-10-05T07:03:54.612Z,99.90
2017-10-05T07:06:21.027Z,99.90
2017-10-05T07:08:47.477Z,99.90
2017-10-05T07:11:13.808Z,99.90
2017-10-05T07:13:40.232Z,99.90
2017-10-05T07:16:06.609Z,99.90
2017-10-05T07:18:32.972Z,99.90
2017-10-05T07:20:59.344Z,99.90
2017-10-05T07:23:25.844Z,99.90
2017-10-05T07:25:52.340Z,99.90
2017-10-05T07:28:18.740Z,99.90
2017-10-05T07:30:46.535Z,99.90
2017-10-05T07:33:12.906Z,99.90
2017-10-05T07:35:39.335Z,99.90
2017-10-05T07:38:05.712Z,99.90
2017-10-05T07:40:32.128Z,99.90
2017-10-05T07:42:58.568Z,99.90
2017-10-05T07:45:24.956Z,99.90
2017-10-05T07:47:51.352Z,99.90
2017-10-05T07:50:17.951Z,99.90
2017-10-05T07:52:44.328Z,99.90
2017-10-05T07:55:10.745Z,99.90
2017-10-05T07:57:37.140Z,99.90
2017-10-05T08:00:04.353Z,99.90
2017-10-05T08:02:30.805Z,99.90
2017-10-05T08:04:57.180Z,99.90
2017-10-05T08:07:23.645Z,99.90
2017-10-05T08:09:53.148Z,99.90
2017-10-05T08:12:19.540Z,99.90
2017-10-05T08:14:45.948Z,99.90
2017-10-05T08:17:12.346Z,99.90
2017-10-05T08:19:40.353Z,99.90
2017-10-05T08:22:06.784Z,99.90
2017-10-05T08:24:33.235Z,99.90
2017-10-05T08:27:00.328Z,99.90
2017-10-05T08:29:26.717Z,99.90
2017-10-05T08:31:53.546Z,99.90
2017-10-05T08:34:20.063Z,99.90
2017-10-05T08:36:47.164Z,99.90
2017-10-05T08:39:13.568Z,99.90
2017-10-05T08:41:40.705Z,99.90
2017-10-05T08:44:07.089Z,99.90
2017-10-05T08:46:33.578Z,99.90
2017-10-05T08:49:00.005Z,99.90
2017-10-05T08:51:26.460Z,99.90
2017-10-05T08:53:53.796Z,99.90
2017-10-05T08:56:20.192Z,99.90
2017-10-05T08:58:46.633Z,99.90
2017-10-05T09:01:13.085Z,99.90
2017-10-05T09:03:39.532Z,99.90
2017-10-05T09:06:06.001Z,99.90
2017-10-05T09:08:32.448Z,99.90
2017-10-05T09:10:59.261Z,99.90
2017-10-05T09:13:25.683Z,99.90
2017-10-05T09:15:52.962Z,99.90
2017-10-05T09:18:20.156Z,99.90
2017-10-05T09:20:46.565Z,99.90
2017-10-05T09:23:12.992Z,99.90
2017-10-05T09:25:39.337Z,99.90
2017-10-05T09:28:05.779Z,99.90
2017-10-05T09:30:32.924Z,99.90
2017-10-05T09:32:59.314Z,99.90
2017-10-05T09:35:25.685Z,99.90
2017-10-05T09:37:55.407Z,99.90
2017-10-05T09:40:21.890Z,99.90
2017-10-05T09:42:48.280Z,99.90
2017-10-05T09:45:15.488Z,99.90
2017-10-05T09:47:44.187Z,99.90
2017-10-05T09:50:10.564Z,99.90
2017-10-05T09:52:37.720Z,99.90
2017-10-05T09:55:04.120Z,99.90
2017-10-05T09:57:30.525Z,99.90
2017-10-05T09:59:57.079Z,99.90
2017-10-05T10:02:24.189Z,99.90
2017-10-05T10:04:50.556Z,99.90
2017-10-05T10:07:16.943Z,99.90
2017-10-05T10:09:43.316Z,99.90
2017-10-05T10:12:10.444Z,99.90
2017-10-05T10:14:37.597Z,99.90
2017-10-05T10:17:04.019Z,99.90
2017-10-05T10:19:30.406Z,99.90
2017-10-05T10:21:56.852Z,99.90
2017-10-05T10:24:23.225Z,99.90
2017-10-05T10:26:49.650Z,99.90
2017-10-05T10:29:16.013Z,99.90
2017-10-05T10:31:43.159Z,99.90
2017-10-05T10:34:09.631Z,99.90
2017-10-05T10:36:38.023Z,99.90
2017-10-05T10:39:04.494Z,99.90
2017-10-05T10:41:30.932Z,99.90
2017-10-05T10:43:58.100Z,99.90
2017-10-05T10:46:24.596Z,99.90
2017-10-05T10:48:50.968Z,99.80
2017-10-05T10:51:17.365Z,99.90
2017-10-05T10:53:43.807Z,99.90
2017-10-05T10:56:10.993Z,98.80
2017-10-05T10:58:37.405Z,98.70
2017-10-05T11:01:03.769Z,97.00
2017-10-05T11:03:30.142Z,95.70
2017-10-05T11:05:56.550Z,97.30
2017-10-05T11:08:23.047Z,95.20
2017-10-05T11:10:51.376Z,91.70
2017-10-05T11:13:17.948Z,92.60
2017-10-05T11:15:44.320Z,91.50
2017-10-05T11:18:10.740Z,91.10
2017-10-05T11:20:37.227Z,91.60
2017-10-05T11:23:03.647Z,92.60
2017-10-05T11:25:30.092Z,92.10
2017-10-05T11:27:56.480Z,90.70
2017-10-05T11:30:25.946Z,91.20
2017-10-05T11:32:53.426Z,91.20
2017-10-05T11:35:20.916Z,91.20
2017-10-05T11:37:50.108Z,89.10
2017-10-05T11:40:16.536Z,89.50
2017-10-05T11:42:42.978Z,87.80
2017-10-05T11:45:10.122Z,87.20
2017-10-05T11:47:36.534Z,87.30
2017-10-05T11:50:03.070Z,88.00
2017-10-05T11:52:29.471Z,85.50
2017-10-05T11:54:56.671Z,80.00
2017-10-05T11:57:24.156Z,80.00
2017-10-05T11:59:50.533Z,80.80
2017-10-05T12:02:17.712Z,81.60
2017-10-05T12:04:44.124Z,81.60
2017-10-05T12:07:11.336Z,81.50
2017-10-05T12:09:37.753Z,81.50
2017-10-05T12:12:04.158Z,78.30
2017-10-05T12:14:30.592Z,78.90
2017-10-05T12:16:57.028Z,76.40
2017-10-05T12:19:24.404Z,74.40
2017-10-05T12:21:50.836Z,75.20
2017-10-05T12:24:17.280Z,76.10
2017-10-05T12:26:44.900Z,75.30
2017-10-05T12:29:11.308Z,76.50
2017-10-05T12:31:37.728Z,74.00
2017-10-05T12:34:04.194Z,73.50
2017-10-05T12:36:30.569Z,75.80
2017-10-05T12:38:57.017Z,75.20
2017-10-05T12:41:23.400Z,75.50
2017-10-05T12:43:49.844Z,74.80
2017-10-05T12:46:16.304Z,76.00
2017-10-05T12:48:42.725Z,75.20
2017-10-05T12:51:09.114Z,76.80
2017-10-05T12:53:36.358Z,76.50
2017-10-05T12:56:02.916Z,76.30
2017-10-05T12:58:31.419Z,72.80
2017-10-05T13:00:59.949Z,74.70
2017-10-05T13:03:26.404Z,75.10
2017-10-05T13:05:54.271Z,76.30
2017-10-05T13:08:20.965Z,79.00
2017-10-05T13:10:48.094Z,86.90
2017-10-05T13:13:14.506Z,86.80
2017-10-05T13:15:40.968Z,90.10
2017-10-05T13:18:07.347Z,92.80
2017-10-05T13:20:33.744Z,96.60
2017-10-05T13:23:00.160Z,98.90
2017-10-05T13:25:27.369Z,99.40
2017-10-05T13:27:54.974Z,99.40
2017-10-05T13:30:21.437Z,99.90
2017-10-05T13:32:48.652Z,98.70
2017-10-05T13:35:15.087Z,98.70
2017-10-05T13:37:41.508Z,98.30
2017-10-05T13:40:11.041Z,96.50
2017-10-05T13:42:37.523Z,95.30
2017-10-05T13:45:03.961Z,93.70
2017-10-05T13:47:30.364Z,92.70
2017-10-05T13:49:57.484Z,90.30
2017-10-05T13:52:23.908Z,90.20
2017-10-05T13:54:51.079Z,86.30
2017-10-05T13:57:17.528Z,86.40
2017-10-05T13:59:44.714Z,84.80
2017-10-05T14:02:14.732Z,84.80
2017-10-05T14:04:42.964Z,85.10
2017-10-05T14:07:10.084Z,85.40
2017-10-05T14:09:36.487Z,85.30
2017-10-05T14:12:02.907Z,80.60
2017-10-05T14:14:29.324Z,81.70
2017-10-05T14:16:57.299Z,81.20
2017-10-05T14:19:23.794Z,81.30
2017-10-05T14:21:50.295Z,84.60
2017-10-05T14:24:16.761Z,86.60
2017-10-05T14:26:44.006Z,90.20
2017-10-05T14:29:10.408Z,90.20
2017-10-05T14:31:36.784Z,90.40
2017-10-05T14:34:03.204Z,90.80
2017-10-05T14:36:29.780Z,90.90
2017-10-05T14:38:56.968Z,91.50
2017-10-05T14:41:23.379Z,91.50
2017-10-05T14:43:49.827Z,91.70
2017-10-05T14:46:16.392Z,91.50
2017-10-05T14:48:42.793Z,91.70
2017-10-05T14:51:09.956Z,92.20
2017-10-05T14:53:36.351Z,92.20
2017-10-05T14:56:02.756Z,92.30
2017-10-05T14:58:29.212Z,92.00
2017-10-05T15:00:55.697Z,92.30
2017-10-05T15:03:22.152Z,91.90
2017-10-05T15:05:48.575Z,92.00
2017-10-05T15:15:09.853Z,92.60
2017-10-05T15:17:37.088Z,93.00
2017-10-05T15:20:03.535Z,92.70
2017-10-05T15:22:29.984Z,92.30
2017-10-05T15:24:56.364Z,91.50
2017-10-05T15:27:22.745Z,91.40
2017-10-05T15:29:49.124Z,92.10
2017-10-05T15:32:15.545Z,91.70
2017-10-05T15:34:41.974Z,90.80
2017-10-05T15:37:08.548Z,91.30
2017-10-05T15:39:34.956Z,91.00
2017-10-05T15:42:01.359Z,90.00
2017-10-05T15:44:28.492Z,87.80
2017-10-05T15:46:55.653Z,86.40
2017-10-05T15:49:22.453Z,86.40
2017-10-05T15:51:49.813Z,86.30
2017-10-05T15:54:18.178Z,85.70
2017-10-05T15:56:44.609Z,85.70
2017-10-05T15:59:11.765Z,85.50
2017-10-05T16:01:38.193Z,85.60
2017-10-05T16:04:04.751Z,86.10
2017-10-05T16:06:31.986Z,88.50
2017-10-05T16:08:58.383Z,87.70
2017-10-05T16:11:25.128Z,88.80
2017-10-05T16:13:51.532Z,89.20
2017-10-05T16:16:17.986Z,87.90
2017-10-05T16:18:44.364Z,88.30
2017-10-05T16:21:11.561Z,89.40
2017-10-05T16:23:38.733Z,89.80
2017-10-05T16:26:05.121Z,89.60
2017-10-05T16:28:31.529Z,90.20
2017-10-05T16:30:57.921Z,90.20
2017-10-05T16:33:24.337Z,90.50
2017-10-05T16:35:50.741Z,91.60
2017-10-05T16:38:17.152Z,92.70
2017-10-05T16:40:43.524Z,93.40
2017-10-05T16:43:09.997Z,94.80
2017-10-05T16:45:36.377Z,95.10
2017-10-05T16:48:02.796Z,95.60
2017-10-05T16:50:29.232Z,95.00
2017-10-05T16:52:55.814Z,95.70
2017-10-05T16:55:23.280Z,96.20
2017-10-05T16:57:49.780Z,96.50
2017-10-05T17:00:16.157Z,96.70
2017-10-05T17:02:42.561Z,96.40
2017-10-05T17:05:08.993Z,95.80
2017-10-05T17:07:35.370Z,95.90
2017-10-05T17:10:01.785Z,95.60
2017-10-05T17:12:28.164Z,95.50
2017-10-05T17:14:54.589Z,95.70
2017-10-05T17:17:21.015Z,95.90
2017-10-05T17:19:47.435Z,95.70
2017-10-05T17:22:13.838Z,96.10
2017-10-05T17:24:40.305Z,96.40
2017-10-05T17:27:06.696Z,96.30
2017-10-05T17:29:33.116Z,96.30
2017-10-05T17:31:59.508Z,96.20
2017-10-05T17:34:26.606Z,96.80
2017-10-05T17:36:53.225Z,96.90
2017-10-05T17:39:20.299Z,97.30
2017-10-05T17:41:46.715Z,97.30
2017-10-05T17:44:13.060Z,97.70
2017-10-05T17:46:39.461Z,97.70
2017-10-05T17:49:05.833Z,97.60
2017-10-05T17:51:32.229Z,97.60
2017-10-05T17:53:58.588Z,97.50
2017-10-05T17:56:25.032Z,97.40
2017-10-05T17:58:51.461Z,96.90
2017-10-05T18:01:17.841Z,96.70
2017-10-05T18:03:44.216Z,96.60
2017-10-05T18:06:10.643Z,96.70
2017-10-05T18:08:37.025Z,96.70
2017-10-05T18:11:03.352Z,96.80
2017-10-05T18:13:29.787Z,96.80
2017-10-05T18:15:56.168Z,97.00
2017-10-05T18:18:23.288Z,97.70
2017-10-05T18:20:49.620Z,97.70
2017-10-05T18:23:16.000Z,98.20
2017-10-05T18:25:42.364Z,98.40
2017-10-05T18:28:08.733Z,98.70
2017-10-05T18:30:35.090Z,98.60
2017-10-05T18:33:01.443Z,98.60
2017-10-05T18:35:27.807Z,98.70
2017-10-05T18:37:54.167Z,99.00
2017-10-05T18:40:20.549Z,99.40
2017-10-05T18:42:46.875Z,99.40
2017-10-05T18:45:13.271Z,99.30
2017-10-05T18:47:39.633Z,98.90
2017-10-05T18:50:05.991Z,98.70
2017-10-05T18:52:32.356Z,99.00
2017-10-05T18:54:58.693Z,98.90
2017-10-05T18:57:25.049Z,98.50
2017-10-05T18:59:51.401Z,98.30
2017-10-05T19:02:18.082Z,98.30
2017-10-05T19:04:45.169Z,98.90
2017-10-05T19:07:11.513Z,98.90
2017-10-05T19:09:37.879Z,99.00
2017-10-05T19:12:04.277Z,99.00
2017-10-05T19:14:31.345Z,98.80
2017-10-05T19:16:58.474Z,98.80
2017-10-05T19:19:24.801Z,98.80
2017-10-05T19:21:51.125Z,99.10
2017-10-05T19:24:17.497Z,99.30
2017-10-05T19:26:44.059Z,99.40
2017-10-05T19:29:10.413Z,99.70
2017-10-05T19:31:37.592Z,99.50
2017-10-05T19:34:03.950Z,99.50
2017-10-05T19:36:30.313Z,99.30
2017-10-05T19:38:56.672Z,99.40
2017-10-05T19:41:23.781Z,99.60
2017-10-05T19:43:50.169Z,99.90
2017-10-05T19:46:16.731Z,99.80
2017-10-05T19:48:43.080Z,99.70
2017-10-05T19:51:10.196Z,99.90
2017-10-05T19:53:36.541Z,99.90
2017-10-05T19:56:03.081Z,99.90
2017-10-05T19:58:29.461Z,99.90
2017-10-05T20:01:00.844Z,99.90
2017-10-05T20:03:27.217Z,99.90
2017-10-05T20:05:53.593Z,99.90
2017-10-05T20:08:20.135Z,99.90
2017-10-05T20:10:46.558Z,99.90
2017-10-05T20:13:12.933Z,99.90
2017-10-05T20:15:39.321Z,99.90
2017-10-05T20:18:07.313Z,99.90
2017-10-05T20:23:48.293Z,99.90
2017-10-05T20:26:18.661Z,99.90
2017-10-05T20:31:49.407Z,99.90
2017-10-05T20:34:15.841Z,99.90
2017-10-05T20:36:42.340Z,99.90
2017-10-05T20:39:08.772Z,99.70
2017-10-05T20:41:36.092Z,99.20
2017-10-05T20:44:02.556Z,99.20
2017-10-05T20:46:29.940Z,99.00
2017-10-05T20:48:57.107Z,99.00
2017-10-05T20:51:24.306Z,98.70
2017-10-05T20:53:50.776Z,98.70
2017-10-05T20:56:17.247Z,98.60
2017-10-05T20:58:43.704Z,98.60
2017-10-05T21:01:10.217Z,98.60
2017-10-05T21:03:36.645Z,98.70
2017-10-05T21:06:03.851Z,98.70
2017-10-05T21:08:30.326Z,98.70
2017-10-05T21:10:56.935Z,98.70
2017-10-05T21:13:23.411Z,98.60
2017-10-05T21:15:56.910Z,98.70
2017-10-05T21:18:23.379Z,98.90
2017-10-05T21:20:49.832Z,99.00
2017-10-05T21:23:16.341Z,99.30
2017-10-05T21:25:42.829Z,99.70
2017-10-05T21:28:10.887Z,99.70
2017-10-05T21:30:37.365Z,99.70
2017-10-05T21:33:03.804Z,99.70
2017-10-05T21:35:30.399Z,99.90
2017-10-05T21:37:57.001Z,99.90
2017-10-05T21:40:23.573Z,99.90
2017-10-05T21:42:51.585Z,99.90
2017-10-05T21:45:18.060Z,99.90
2017-10-05T21:47:44.540Z,99.90
2017-10-05T21:50:11.032Z,99.90
2017-10-05T21:52:38.249Z,99.90
2017-10-05T21:55:04.660Z,99.90
2017-10-05T21:57:31.132Z,99.90
2017-10-05T21:59:57.572Z,99.90
2017-10-05T22:02:24.030Z,99.90
2017-10-05T22:04:50.433Z,99.90
2017-10-05T22:07:17.667Z,99.90
2017-10-05T22:09:44.073Z,99.90
2017-10-05T22:12:10.642Z,99.90
2017-10-05T22:14:38.543Z,99.90
2017-10-05T22:17:05.800Z,99.90
2017-10-05T22:19:32.995Z,99.90
2017-10-05T22:22:00.150Z,99.90
2017-10-05T22:24:27.389Z,99.90
2017-10-05T22:26:53.801Z,99.90
2017-10-05T22:29:20.248Z,99.90
2017-10-05T22:31:47.499Z,99.90
2017-10-05T22:34:13.966Z,99.90
2017-10-05T22:36:41.945Z,99.90
2017-10-05T22:39:08.436Z,99.90
2017-10-05T22:41:34.883Z,99.90
2017-10-05T22:44:01.387Z,99.90
2017-10-05T22:46:28.630Z,99.90
2017-10-05T22:48:55.082Z,99.90
2017-10-05T22:51:21.496Z,99.90
2017-10-05T22:53:47.924Z,99.90
2017-10-05T22:56:14.400Z,99.90
2017-10-05T22:58:40.823Z,99.90
2017-10-05T23:01:08.007Z,99.90
2017-10-05T23:03:34.462Z,99.90
2017-10-05T23:06:00.916Z,99.90
2017-10-05T23:08:27.400Z,99.90
2017-10-05T23:10:53.934Z,99.90
2017-10-05T23:13:21.868Z,99.90
2017-10-05T23:15:48.284Z,99.90
2017-10-05T23:18:15.437Z,99.90
2017-10-05T23:20:41.866Z,99.90
2017-10-05T23:23:08.276Z,99.90
2017-10-05T23:25:34.695Z,99.90
2017-10-05T23:28:01.207Z,99.90
2017-10-05T23:30:28.375Z,99.90
2017-10-05T23:32:54.807Z,99.90
2017-10-05T23:35:21.231Z,99.90
2017-10-05T23:37:47.701Z,99.90
2017-10-05T23:40:14.889Z,99.90
2017-10-05T23:42:42.048Z,99.90
2017-10-05T23:45:08.516Z,99.90
2017-10-05T23:47:35.643Z,99.90
2017-10-05T23:50:02.839Z,99.90
2017-10-05T23:52:29.265Z,99.90
2017-10-05T23:54:56.608Z,99.90
2017-10-05T23:57:23.854Z,99.90
2017-10-05T23:59:50.239Z,99.90
