createdAt,value
2019-06-07T00:00:47.642Z,18.16
2019-06-07T00:05:50.031Z,18.17
2019-06-07T00:10:52.345Z,18.14
2019-06-07T00:15:54.634Z,18.13
2019-06-07T00:20:56.809Z,18.18
2019-06-07T00:25:59.313Z,18.16
2019-06-07T00:31:01.491Z,18.15
2019-06-07T00:36:04.011Z,18.09
2019-06-07T00:41:06.207Z,18.07
2019-06-07T00:46:08.339Z,18.05
2019-06-07T00:51:11.630Z,18.03
2019-06-07T00:56:14.019Z,18.01
2019-06-07T01:01:20.125Z,17.97
2019-06-07T01:06:22.921Z,17.98
2019-06-07T01:11:26.909Z,17.94
2019-06-07T01:16:53.245Z,17.89
2019-06-07T01:26:35.411Z,17.87
2019-06-07T01:31:38.667Z,17.83
2019-06-07T01:36:41.639Z,17.83
2019-06-07T01:41:44.642Z,17.82
2019-06-07T01:46:47.577Z,17.80
2019-06-07T01:51:50.143Z,17.76
2019-06-07T01:56:52.862Z,17.77
2019-06-07T02:01:55.059Z,17.75
2019-06-07T02:06:57.834Z,17.65
2019-06-07T02:12:00.831Z,17.60
2019-06-07T02:17:03.224Z,17.55
2019-06-07T02:22:05.670Z,17.50
2019-06-07T02:27:08.811Z,17.42
2019-06-07T02:32:11.516Z,17.38
2019-06-07T02:37:14.531Z,17.33
2019-06-07T02:42:16.817Z,17.26
2019-06-07T02:47:19.098Z,17.22
2019-06-07T02:52:24.239Z,17.16
2019-06-07T02:57:28.326Z,17.11
2019-06-07T03:02:33.514Z,17.05
2019-06-07T03:07:39.361Z,16.99
2019-06-07T03:12:44.671Z,16.95
2019-06-07T03:18:03.798Z,16.91
2019-06-07T03:23:06.264Z,16.88
2019-06-07T03:28:09.372Z,16.89
2019-06-07T03:33:12.125Z,16.82
2019-06-07T03:38:15.075Z,16.82
2019-06-07T03:43:17.638Z,16.84
2019-06-07T03:48:19.957Z,16.87
2019-06-07T03:53:22.412Z,16.91
2019-06-07T03:58:31.848Z,16.90
2019-06-07T04:03:36.151Z,16.91
2019-06-07T04:08:39.671Z,16.89
2019-06-07T04:13:42.730Z,16.93
2019-06-07T04:18:44.223Z,16.89
2019-06-07T04:23:46.893Z,16.87
2019-06-07T04:33:56.375Z,16.82
2019-06-07T04:39:00.396Z,16.82
2019-06-07T04:44:05.304Z,16.81
2019-06-07T04:49:08.163Z,16.82
2019-06-07T04:54:10.360Z,16.81
2019-06-07T04:59:13.048Z,16.83
2019-06-07T05:04:15.810Z,16.86
2019-06-07T05:09:19.038Z,16.87
2019-06-07T05:14:22.274Z,16.94
2019-06-07T05:19:24.542Z,16.96
2019-06-07T05:24:27.146Z,17.01
2019-06-07T05:29:30.804Z,17.07
2019-06-07T05:34:34.568Z,17.13
2019-06-07T05:39:40.420Z,17.25
2019-06-07T05:44:45.490Z,17.34
2019-06-07T05:49:47.569Z,17.34
2019-06-07T05:54:50.476Z,17.38
2019-06-07T05:59:53.377Z,17.40
2019-06-07T06:04:56.470Z,17.54
2019-06-07T06:09:58.627Z,17.64
2019-06-07T06:15:01.278Z,17.78
2019-06-07T06:20:04.898Z,17.78
2019-06-07T06:30:15.819Z,17.73
2019-06-07T06:35:18.535Z,17.91
2019-06-07T06:40:21.781Z,18.00
2019-06-07T06:45:24.382Z,18.16
2019-06-07T06:50:26.865Z,18.07
2019-06-07T06:55:30.144Z,18.06
2019-06-07T07:00:53.479Z,18.07
2019-06-07T07:05:54.998Z,18.17
2019-06-07T07:10:57.498Z,18.31
2019-06-07T07:16:00.679Z,18.53
2019-06-07T07:21:03.165Z,18.88
2019-06-07T07:26:05.456Z,19.36
2019-06-07T07:31:07.783Z,19.36
2019-06-07T07:36:28.698Z,23.98
2019-06-07T07:41:16.013Z,26.33
2019-06-07T07:46:35.508Z,27.76
2019-06-07T07:51:22.771Z,28.73
2019-06-07T07:56:25.299Z,29.04
2019-06-07T08:01:27.465Z,29.90
2019-06-07T08:06:29.978Z,30.35
2019-06-07T08:11:32.513Z,30.76
2019-06-07T08:16:34.856Z,29.96
2019-06-07T08:21:38.671Z,29.20
2019-06-07T08:26:41.263Z,29.87
2019-06-07T08:31:43.428Z,29.23
2019-06-07T08:36:45.645Z,29.95
2019-06-07T08:41:59.323Z,29.23
2019-06-07T08:46:56.584Z,28.85
2019-06-07T08:52:03.061Z,28.75
2019-06-07T08:57:17.585Z,28.90
2019-06-07T09:02:20.949Z,28.97
2019-06-07T09:07:19.191Z,29.68
2019-06-07T09:12:14.523Z,29.74
2019-06-07T09:17:17.418Z,29.47
2019-06-07T09:22:19.902Z,28.45
2019-06-07T09:27:22.552Z,28.67
2019-06-07T09:32:25.601Z,28.89
2019-06-07T09:42:32.429Z,27.60
2019-06-07T09:47:34.686Z,28.78
2019-06-07T09:52:57.195Z,29.78
2019-06-07T09:57:41.980Z,29.78
2019-06-07T10:02:44.280Z,29.17
2019-06-07T10:08:02.611Z,29.79
2019-06-07T10:12:51.628Z,30.38
2019-06-07T10:17:54.487Z,30.67
2019-06-07T10:22:56.783Z,30.93
2019-06-07T10:28:00.036Z,30.86
2019-06-07T10:33:04.670Z,30.77
2019-06-07T10:38:06.873Z,31.31
2019-06-07T10:43:12.609Z,31.50
2019-06-07T10:48:13.944Z,31.54
2019-06-07T10:53:16.475Z,30.86
2019-06-07T10:58:19.871Z,30.65
2019-06-07T11:03:22.395Z,30.89
2019-06-07T11:08:24.821Z,31.13
2019-06-07T11:13:27.603Z,31.05
2019-06-07T11:18:29.979Z,31.04
2019-06-07T11:23:32.529Z,31.73
2019-06-07T11:28:34.976Z,30.86
2019-06-07T11:33:37.322Z,30.21
2019-06-07T11:38:40.103Z,30.20
2019-06-07T11:43:42.315Z,30.01
2019-06-07T11:48:44.564Z,30.11
2019-06-07T11:53:47.097Z,30.01
2019-06-07T11:58:49.718Z,30.23
2019-06-07T12:03:52.787Z,29.72
2019-06-07T12:08:55.277Z,29.13
2019-06-07T12:13:58.087Z,29.72
2019-06-07T12:19:00.690Z,30.00
2019-06-07T12:24:03.469Z,30.22
2019-06-07T12:29:06.111Z,30.35
2019-06-07T12:34:09.496Z,29.78
2019-06-07T12:39:12.341Z,29.69
2019-06-07T12:44:16.593Z,29.79
2019-06-07T12:49:19.216Z,29.66
2019-06-07T12:54:23.835Z,30.22
2019-06-07T12:59:26.297Z,30.73
2019-06-07T13:04:28.851Z,30.58
2019-06-07T13:09:31.285Z,29.62
2019-06-07T13:14:33.785Z,29.32
2019-06-07T13:19:36.686Z,29.01
2019-06-07T13:24:38.879Z,29.54
2019-06-07T13:29:41.390Z,29.37
2019-06-07T13:34:43.581Z,28.75
2019-06-07T13:39:46.095Z,29.01
2019-06-07T13:44:49.635Z,29.21
2019-06-07T13:49:55.284Z,29.01
2019-06-07T13:54:57.316Z,28.95
2019-06-07T14:00:00.344Z,28.59
2019-06-07T14:05:03.956Z,28.38
2019-06-07T14:10:06.941Z,28.65
2019-06-07T14:15:11.929Z,28.50
2019-06-07T14:20:15.293Z,28.79
2019-06-07T14:25:18.535Z,28.51
2019-06-07T14:30:21.835Z,28.77
2019-06-07T14:35:24.518Z,28.98
2019-06-07T14:40:27.931Z,29.13
2019-06-07T14:45:32.608Z,29.13
2019-06-07T14:50:34.878Z,28.75
2019-06-07T14:55:37.410Z,28.52
2019-06-07T15:00:42.188Z,28.53
2019-06-07T15:05:45.145Z,28.53
2019-06-07T15:10:48.252Z,28.23
2019-06-07T15:15:50.656Z,28.28
2019-06-07T15:20:52.962Z,28.10
2019-06-07T15:25:55.165Z,27.96
2019-06-07T15:30:57.612Z,27.70
2019-06-07T15:36:00.182Z,27.53
2019-06-07T15:41:02.366Z,27.58
2019-06-07T15:46:04.550Z,27.66
2019-06-07T15:51:06.721Z,27.60
2019-06-07T15:56:09.541Z,27.48
2019-06-07T16:01:12.452Z,27.35
2019-06-07T16:06:15.125Z,27.44
2019-06-07T16:11:17.286Z,27.54
2019-06-07T16:16:19.846Z,27.33
2019-06-07T16:21:22.123Z,27.37
2019-06-07T16:26:24.890Z,27.34
2019-06-07T16:31:27.400Z,27.42
2019-06-07T16:36:29.571Z,27.32
2019-06-07T16:41:32.201Z,27.48
2019-06-07T16:46:34.398Z,27.57
2019-06-07T16:51:37.241Z,27.59
2019-06-07T16:56:45.403Z,27.46
2019-06-07T17:01:43.697Z,27.30
2019-06-07T17:06:46.507Z,27.18
2019-06-07T17:11:49.217Z,27.09
2019-06-07T17:16:51.727Z,26.97
2019-06-07T17:21:54.077Z,27.04
2019-06-07T17:26:56.966Z,27.09
2019-06-07T17:31:59.674Z,27.00
2019-06-07T17:37:02.491Z,26.84
2019-06-07T17:42:05.057Z,26.73
2019-06-07T17:47:07.712Z,26.65
2019-06-07T17:52:10.564Z,26.66
2019-06-07T17:57:13.044Z,26.62
2019-06-07T18:02:15.911Z,26.59
2019-06-07T18:07:20.819Z,26.44
2019-06-07T18:12:24.296Z,26.42
2019-06-07T18:17:34.425Z,26.44
2019-06-07T18:22:32.382Z,26.38
2019-06-07T18:27:35.271Z,26.17
2019-06-07T18:32:37.787Z,26.14
2019-06-07T18:37:40.109Z,26.11
2019-06-07T18:42:44.058Z,26.03
2019-06-07T18:47:47.838Z,26.00
2019-06-07T18:52:50.901Z,25.97
2019-06-07T18:57:54.504Z,25.90
2019-06-07T19:02:58.086Z,25.85
2019-06-07T19:08:00.814Z,25.71
2019-06-07T19:13:04.043Z,25.65
2019-06-07T19:18:07.210Z,25.57
2019-06-07T19:23:09.772Z,25.49
2019-06-07T19:28:13.098Z,25.42
2019-06-07T19:33:15.608Z,25.31
2019-06-07T19:38:18.555Z,25.23
2019-06-07T19:43:21.693Z,25.10
2019-06-07T19:48:24.542Z,25.03
2019-06-07T19:53:27.783Z,25.00
2019-06-07T19:58:30.765Z,24.95
2019-06-07T20:03:34.055Z,24.83
2019-06-07T20:08:42.180Z,24.75
2019-06-07T20:13:45.412Z,24.65
2019-06-07T20:18:48.342Z,24.60
2019-06-07T20:23:51.977Z,24.54
2019-06-07T20:28:55.156Z,24.44
2019-06-07T20:33:58.693Z,24.41
2019-06-07T20:39:02.205Z,24.33
2019-06-07T20:44:08.112Z,24.24
2019-06-07T20:49:11.422Z,24.13
2019-06-07T20:54:15.194Z,24.06
2019-06-07T20:59:19.026Z,23.96
2019-06-07T21:04:23.388Z,23.82
2019-06-07T21:09:27.107Z,23.70
2019-06-07T21:14:30.327Z,23.61
2019-06-07T21:19:33.368Z,23.52
2019-06-07T21:24:36.109Z,23.47
2019-06-07T21:29:38.538Z,23.38
2019-06-07T21:34:41.181Z,23.29
2019-06-07T21:39:44.472Z,23.28
2019-06-07T21:44:47.731Z,23.25
2019-06-07T21:49:50.176Z,23.11
2019-06-07T21:54:53.035Z,23.08
2019-06-07T21:59:55.271Z,23.03
2019-06-07T22:04:57.717Z,22.95
2019-06-07T22:10:00.214Z,22.92
2019-06-07T22:15:17.129Z,22.89
2019-06-07T22:20:08.637Z,22.78
2019-06-07T22:25:11.224Z,22.72
2019-06-07T22:30:14.555Z,22.68
2019-06-07T22:35:16.843Z,22.60
2019-06-07T22:40:19.868Z,22.57
2019-06-07T22:45:22.173Z,22.50
2019-06-07T22:50:25.312Z,22.41
2019-06-07T22:55:27.641Z,22.35
2019-06-07T23:00:32.026Z,22.32
2019-06-07T23:05:34.212Z,22.26
2019-06-07T23:10:36.413Z,22.21
2019-06-07T23:15:38.591Z,22.16
2019-06-07T23:20:40.748Z,22.05
2019-06-07T23:25:42.891Z,21.97
2019-06-07T23:30:45.056Z,21.91
2019-06-07T23:35:47.891Z,21.87
2019-06-07T23:40:50.326Z,21.82
2019-06-07T23:45:53.195Z,21.83
2019-06-07T23:50:55.507Z,21.84
2019-06-07T23:55:59.542Z,21.76
