createdAt,value
2022-11-22T00:04:32.764Z,0
2022-11-22T00:09:32.978Z,0
2022-11-22T00:14:33.184Z,0
2022-11-22T00:19:32.382Z,0
2022-11-22T00:24:32.439Z,0
2022-11-22T00:29:32.681Z,0
2022-11-22T00:34:33.000Z,0
2022-11-22T00:39:32.795Z,0
2022-11-22T00:44:32.317Z,0
2022-11-22T00:49:32.991Z,0
2022-11-22T00:54:32.755Z,0
2022-11-22T00:59:33.145Z,0
2022-11-22T01:04:32.660Z,0
2022-11-22T01:09:33.142Z,0
2022-11-22T01:14:32.532Z,0
2022-11-22T01:19:32.946Z,0
2022-11-22T01:24:32.908Z,0
2022-11-22T01:29:33.232Z,0
2022-11-22T01:34:32.472Z,0
2022-11-22T01:39:33.035Z,0
2022-11-22T01:44:32.535Z,0
2022-11-22T01:49:32.879Z,0
2022-11-22T01:54:32.628Z,0
2022-11-22T01:59:33.032Z,0
2022-11-22T02:04:32.908Z,0
2022-11-22T02:09:32.704Z,0
2022-11-22T02:14:32.738Z,0
2022-11-22T02:19:32.653Z,0
2022-11-22T02:24:33.095Z,0
2022-11-22T02:29:33.213Z,0
2022-11-22T02:34:32.335Z,0
2022-11-22T02:39:33.220Z,0
2022-11-22T02:44:32.912Z,0
2022-11-22T02:49:32.713Z,0
2022-11-22T02:54:32.877Z,0
2022-11-22T02:59:32.936Z,0
2022-11-22T03:04:32.934Z,0
2022-11-22T03:09:33.296Z,0
2022-11-22T03:14:32.656Z,0
2022-11-22T03:19:33.055Z,0
2022-11-22T03:24:32.463Z,0
2022-11-22T03:29:32.765Z,0
2022-11-22T03:34:33.266Z,0
2022-11-22T03:39:32.954Z,0
2022-11-22T03:44:32.738Z,0
2022-11-22T03:49:32.930Z,0
2022-11-22T03:54:33.427Z,0
2022-11-22T03:59:32.950Z,0
2022-11-22T04:04:33.265Z,0
2022-11-22T04:09:33.177Z,0
2022-11-22T04:14:33.065Z,0
2022-11-22T04:19:33.399Z,0
2022-11-22T04:24:32.722Z,0
2022-11-22T04:29:33.362Z,0
2022-11-22T04:34:32.546Z,0
2022-11-22T04:39:33.626Z,0
2022-11-22T04:44:32.994Z,0
2022-11-22T04:49:33.171Z,0
2022-11-22T04:54:32.601Z,0
2022-11-22T04:59:32.829Z,0
2022-11-22T05:04:33.318Z,0
2022-11-22T05:09:32.856Z,0
2022-11-22T05:14:32.537Z,0
2022-11-22T05:19:32.863Z,0
2022-11-22T05:24:33.418Z,0
2022-11-22T05:29:33.034Z,0
2022-11-22T05:34:32.501Z,0
2022-11-22T05:39:33.144Z,0
2022-11-22T05:44:33.428Z,0
2022-11-22T05:49:33.084Z,0
2022-11-22T05:54:32.942Z,0
2022-11-22T05:59:33.266Z,0
2022-11-22T06:04:32.657Z,0
2022-11-22T06:09:32.716Z,0
2022-11-22T06:14:32.956Z,0
2022-11-22T06:20:23.371Z,0
2022-11-22T06:24:32.991Z,0
2022-11-22T06:29:33.827Z,0
2022-11-22T06:34:33.066Z,0
2022-11-22T06:39:33.409Z,0
2022-11-22T06:44:32.662Z,0
2022-11-22T06:49:33.152Z,0
2022-11-22T06:54:32.506Z,0
2022-11-22T06:59:32.970Z,0
2022-11-22T07:04:33.365Z,0
2022-11-22T07:09:33.387Z,0
2022-11-22T07:14:33.184Z,0
2022-11-22T07:19:33.538Z,0
2022-11-22T07:24:32.847Z,0
2022-11-22T07:29:33.367Z,0
2022-11-22T07:34:32.795Z,0
2022-11-22T07:39:33.262Z,0
2022-11-22T07:44:32.960Z,4.6
2022-11-22T07:49:33.404Z,4.6
2022-11-22T07:54:33.149Z,9.8
2022-11-22T07:59:33.529Z,9.8
2022-11-22T08:04:33.003Z,13.1
2022-11-22T08:09:33.506Z,13.1
2022-11-22T08:14:32.851Z,15.4
2022-11-22T08:19:33.326Z,15.4
2022-11-22T08:24:33.197Z,12.3
2022-11-22T08:29:32.849Z,12.3
2022-11-22T08:34:34.349Z,15.2
2022-11-22T08:39:32.947Z,15.2
2022-11-22T08:44:33.420Z,13.8
2022-11-22T08:49:33.521Z,13.8
2022-11-22T08:54:37.475Z,16.3
2022-11-22T08:59:33.873Z,16.3
2022-11-22T09:04:32.696Z,18.6
2022-11-22T09:09:37.621Z,18.6
2022-11-22T09:14:32.976Z,22.8
2022-11-22T09:19:33.699Z,22.8
2022-11-22T09:24:33.305Z,26.7
2022-11-22T09:29:33.183Z,26.7
2022-11-22T09:34:33.370Z,30.9
2022-11-22T09:39:32.939Z,30.9
2022-11-22T09:44:32.641Z,35.7
2022-11-22T09:49:33.431Z,35.7
2022-11-22T09:54:33.240Z,34.8
2022-11-22T09:59:33.498Z,34.8
2022-11-22T10:04:33.500Z,51.5
2022-11-22T10:09:33.147Z,51.5
2022-11-22T10:14:33.337Z,45.8
2022-11-22T10:19:32.904Z,45.8
2022-11-22T10:24:33.548Z,36.8
2022-11-22T10:29:33.152Z,36.8
2022-11-22T10:34:32.600Z,26.8
2022-11-22T10:39:34.775Z,26.8
2022-11-22T10:44:33.154Z,28.2
2022-11-22T10:49:33.503Z,28.2
2022-11-22T10:54:32.940Z,29.2
2022-11-22T10:59:33.466Z,29.2
2022-11-22T11:04:33.359Z,31.6
2022-11-22T11:10:10.319Z,31.6
2022-11-22T11:14:33.604Z,31
2022-11-22T11:19:33.312Z,31
2022-11-22T11:24:33.035Z,31.9
2022-11-22T11:29:37.414Z,31.9
2022-11-22T11:34:33.131Z,24.1
2022-11-22T11:39:32.863Z,24.1
2022-11-22T11:44:33.473Z,21
2022-11-22T11:49:33.727Z,21
2022-11-22T11:54:33.758Z,21.7
2022-11-22T11:59:33.490Z,21.7
2022-11-22T12:04:33.434Z,32.1
2022-11-22T12:09:33.445Z,32.1
2022-11-22T12:14:55.643Z,52.1
2022-11-22T12:19:33.302Z,52.1
2022-11-22T12:24:52.229Z,43.8
2022-11-22T12:29:33.725Z,43.8
2022-11-22T12:34:33.166Z,48.6
2022-11-22T12:39:32.901Z,48.6
2022-11-22T12:44:33.530Z,50.6
2022-11-22T12:49:32.914Z,50.6
2022-11-22T12:54:33.496Z,38.9
2022-11-22T12:59:33.210Z,38.9
2022-11-22T13:04:33.085Z,37
2022-11-22T13:09:32.997Z,37
2022-11-22T13:14:33.488Z,30.6
2022-11-22T13:19:33.262Z,30.6
2022-11-22T13:24:33.338Z,36.7
2022-11-22T13:29:33.397Z,36.7
2022-11-22T13:34:34.006Z,38.3
2022-11-22T13:39:33.644Z,38.3
2022-11-22T13:44:33.497Z,38.8
2022-11-22T13:49:37.538Z,38.8
2022-11-22T13:54:34.021Z,31.7
2022-11-22T13:59:33.198Z,31.7
2022-11-22T14:04:33.001Z,32
2022-11-22T14:09:33.635Z,32
2022-11-22T14:14:33.145Z,30
2022-11-22T14:19:33.053Z,30
2022-11-22T14:24:33.614Z,31.7
2022-11-22T14:29:33.049Z,31.7
2022-11-22T14:34:33.818Z,25.4
2022-11-22T14:39:33.761Z,25.4
2022-11-22T14:44:33.646Z,18.3
2022-11-22T14:49:33.329Z,18.3
2022-11-22T14:54:33.636Z,13.7
2022-11-22T14:59:33.559Z,13.7
2022-11-22T15:09:18.105Z,10
2022-11-22T15:09:46.577Z,10
2022-11-22T15:14:33.271Z,5.3
2022-11-22T15:59:33.093Z,0
2022-11-22T16:04:33.332Z,0
2022-11-22T16:09:33.530Z,0
2022-11-22T16:14:33.423Z,0
2022-11-22T16:19:33.975Z,0
2022-11-22T16:24:33.508Z,0
2022-11-22T16:29:34.049Z,0
2022-11-22T16:34:33.152Z,0
2022-11-22T16:39:33.875Z,0
2022-11-22T16:44:33.863Z,0
2022-11-22T16:49:33.730Z,0
2022-11-22T16:54:33.554Z,0
2022-11-22T16:59:33.623Z,0
2022-11-22T17:04:37.899Z,0
2022-11-22T17:09:33.620Z,0
2022-11-22T17:14:33.118Z,0
2022-11-22T17:19:52.592Z,0
2022-11-22T17:24:33.552Z,0
2022-11-22T17:29:50.570Z,0
2022-11-22T17:34:34.052Z,0
2022-11-22T17:39:33.847Z,0
2022-11-22T17:44:33.684Z,0
2022-11-22T17:49:33.274Z,0
2022-11-22T17:54:33.390Z,0
2022-11-22T17:59:34.153Z,0
2022-11-22T18:04:33.528Z,0
2022-11-22T18:09:34.120Z,0
2022-11-22T18:14:34.078Z,0
2022-11-22T18:19:33.748Z,0
2022-11-22T18:24:33.579Z,0
2022-11-22T18:29:42.045Z,0
2022-11-22T18:34:33.488Z,0
2022-11-22T18:39:34.549Z,0
2022-11-22T18:44:33.145Z,0
2022-11-22T18:49:34.096Z,0
2022-11-22T18:54:33.891Z,0
2022-11-22T18:59:34.084Z,0
2022-11-22T19:04:33.796Z,0
2022-11-22T19:09:33.865Z,0
2022-11-22T19:14:33.796Z,0
2022-11-22T19:19:33.744Z,0
2022-11-22T19:24:33.563Z,0
2022-11-22T19:29:34.147Z,0
2022-11-22T19:34:33.677Z,0
2022-11-22T19:39:33.421Z,0
2022-11-22T19:44:33.042Z,0
2022-11-22T19:49:33.643Z,0
2022-11-22T19:54:33.446Z,0
2022-11-22T19:59:34.898Z,0
2022-11-22T20:04:33.370Z,0
2022-11-22T20:09:33.950Z,0
2022-11-22T20:14:33.537Z,0
2022-11-22T20:19:34.618Z,0
2022-11-22T20:24:33.614Z,0
2022-11-22T20:29:33.742Z,0
2022-11-22T20:34:33.565Z,0
2022-11-22T20:39:33.503Z,0
2022-11-22T20:44:33.890Z,0
2022-11-22T20:49:33.241Z,0
2022-11-22T20:54:33.224Z,0
2022-11-22T20:59:33.580Z,0
2022-11-22T21:04:33.376Z,0
2022-11-22T21:09:33.880Z,0
2022-11-22T21:14:33.704Z,0
2022-11-22T21:19:33.826Z,0
2022-11-22T21:24:33.235Z,0
2022-11-22T21:29:33.991Z,0
2022-11-22T21:34:33.624Z,0
2022-11-22T21:39:33.216Z,0
2022-11-22T21:44:33.611Z,0
2022-11-22T21:49:33.053Z,0
2022-11-22T21:54:33.904Z,0
2022-11-22T21:59:33.669Z,0
2022-11-22T22:04:33.623Z,0
2022-11-22T22:09:34.026Z,0
2022-11-22T22:14:33.502Z,0
2022-11-22T22:19:33.943Z,0
2022-11-22T22:24:33.273Z,0
2022-11-22T22:29:33.978Z,0
2022-11-22T22:34:33.738Z,0
2022-11-22T22:39:34.101Z,0
2022-11-22T22:44:33.674Z,0
2022-11-22T22:49:34.247Z,0
2022-11-22T22:54:34.198Z,0
2022-11-22T22:59:33.738Z,0
2022-11-22T23:04:33.626Z,0
2022-11-22T23:09:33.730Z,0
2022-11-22T23:14:33.664Z,0
2022-11-22T23:19:34.309Z,0
2022-11-22T23:24:34.043Z,0
2022-11-22T23:29:33.731Z,0
2022-11-22T23:34:33.692Z,0
2022-11-22T23:39:34.249Z,0
2022-11-22T23:44:33.686Z,0
2022-11-22T23:49:34.235Z,0
2022-11-22T23:54:34.088Z,0
2022-11-22T23:59:33.658Z,0
