createdAt,value
2023-01-13T00:00:59.843Z,100.00
2023-01-13T00:03:26.405Z,100.00
2023-01-13T00:05:52.820Z,100.00
2023-01-13T00:08:19.286Z,100.00
2023-01-13T00:10:48.815Z,100.00
2023-01-13T00:13:15.258Z,99.84
2023-01-13T00:15:42.134Z,99.44
2023-01-13T00:18:08.763Z,98.60
2023-01-13T00:20:35.180Z,98.58
2023-01-13T00:23:01.786Z,97.76
2023-01-13T00:25:28.277Z,97.70
2023-01-13T00:27:54.678Z,97.57
2023-01-13T00:30:21.112Z,97.85
2023-01-13T00:32:47.495Z,97.79
2023-01-13T00:35:13.933Z,97.84
2023-01-13T00:37:41.028Z,97.93
2023-01-13T00:40:08.374Z,98.22
2023-01-13T00:42:53.257Z,98.47
2023-01-13T00:45:19.700Z,98.62
2023-01-13T00:47:46.123Z,98.34
2023-01-13T00:50:12.549Z,99.10
2023-01-13T00:52:41.170Z,99.44
2023-01-13T00:55:08.733Z,99.71
2023-01-13T00:57:35.247Z,99.61
2023-01-13T01:00:01.772Z,100.00
2023-01-13T01:02:28.277Z,99.96
2023-01-13T01:04:54.722Z,100.00
2023-01-13T01:07:21.185Z,100.00
2023-01-13T01:09:47.593Z,100.00
2023-01-13T01:12:14.215Z,100.00
2023-01-13T01:14:40.624Z,100.00
2023-01-13T01:17:07.041Z,100.00
2023-01-13T01:19:37.238Z,100.00
2023-01-13T01:22:03.770Z,100.00
2023-01-13T01:24:30.324Z,100.00
2023-01-13T01:26:56.731Z,100.00
2023-01-13T01:29:23.130Z,100.00
2023-01-13T01:31:49.746Z,100.00
2023-01-13T01:34:16.178Z,100.00
2023-01-13T01:36:42.676Z,100.00
2023-01-13T01:39:10.049Z,100.00
2023-01-13T01:41:37.120Z,100.00
2023-01-13T01:44:41.215Z,100.00
2023-01-13T01:47:10.466Z,100.00
2023-01-13T01:49:38.864Z,100.00
2023-01-13T01:52:20.211Z,100.00
2023-01-13T01:54:58.559Z,100.00
2023-01-13T01:57:39.400Z,100.00
2023-01-13T02:00:06.781Z,100.00
2023-01-13T02:02:40.739Z,100.00
2023-01-13T02:05:07.646Z,100.00
2023-01-13T02:07:34.538Z,100.00
2023-01-13T02:10:08.673Z,100.00
2023-01-13T02:12:36.325Z,100.00
2023-01-13T02:15:10.220Z,100.00
2023-01-13T02:18:06.740Z,100.00
2023-01-13T02:21:10.548Z,100.00
2023-01-13T02:24:17.511Z,100.00
2023-01-13T02:27:21.547Z,99.79
2023-01-13T02:30:17.594Z,98.99
2023-01-13T02:32:58.873Z,98.96
2023-01-13T02:35:39.663Z,98.64
2023-01-13T02:38:09.719Z,98.61
2023-01-13T02:40:39.064Z,98.33
2023-01-13T02:43:30.675Z,97.85
2023-01-13T02:45:57.165Z,97.82
2023-01-13T02:48:25.643Z,97.39
2023-01-13T02:50:59.613Z,97.10
2023-01-13T02:53:35.975Z,97.00
2023-01-13T02:56:06.307Z,96.92
2023-01-13T02:58:36.064Z,96.14
2023-01-13T03:01:02.883Z,96.02
2023-01-13T03:03:31.847Z,95.56
2023-01-13T03:06:23.408Z,96.13
2023-01-13T03:09:02.697Z,95.52
2023-01-13T03:11:39.122Z,95.22
2023-01-13T03:14:30.351Z,95.12
2023-01-13T03:17:13.053Z,95.01
2023-01-13T03:19:55.321Z,94.98
2023-01-13T03:22:27.900Z,94.86
2023-01-13T03:25:10.351Z,94.94
2023-01-13T03:27:53.309Z,94.99
2023-01-13T03:30:32.873Z,95.10
2023-01-13T03:33:07.642Z,95.11
2023-01-13T03:35:42.980Z,94.99
2023-01-13T03:38:12.404Z,95.04
2023-01-13T03:41:01.602Z,95.34
2023-01-13T03:43:52.972Z,95.14
2023-01-13T03:46:44.993Z,95.77
2023-01-13T03:49:17.304Z,95.25
2023-01-13T03:51:49.479Z,95.31
2023-01-13T03:54:19.063Z,95.13
2023-01-13T03:56:49.613Z,95.16
2023-01-13T03:59:24.051Z,95.60
2023-01-13T04:02:06.521Z,95.60
2023-01-13T04:04:42.666Z,95.26
2023-01-13T04:07:20.605Z,95.30
2023-01-13T04:09:56.271Z,95.64
2023-01-13T04:12:52.044Z,95.46
2023-01-13T04:15:24.010Z,95.07
2023-01-13T04:17:51.918Z,95.33
2023-01-13T04:20:18.383Z,95.21
2023-01-13T04:22:44.878Z,94.79
2023-01-13T04:25:11.892Z,94.54
2023-01-13T04:27:38.440Z,94.64
2023-01-13T04:30:05.748Z,94.16
2023-01-13T04:32:32.175Z,94.10
2023-01-13T04:34:58.793Z,93.53
2023-01-13T04:37:25.198Z,93.60
2023-01-13T04:39:51.755Z,93.71
2023-01-13T04:42:18.260Z,92.93
2023-01-13T04:44:44.687Z,93.07
2023-01-13T04:47:11.166Z,92.20
2023-01-13T04:49:37.650Z,91.70
2023-01-13T04:52:06.932Z,91.87
2023-01-13T04:54:33.422Z,91.58
2023-01-13T04:56:59.954Z,91.23
2023-01-13T04:59:26.431Z,90.99
2023-01-13T05:01:52.956Z,91.17
2023-01-13T05:04:19.513Z,91.00
2023-01-13T05:06:45.975Z,91.32
2023-01-13T05:09:13.341Z,91.65
2023-01-13T05:11:58.542Z,91.66
2023-01-13T05:14:43.402Z,90.85
2023-01-13T05:17:12.969Z,91.38
2023-01-13T05:19:40.652Z,91.51
2023-01-13T05:22:25.408Z,91.65
2023-01-13T05:25:10.136Z,91.79
2023-01-13T05:27:36.583Z,92.04
2023-01-13T05:30:03.696Z,92.02
2023-01-13T05:32:30.251Z,92.64
2023-01-13T05:34:57.272Z,92.77
2023-01-13T05:37:24.756Z,93.07
2023-01-13T05:40:10.062Z,93.16
2023-01-13T05:42:54.853Z,93.64
2023-01-13T05:45:21.383Z,93.78
2023-01-13T05:47:47.917Z,94.35
2023-01-13T05:50:14.680Z,93.93
2023-01-13T05:52:41.154Z,94.33
2023-01-13T05:55:07.960Z,94.08
2023-01-13T05:57:34.405Z,94.18
2023-01-13T06:00:00.927Z,93.92
2023-01-13T06:02:27.848Z,93.76
2023-01-13T06:04:54.327Z,93.68
2023-01-13T06:07:20.869Z,94.07
2023-01-13T06:09:47.358Z,94.11
2023-01-13T06:12:13.929Z,94.16
2023-01-13T06:14:40.580Z,93.91
2023-01-13T06:17:12.203Z,93.66
2023-01-13T06:19:39.557Z,93.93
2023-01-13T06:22:16.224Z,93.69
2023-01-13T06:24:45.836Z,93.37
2023-01-13T06:27:12.878Z,93.50
2023-01-13T06:29:39.352Z,93.13
2023-01-13T06:32:11.271Z,92.75
2023-01-13T06:34:38.807Z,92.64
2023-01-13T06:37:05.965Z,92.57
2023-01-13T06:39:35.773Z,92.41
2023-01-13T06:42:22.482Z,92.33
2023-01-13T06:44:50.082Z,92.34
2023-01-13T06:47:17.523Z,91.98
2023-01-13T06:49:43.937Z,92.04
2023-01-13T06:52:10.456Z,91.87
2023-01-13T06:54:36.903Z,91.85
2023-01-13T06:57:03.601Z,91.93
2023-01-13T06:59:30.122Z,91.87
2023-01-13T07:01:57.068Z,92.01
2023-01-13T07:04:23.850Z,92.43
2023-01-13T07:06:50.277Z,92.39
2023-01-13T07:09:16.779Z,92.79
2023-01-13T07:11:43.372Z,92.60
2023-01-13T07:14:28.434Z,92.44
2023-01-13T07:16:55.003Z,92.61
2023-01-13T07:19:23.881Z,92.95
2023-01-13T07:21:52.376Z,92.69
2023-01-13T07:24:19.630Z,92.19
2023-01-13T07:26:46.264Z,92.03
2023-01-13T07:29:12.743Z,91.99
2023-01-13T07:31:39.837Z,91.89
2023-01-13T07:34:07.371Z,90.91
2023-01-13T07:36:33.998Z,90.75
2023-01-13T07:39:00.699Z,90.47
2023-01-13T07:41:45.911Z,90.26
2023-01-13T07:44:12.456Z,89.85
2023-01-13T07:46:39.349Z,89.75
2023-01-13T07:49:08.221Z,89.73
2023-01-13T07:51:39.041Z,89.59
2023-01-13T07:54:06.188Z,88.99
2023-01-13T07:56:32.925Z,88.17
2023-01-13T07:59:00.763Z,87.74
2023-01-13T08:01:28.046Z,87.72
2023-01-13T08:03:56.146Z,87.35
2023-01-13T08:06:22.980Z,87.39
2023-01-13T08:08:50.124Z,86.84
2023-01-13T08:11:16.794Z,86.90
2023-01-13T08:13:43.203Z,86.83
2023-01-13T08:16:12.825Z,86.70
2023-01-13T08:18:39.984Z,86.78
2023-01-13T08:21:13.251Z,87.05
2023-01-13T08:23:41.454Z,86.67
2023-01-13T08:26:11.853Z,86.60
2023-01-13T08:28:40.414Z,86.72
2023-01-13T08:31:08.775Z,86.48
2023-01-13T08:36:07.481Z,86.52
2023-01-13T08:38:35.520Z,87.26
2023-01-13T08:41:07.928Z,88.13
2023-01-13T08:43:34.409Z,88.79
2023-01-13T08:46:04.354Z,88.83
2023-01-13T08:48:31.687Z,89.18
2023-01-13T08:51:06.937Z,90.29
2023-01-13T08:53:33.566Z,90.48
2023-01-13T08:56:00.117Z,91.45
2023-01-13T08:58:26.667Z,91.58
2023-01-13T09:00:53.212Z,92.25
2023-01-13T09:03:19.737Z,92.07
2023-01-13T09:05:46.195Z,93.03
2023-01-13T09:08:12.761Z,93.26
2023-01-13T09:10:40.460Z,94.08
2023-01-13T09:13:13.148Z,93.89
2023-01-13T09:15:42.154Z,93.91
2023-01-13T09:18:08.778Z,93.78
2023-01-13T09:20:35.777Z,93.51
2023-01-13T09:23:04.235Z,94.20
2023-01-13T09:25:31.198Z,94.09
2023-01-13T09:27:58.047Z,94.10
2023-01-13T09:30:25.126Z,94.62
2023-01-13T09:33:11.617Z,94.75
2023-01-13T09:35:38.131Z,94.91
2023-01-13T09:38:06.054Z,95.20
2023-01-13T09:40:32.634Z,94.95
2023-01-13T09:43:25.232Z,95.29
2023-01-13T09:45:59.380Z,95.10
2023-01-13T09:48:35.036Z,94.98
2023-01-13T09:51:20.920Z,94.70
2023-01-13T09:54:12.911Z,94.51
2023-01-13T09:56:39.403Z,93.82
2023-01-13T09:59:11.071Z,93.62
2023-01-13T10:01:52.626Z,93.64
2023-01-13T10:04:19.272Z,93.20
2023-01-13T10:06:53.226Z,92.79
2023-01-13T10:09:33.907Z,93.15
2023-01-13T10:12:20.978Z,93.66
2023-01-13T10:14:54.834Z,94.20
2023-01-13T10:17:34.118Z,94.18
2023-01-13T10:20:22.504Z,94.11
2023-01-13T10:22:56.299Z,93.97
2023-01-13T10:25:41.527Z,94.20
2023-01-13T10:28:11.693Z,93.77
2023-01-13T10:30:44.077Z,93.73
2023-01-13T10:33:19.124Z,93.25
2023-01-13T10:35:59.655Z,93.41
2023-01-13T10:38:45.682Z,92.34
2023-01-13T10:41:12.111Z,92.78
2023-01-13T10:43:38.698Z,92.68
2023-01-13T10:46:11.083Z,93.05
2023-01-13T10:48:39.459Z,92.58
2023-01-13T10:51:28.484Z,92.73
2023-01-13T10:53:59.050Z,92.87
2023-01-13T10:56:29.002Z,92.46
2023-01-13T10:59:09.765Z,91.91
2023-01-13T11:01:37.001Z,91.26
2023-01-13T11:04:27.047Z,91.51
2023-01-13T11:06:53.718Z,90.85
2023-01-13T11:09:22.579Z,90.54
2023-01-13T11:11:55.522Z,90.50
2023-01-13T11:14:44.137Z,90.73
2023-01-13T11:17:33.973Z,90.36
2023-01-13T11:20:17.191Z,90.05
2023-01-13T11:22:47.967Z,90.26
2023-01-13T11:25:41.993Z,90.23
2023-01-13T11:28:14.703Z,89.28
2023-01-13T11:30:50.964Z,88.95
2023-01-13T11:33:30.615Z,88.70
2023-01-13T11:36:15.480Z,87.64
2023-01-13T11:38:44.358Z,87.04
2023-01-13T11:41:47.339Z,87.08
2023-01-13T11:44:20.594Z,86.17
2023-01-13T11:46:51.736Z,84.76
2023-01-13T11:49:29.435Z,85.67
2023-01-13T11:52:15.894Z,85.11
2023-01-13T11:54:59.099Z,84.70
2023-01-13T11:57:31.657Z,84.09
2023-01-13T12:00:14.332Z,84.04
2023-01-13T12:03:20.261Z,84.61
2023-01-13T12:06:03.507Z,84.37
2023-01-13T12:08:35.720Z,83.74
2023-01-13T12:11:18.786Z,84.33
2023-01-13T12:14:20.820Z,83.69
2023-01-13T12:16:50.639Z,83.56
2023-01-13T12:19:28.050Z,83.55
2023-01-13T12:22:01.098Z,83.51
2023-01-13T12:24:37.985Z,83.13
2023-01-13T12:27:29.211Z,83.25
2023-01-13T12:29:59.531Z,83.04
2023-01-13T12:32:36.503Z,82.48
2023-01-13T12:35:15.021Z,82.69
2023-01-13T12:37:55.247Z,81.89
2023-01-13T12:40:28.857Z,81.03
2023-01-13T12:43:23.345Z,81.88
2023-01-13T12:45:49.898Z,81.38
2023-01-13T12:48:46.475Z,81.86
2023-01-13T12:51:50.941Z,81.86
2023-01-13T12:54:44.894Z,80.93
2023-01-13T12:57:17.027Z,80.15
2023-01-13T13:00:04.737Z,80.54
2023-01-13T13:02:33.116Z,80.08
2023-01-13T13:05:21.405Z,78.38
2023-01-13T13:07:52.835Z,78.69
2023-01-13T13:10:36.663Z,78.91
2023-01-13T13:13:19.312Z,78.97
2023-01-13T13:15:48.664Z,77.70
2023-01-13T13:18:17.906Z,78.15
2023-01-13T13:21:03.759Z,79.48
2023-01-13T13:23:33.206Z,77.75
2023-01-13T13:26:15.292Z,77.50
2023-01-13T13:29:19.690Z,78.42
2023-01-13T13:32:07.836Z,77.86
2023-01-13T13:34:38.882Z,77.12
2023-01-13T13:37:59.828Z,78.16
2023-01-13T13:40:49.381Z,77.55
2023-01-13T13:43:34.434Z,77.73
2023-01-13T13:46:19.417Z,77.48
2023-01-13T13:48:54.646Z,77.25
2023-01-13T13:51:37.891Z,76.96
2023-01-13T13:54:06.125Z,77.37
2023-01-13T13:56:40.317Z,77.96
2023-01-13T13:59:11.135Z,77.79
2023-01-13T14:01:40.023Z,77.88
2023-01-13T14:04:20.866Z,77.32
2023-01-13T14:06:55.915Z,78.08
2023-01-13T14:09:24.158Z,77.89
2023-01-13T14:11:59.484Z,77.87
2023-01-13T14:14:26.207Z,77.78
2023-01-13T14:16:54.844Z,78.03
2023-01-13T14:19:32.397Z,77.91
2023-01-13T14:22:02.133Z,78.68
2023-01-13T14:24:30.240Z,78.73
2023-01-13T14:27:15.124Z,78.81
2023-01-13T14:29:41.984Z,78.64
2023-01-13T14:32:09.072Z,78.45
2023-01-13T14:34:36.164Z,78.84
2023-01-13T14:37:03.735Z,79.15
2023-01-13T14:39:38.723Z,77.94
2023-01-13T14:42:12.122Z,78.77
2023-01-13T14:44:45.511Z,78.66
2023-01-13T14:47:27.348Z,78.89
2023-01-13T14:50:19.368Z,78.67
2023-01-13T14:52:51.034Z,80.43
2023-01-13T14:55:33.680Z,79.35
2023-01-13T14:58:18.768Z,79.10
2023-01-13T15:00:45.314Z,78.47
2023-01-13T15:03:15.452Z,78.29
2023-01-13T15:05:47.372Z,78.33
2023-01-13T15:08:14.054Z,78.91
2023-01-13T15:10:50.239Z,78.84
2023-01-13T15:13:29.337Z,78.35
2023-01-13T15:15:57.794Z,78.61
2023-01-13T15:18:24.643Z,78.59
2023-01-13T15:20:51.114Z,79.15
2023-01-13T15:23:18.979Z,78.48
2023-01-13T15:25:46.815Z,78.40
2023-01-13T15:28:20.042Z,78.99
2023-01-13T15:30:47.699Z,78.89
2023-01-13T15:33:15.016Z,78.80
2023-01-13T15:35:44.828Z,78.37
2023-01-13T15:38:13.682Z,78.67
2023-01-13T15:40:41.183Z,79.26
2023-01-13T15:43:31.716Z,79.20
2023-01-13T15:46:16.497Z,79.71
2023-01-13T15:48:43.025Z,79.80
2023-01-13T15:51:12.108Z,79.45
2023-01-13T15:53:40.221Z,80.17
2023-01-13T15:56:24.512Z,80.79
2023-01-13T15:58:51.034Z,80.14
2023-01-13T16:01:17.544Z,80.76
2023-01-13T16:03:44.761Z,80.79
2023-01-13T16:06:24.437Z,81.12
2023-01-13T16:08:50.875Z,80.77
2023-01-13T16:11:17.348Z,80.77
2023-01-13T16:13:43.790Z,80.86
2023-01-13T16:16:19.041Z,81.05
2023-01-13T16:18:45.712Z,81.69
2023-01-13T16:21:13.084Z,81.19
2023-01-13T16:23:39.987Z,81.24
2023-01-13T16:26:29.206Z,81.22
2023-01-13T16:28:57.885Z,81.55
2023-01-13T16:31:29.055Z,81.69
2023-01-13T16:33:55.814Z,81.92
2023-01-13T16:36:22.643Z,82.38
2023-01-13T16:38:51.541Z,82.33
2023-01-13T16:41:19.448Z,82.55
2023-01-13T16:43:47.085Z,82.53
2023-01-13T16:46:22.957Z,83.10
2023-01-13T16:48:52.253Z,83.17
2023-01-13T16:51:19.216Z,83.74
2023-01-13T16:53:45.893Z,84.90
2023-01-13T16:56:23.382Z,86.24
2023-01-13T16:58:52.290Z,88.00
2023-01-13T17:01:22.311Z,89.32
2023-01-13T17:03:49.715Z,90.26
2023-01-13T17:06:17.896Z,91.22
2023-01-13T17:08:46.760Z,91.51
2023-01-13T17:11:13.433Z,91.83
2023-01-13T17:13:40.888Z,92.96
2023-01-13T17:16:17.875Z,93.33
2023-01-13T17:18:44.542Z,93.65
2023-01-13T17:21:11.117Z,94.11
2023-01-13T17:23:37.652Z,94.04
2023-01-13T17:26:04.679Z,93.91
2023-01-13T17:28:31.188Z,93.88
2023-01-13T17:30:57.729Z,94.20
2023-01-13T17:33:24.259Z,94.47
2023-01-13T17:35:50.840Z,94.51
2023-01-13T17:38:17.313Z,94.55
2023-01-13T17:40:43.753Z,93.81
2023-01-13T17:43:10.255Z,94.20
2023-01-13T17:45:40.914Z,94.42
2023-01-13T17:48:07.477Z,94.65
2023-01-13T17:50:34.893Z,94.35
2023-01-13T17:53:01.533Z,94.52
2023-01-13T17:55:28.019Z,94.83
2023-01-13T17:57:54.440Z,95.05
2023-01-13T18:00:21.318Z,95.55
2023-01-13T18:02:47.837Z,95.84
2023-01-13T18:05:14.369Z,96.49
2023-01-13T18:07:40.917Z,96.92
2023-01-13T18:10:08.157Z,97.02
2023-01-13T18:12:34.854Z,97.18
2023-01-13T18:15:01.400Z,97.41
2023-01-13T18:17:27.884Z,97.77
2023-01-13T18:20:13.131Z,97.61
2023-01-13T18:22:57.950Z,97.74
2023-01-13T18:25:42.756Z,98.10
2023-01-13T18:28:09.270Z,98.27
2023-01-13T18:30:35.798Z,98.45
2023-01-13T18:33:02.361Z,98.78
2023-01-13T18:35:30.065Z,98.86
2023-01-13T18:37:56.613Z,98.90
2023-01-13T18:40:23.131Z,98.64
2023-01-13T18:42:53.652Z,98.72
2023-01-13T18:45:31.362Z,98.67
2023-01-13T18:48:00.964Z,98.56
2023-01-13T18:50:28.289Z,97.68
2023-01-13T18:52:55.587Z,97.16
2023-01-13T18:55:22.897Z,96.24
2023-01-13T18:57:50.221Z,96.30
2023-01-13T19:00:19.435Z,96.39
2023-01-13T19:05:34.315Z,95.91
2023-01-13T19:08:01.005Z,96.29
2023-01-13T19:10:31.632Z,96.32
2023-01-13T19:12:58.125Z,96.73
2023-01-13T19:15:24.524Z,96.70
2023-01-13T19:17:50.932Z,96.78
2023-01-13T19:20:17.383Z,96.70
2023-01-13T19:22:46.161Z,96.93
2023-01-13T19:25:12.661Z,97.15
2023-01-13T19:27:39.857Z,96.96
2023-01-13T19:30:07.014Z,96.78
2023-01-13T19:32:33.553Z,96.86
2023-01-13T19:35:00.194Z,96.78
2023-01-13T19:37:30.257Z,96.81
2023-01-13T19:39:58.292Z,96.78
2023-01-13T19:42:43.411Z,96.91
2023-01-13T19:45:26.431Z,96.61
2023-01-13T19:47:53.274Z,96.63
2023-01-13T19:50:19.967Z,96.26
2023-01-13T19:52:46.552Z,96.13
2023-01-13T19:55:13.083Z,95.75
2023-01-13T19:57:40.654Z,95.79
2023-01-13T20:00:09.318Z,95.73
2023-01-13T20:02:47.829Z,95.89
2023-01-13T20:05:20.888Z,95.38
2023-01-13T20:07:48.823Z,95.17
2023-01-13T20:10:16.415Z,94.78
2023-01-13T20:12:42.996Z,94.63
2023-01-13T20:15:10.000Z,94.56
2023-01-13T20:17:36.517Z,94.57
2023-01-13T20:20:04.583Z,94.22
2023-01-13T20:22:31.273Z,94.19
2023-01-13T20:24:57.766Z,94.30
2023-01-13T20:27:24.268Z,93.95
2023-01-13T20:29:51.495Z,93.91
2023-01-13T20:32:18.117Z,93.71
2023-01-13T20:34:44.695Z,93.59
2023-01-13T20:37:11.208Z,93.13
2023-01-13T20:39:37.841Z,93.20
2023-01-13T20:42:22.709Z,93.17
2023-01-13T20:44:49.581Z,92.79
2023-01-13T20:47:16.403Z,92.72
2023-01-13T20:49:42.931Z,92.50
2023-01-13T20:52:09.681Z,92.72
2023-01-13T20:54:37.625Z,92.09
2023-01-13T20:57:05.163Z,92.22
2023-01-13T20:59:31.828Z,92.36
2023-01-13T21:01:58.428Z,92.26
2023-01-13T21:04:25.426Z,92.28
2023-01-13T21:06:52.337Z,92.14
2023-01-13T21:09:19.346Z,92.12
2023-01-13T21:12:04.525Z,91.99
2023-01-13T21:14:49.411Z,92.00
2023-01-13T21:17:34.563Z,91.63
2023-01-13T21:20:02.977Z,91.89
2023-01-13T21:22:30.662Z,91.93
2023-01-13T21:24:58.340Z,91.85
2023-01-13T21:27:25.440Z,91.79
2023-01-13T21:29:51.884Z,91.78
2023-01-13T21:32:18.378Z,92.04
2023-01-13T21:34:45.104Z,91.96
2023-01-13T21:37:11.695Z,91.63
2023-01-13T21:39:38.169Z,91.80
2023-01-13T21:42:23.211Z,91.86
2023-01-13T21:45:08.073Z,91.69
2023-01-13T21:47:49.778Z,91.76
2023-01-13T21:50:18.055Z,91.81
2023-01-13T21:52:44.910Z,91.59
2023-01-13T21:55:23.729Z,91.41
2023-01-13T21:58:00.986Z,91.21
2023-01-13T22:00:30.982Z,90.59
2023-01-13T22:02:58.564Z,90.68
2023-01-13T22:05:26.044Z,90.59
2023-01-13T22:07:52.820Z,90.26
2023-01-13T22:10:21.987Z,90.45
2023-01-13T22:12:51.744Z,90.60
2023-01-13T22:15:18.505Z,90.47
2023-01-13T22:17:48.388Z,90.04
2023-01-13T22:20:15.243Z,89.72
2023-01-13T22:22:41.889Z,89.36
2023-01-13T22:25:11.378Z,88.96
2023-01-13T22:27:43.148Z,88.97
2023-01-13T22:30:18.137Z,88.93
2023-01-13T22:32:45.388Z,88.77
2023-01-13T22:35:14.783Z,89.04
2023-01-13T22:37:42.116Z,89.02
2023-01-13T22:40:11.607Z,89.22
2023-01-13T22:42:40.076Z,89.11
2023-01-13T22:45:09.877Z,88.96
2023-01-13T22:47:36.525Z,88.76
2023-01-13T22:50:04.093Z,88.67
2023-01-13T22:52:30.606Z,88.40
2023-01-13T22:54:57.549Z,87.92
2023-01-13T22:57:24.179Z,87.66
2023-01-13T22:59:50.734Z,87.82
2023-01-13T23:02:17.303Z,87.53
2023-01-13T23:04:43.911Z,87.71
2023-01-13T23:07:10.441Z,87.48
2023-01-13T23:09:36.941Z,87.12
2023-01-13T23:12:03.485Z,87.48
2023-01-13T23:14:30.001Z,87.24
2023-01-13T23:16:56.469Z,87.30
2023-01-13T23:19:22.955Z,87.13
2023-01-13T23:21:49.521Z,87.18
2023-01-13T23:24:16.066Z,87.11
2023-01-13T23:26:42.556Z,87.12
2023-01-13T23:29:12.140Z,86.95
2023-01-13T23:31:39.269Z,86.84
2023-01-13T23:34:05.780Z,86.67
2023-01-13T23:36:32.450Z,86.43
2023-01-13T23:38:59.368Z,86.25
2023-01-13T23:41:27.431Z,85.97
2023-01-13T23:43:58.489Z,85.94
2023-01-13T23:46:25.552Z,85.55
2023-01-13T23:48:52.983Z,85.87
2023-01-13T23:51:21.276Z,85.66
2023-01-13T23:53:49.661Z,85.75
2023-01-13T23:56:19.479Z,85.87
2023-01-13T23:58:46.498Z,85.65
