createdAt,value
2023-01-30T00:00:59.210Z,13.32
2023-01-30T00:03:26.204Z,15.48
2023-01-30T00:05:53.346Z,13.57
2023-01-30T00:08:20.386Z,14.93
2023-01-30T00:10:47.491Z,15.05
2023-01-30T00:13:14.994Z,14.38
2023-01-30T00:15:42.179Z,14.57
2023-01-30T00:18:09.088Z,12.75
2023-01-30T00:20:35.908Z,14.73
2023-01-30T00:23:02.678Z,15.98
2023-01-30T00:25:29.542Z,14.82
2023-01-30T00:27:56.749Z,12.40
2023-01-30T00:30:23.433Z,15.60
2023-01-30T00:32:54.923Z,16.27
2023-01-30T00:35:22.229Z,15.60
2023-01-30T00:37:48.874Z,13.10
2023-01-30T00:40:15.818Z,13.57
2023-01-30T00:43:01.312Z,13.75
2023-01-30T00:45:46.989Z,16.92
2023-01-30T00:48:13.692Z,15.18
2023-01-30T00:50:43.530Z,14.25
2023-01-30T00:53:14.803Z,15.05
2023-01-30T00:55:41.750Z,16.13
2023-01-30T00:58:08.431Z,19.25
2023-01-30T01:00:35.407Z,12.38
2023-01-30T01:03:02.409Z,13.77
2023-01-30T01:05:29.144Z,13.07
2023-01-30T01:07:56.106Z,16.00
2023-01-30T01:10:22.950Z,13.48
2023-01-30T01:12:52.343Z,13.68
2023-01-30T01:15:20.349Z,13.15
2023-01-30T01:17:47.568Z,13.40
2023-01-30T01:20:15.009Z,13.88
2023-01-30T01:22:41.768Z,13.20
2023-01-30T01:25:10.123Z,12.50
2023-01-30T01:27:37.473Z,13.48
2023-01-30T01:30:05.450Z,15.13
2023-01-30T01:32:32.488Z,14.40
2023-01-30T01:34:59.205Z,14.00
2023-01-30T01:37:25.956Z,15.63
2023-01-30T01:40:11.262Z,13.15
2023-01-30T01:42:39.120Z,16.65
2023-01-30T01:45:24.965Z,14.95
2023-01-30T01:48:05.787Z,12.88
2023-01-30T01:50:55.421Z,13.60
2023-01-30T01:53:26.019Z,14.55
2023-01-30T01:55:54.649Z,15.02
2023-01-30T01:58:42.476Z,13.88
2023-01-30T02:01:09.288Z,13.85
2023-01-30T02:03:40.033Z,12.07
2023-01-30T02:06:08.171Z,13.18
2023-01-30T02:08:38.761Z,12.30
2023-01-30T02:11:10.021Z,12.23
2023-01-30T02:13:36.767Z,14.13
2023-01-30T02:16:04.839Z,14.52
2023-01-30T02:18:33.185Z,13.15
2023-01-30T02:21:21.550Z,12.98
2023-01-30T02:24:35.802Z,13.98
2023-01-30T02:27:13.692Z,15.02
2023-01-30T02:30:01.966Z,13.88
2023-01-30T02:32:35.226Z,15.15
2023-01-30T02:35:11.507Z,15.75
2023-01-30T02:37:50.221Z,16.20
2023-01-30T02:40:42.807Z,16.88
2023-01-30T02:43:18.717Z,16.92
2023-01-30T02:45:46.174Z,16.05
2023-01-30T02:48:25.127Z,17.88
2023-01-30T02:51:24.529Z,26.92
2023-01-30T02:53:51.301Z,25.90
2023-01-30T02:56:18.031Z,30.70
2023-01-30T02:59:06.291Z,21.33
2023-01-30T03:01:45.133Z,22.85
2023-01-30T03:04:36.756Z,21.25
2023-01-30T03:07:25.116Z,17.48
2023-01-30T03:10:01.054Z,17.55
2023-01-30T03:12:50.397Z,19.42
2023-01-30T03:15:49.725Z,17.58
2023-01-30T03:18:18.316Z,16.40
2023-01-30T03:20:45.057Z,14.35
2023-01-30T03:23:11.902Z,15.02
2023-01-30T03:25:40.108Z,16.70
2023-01-30T03:28:07.358Z,16.30
2023-01-30T03:30:34.128Z,16.55
2023-01-30T03:33:00.878Z,17.50
2023-01-30T03:35:27.737Z,17.90
2023-01-30T03:37:54.414Z,16.85
2023-01-30T03:40:21.102Z,19.40
2023-01-30T03:42:47.798Z,18.00
2023-01-30T03:45:14.644Z,17.42
2023-01-30T03:47:41.480Z,17.83
2023-01-30T03:50:08.943Z,19.25
2023-01-30T03:52:36.393Z,19.00
2023-01-30T03:55:03.537Z,18.08
2023-01-30T03:57:30.314Z,16.50
2023-01-30T03:59:56.989Z,15.70
2023-01-30T04:02:25.125Z,20.80
2023-01-30T04:04:52.689Z,18.52
2023-01-30T04:07:19.509Z,17.05
2023-01-30T04:09:46.207Z,17.25
2023-01-30T04:12:13.794Z,17.05
2023-01-30T04:14:40.553Z,20.00
2023-01-30T04:17:07.650Z,22.80
2023-01-30T04:19:34.328Z,19.58
2023-01-30T04:22:01.265Z,18.15
2023-01-30T04:24:28.040Z,19.90
2023-01-30T04:26:55.168Z,18.27
2023-01-30T04:29:21.841Z,19.55
2023-01-30T04:31:48.530Z,17.63
2023-01-30T04:34:15.465Z,21.70
2023-01-30T04:36:42.152Z,21.60
2023-01-30T04:39:08.906Z,17.65
2023-01-30T04:41:35.577Z,21.92
2023-01-30T04:44:02.223Z,20.40
2023-01-30T04:46:28.893Z,17.48
2023-01-30T04:48:55.557Z,17.83
2023-01-30T04:51:22.268Z,21.27
2023-01-30T04:53:48.932Z,21.33
2023-01-30T04:56:15.622Z,25.35
2023-01-30T04:58:42.409Z,30.48
2023-01-30T05:01:19.402Z,27.58
2023-01-30T05:03:50.166Z,23.48
2023-01-30T05:06:16.839Z,25.17
2023-01-30T05:08:45.366Z,21.52
2023-01-30T05:11:13.519Z,23.20
2023-01-30T05:13:40.204Z,24.13
2023-01-30T05:16:07.037Z,22.90
2023-01-30T05:18:34.165Z,22.58
2023-01-30T05:21:10.239Z,22.13
2023-01-30T05:23:36.907Z,26.48
2023-01-30T05:26:04.546Z,22.25
2023-01-30T05:28:31.585Z,20.63
2023-01-30T05:31:05.537Z,21.20
2023-01-30T05:33:32.553Z,20.02
2023-01-30T05:35:59.593Z,22.33
2023-01-30T05:38:27.157Z,21.02
2023-01-30T05:41:01.421Z,21.95
2023-01-30T05:43:28.921Z,22.52
2023-01-30T05:45:56.859Z,24.08
2023-01-30T05:48:23.978Z,23.50
2023-01-30T05:50:55.494Z,21.15
2023-01-30T05:53:23.786Z,21.58
2023-01-30T05:55:57.606Z,23.17
2023-01-30T05:58:24.517Z,22.83
2023-01-30T06:00:51.663Z,21.10
2023-01-30T06:03:18.505Z,24.25
2023-01-30T06:05:45.564Z,22.23
2023-01-30T06:08:12.562Z,22.58
2023-01-30T06:10:39.254Z,23.38
2023-01-30T06:13:05.978Z,26.85
2023-01-30T06:15:33.413Z,25.10
2023-01-30T06:18:00.204Z,32.88
2023-01-30T06:20:26.865Z,23.10
2023-01-30T06:22:53.583Z,23.45
2023-01-30T06:25:20.738Z,23.05
2023-01-30T06:27:47.731Z,23.45
2023-01-30T06:30:14.599Z,26.88
2023-01-30T06:32:42.892Z,27.92
2023-01-30T06:35:09.994Z,24.45
2023-01-30T06:37:36.682Z,30.95
2023-01-30T06:40:03.577Z,32.80
2023-01-30T06:42:30.286Z,30.50
2023-01-30T06:44:57.024Z,29.75
2023-01-30T06:47:23.744Z,26.67
2023-01-30T06:49:50.460Z,32.13
2023-01-30T06:52:17.152Z,28.77
2023-01-30T06:54:43.859Z,27.17
2023-01-30T06:57:10.567Z,28.25
2023-01-30T06:59:37.242Z,28.02
2023-01-30T07:02:04.543Z,26.63
2023-01-30T07:04:31.300Z,29.65
2023-01-30T07:06:58.141Z,28.20
2023-01-30T07:09:24.787Z,31.23
2023-01-30T07:11:51.531Z,28.23
2023-01-30T07:14:18.221Z,30.98
2023-01-30T07:16:44.859Z,27.83
2023-01-30T07:19:11.599Z,28.63
2023-01-30T07:21:38.231Z,36.67
2023-01-30T07:24:05.177Z,37.65
2023-01-30T07:26:31.874Z,87.80
2023-01-30T07:28:58.703Z,48.45
2023-01-30T07:31:25.414Z,31.15
2023-01-30T07:33:52.072Z,27.67
2023-01-30T07:36:18.759Z,30.20
2023-01-30T07:38:47.854Z,41.40
2023-01-30T07:41:14.496Z,28.92
2023-01-30T07:43:41.153Z,29.38
2023-01-30T07:46:07.845Z,33.30
2023-01-30T07:48:34.468Z,33.33
2023-01-30T07:51:01.165Z,34.33
2023-01-30T07:53:27.888Z,23.05
2023-01-30T07:55:54.525Z,30.70
2023-01-30T07:58:21.263Z,28.23
2023-01-30T08:00:48.010Z,25.23
2023-01-30T08:03:16.656Z,25.45
2023-01-30T08:05:44.334Z,29.02
2023-01-30T08:08:11.236Z,22.25
2023-01-30T08:10:37.905Z,28.65
2023-01-30T08:13:04.678Z,25.13
2023-01-30T08:15:33.592Z,30.23
2023-01-30T08:18:00.641Z,24.33
2023-01-30T08:20:27.859Z,34.78
2023-01-30T08:22:54.918Z,26.58
2023-01-30T08:25:22.209Z,29.08
2023-01-30T08:27:48.890Z,26.95
2023-01-30T08:30:15.808Z,26.90
2023-01-30T08:32:42.653Z,32.13
2023-01-30T08:35:10.014Z,26.08
2023-01-30T08:37:37.194Z,24.23
2023-01-30T08:40:04.113Z,33.88
2023-01-30T08:42:30.834Z,30.23
2023-01-30T08:44:57.547Z,29.05
2023-01-30T08:47:24.227Z,23.75
2023-01-30T08:49:52.880Z,24.02
2023-01-30T08:52:20.576Z,25.13
2023-01-30T08:54:48.075Z,30.88
2023-01-30T08:57:15.523Z,29.08
2023-01-30T08:59:42.165Z,40.40
2023-01-30T09:02:12.758Z,32.78
2023-01-30T09:04:39.472Z,23.15
2023-01-30T09:07:06.162Z,27.92
2023-01-30T09:09:33.049Z,28.13
2023-01-30T09:11:59.695Z,29.08
2023-01-30T09:14:26.500Z,26.05
2023-01-30T09:16:56.061Z,40.95
2023-01-30T09:21:51.015Z,33.67
2023-01-30T09:24:17.957Z,34.45
2023-01-30T09:26:45.311Z,33.35
2023-01-30T09:29:12.751Z,40.10
2023-01-30T09:31:39.551Z,29.38
2023-01-30T09:34:06.458Z,32.50
2023-01-30T09:36:33.239Z,33.15
2023-01-30T09:39:00.002Z,36.05
2023-01-30T09:42:03.694Z,40.53
2023-01-30T09:45:12.020Z,36.15
2023-01-30T09:48:21.105Z,37.67
2023-01-30T09:51:03.604Z,32.35
2023-01-30T09:53:48.361Z,39.63
2023-01-30T09:56:15.242Z,28.77
2023-01-30T09:58:46.415Z,27.02
2023-01-30T10:01:34.705Z,25.70
2023-01-30T10:04:19.295Z,33.65
2023-01-30T10:06:59.669Z,23.75
2023-01-30T10:09:41.486Z,24.25
2023-01-30T10:15:15.000Z,28.67
2023-01-30T10:17:47.544Z,27.27
2023-01-30T10:20:46.245Z,36.55
2023-01-30T10:23:48.222Z,22.63
2023-01-30T10:26:19.970Z,18.25
2023-01-30T10:29:17.675Z,20.70
2023-01-30T10:32:12.542Z,19.08
2023-01-30T10:34:42.487Z,25.50
2023-01-30T10:40:20.865Z,16.63
2023-01-30T10:43:02.807Z,19.38
2023-01-30T10:45:54.735Z,17.10
2023-01-30T10:48:43.578Z,16.13
2023-01-30T10:51:48.513Z,21.08
2023-01-30T10:54:25.807Z,16.65
2023-01-30T10:56:58.059Z,20.45
2023-01-30T10:59:27.017Z,16.63
2023-01-30T11:02:21.567Z,19.58
2023-01-30T11:05:03.817Z,22.52
2023-01-30T11:07:32.665Z,23.13
2023-01-30T11:09:59.930Z,24.80
2023-01-30T11:12:26.814Z,30.35
2023-01-30T11:14:56.659Z,28.55
2023-01-30T11:17:39.317Z,21.38
2023-01-30T11:20:21.802Z,24.42
2023-01-30T11:23:06.213Z,34.60
2023-01-30T11:25:48.004Z,24.58
2023-01-30T11:28:17.454Z,23.23
2023-01-30T11:30:45.009Z,25.00
2023-01-30T11:33:13.331Z,22.95
2023-01-30T11:35:54.383Z,23.63
2023-01-30T11:38:35.195Z,18.67
2023-01-30T11:41:10.944Z,19.15
2023-01-30T11:43:39.854Z,26.10
2023-01-30T11:46:07.972Z,19.60
2023-01-30T11:49:08.647Z,20.73
2023-01-30T11:51:23.963Z,23.80
2023-01-30T11:53:54.616Z,16.63
2023-01-30T11:56:35.554Z,20.33
2023-01-30T11:59:08.141Z,19.58
2023-01-30T12:01:36.483Z,16.63
2023-01-30T12:04:07.129Z,19.65
2023-01-30T12:06:39.594Z,15.85
2023-01-30T12:09:06.721Z,16.63
2023-01-30T12:11:44.784Z,18.38
2023-01-30T12:14:33.000Z,22.10
2023-01-30T12:17:11.720Z,27.63
2023-01-30T12:20:10.612Z,15.88
2023-01-30T12:22:44.726Z,22.02
2023-01-30T12:25:19.499Z,19.98
2023-01-30T12:30:33.626Z,16.70
2023-01-30T12:36:06.201Z,17.92
2023-01-30T12:38:41.898Z,19.33
2023-01-30T12:41:40.839Z,17.10
2023-01-30T12:44:19.803Z,23.92
2023-01-30T12:46:52.144Z,17.20
2023-01-30T12:49:50.070Z,27.38
2023-01-30T12:52:23.167Z,20.05
2023-01-30T12:55:08.541Z,20.77
2023-01-30T12:57:40.276Z,25.60
2023-01-30T13:00:49.379Z,19.52
2023-01-30T13:03:34.832Z,21.10
2023-01-30T13:06:19.251Z,20.58
2023-01-30T13:09:18.936Z,21.20
2023-01-30T13:12:12.255Z,24.88
2023-01-30T13:14:41.696Z,27.30
2023-01-30T13:19:46.557Z,34.67
2023-01-30T13:22:31.156Z,24.15
2023-01-30T13:25:12.489Z,37.00
2023-01-30T13:27:40.954Z,24.98
2023-01-30T13:30:13.227Z,23.17
2023-01-30T13:32:53.486Z,22.50
2023-01-30T13:35:57.672Z,28.67
2023-01-30T13:38:27.053Z,28.40
2023-01-30T13:40:56.816Z,31.58
2023-01-30T13:43:24.670Z,30.60
2023-01-30T13:45:53.088Z,29.83
2023-01-30T13:48:40.329Z,23.70
2023-01-30T13:51:31.644Z,30.65
2023-01-30T13:54:27.553Z,28.67
2023-01-30T13:57:24.680Z,21.45
2023-01-30T14:00:13.012Z,24.17
2023-01-30T14:03:08.604Z,18.75
2023-01-30T14:06:01.156Z,30.30
2023-01-30T14:08:49.404Z,21.77
2023-01-30T14:11:33.906Z,30.80
2023-01-30T14:14:24.530Z,31.70
2023-01-30T14:16:53.681Z,37.20
2023-01-30T14:19:42.312Z,35.00
2023-01-30T14:22:25.756Z,32.28
2023-01-30T14:25:23.455Z,37.20
2023-01-30T14:27:52.935Z,33.92
2023-01-30T14:33:00.612Z,39.00
2023-01-30T14:35:32.091Z,27.88
2023-01-30T14:38:12.489Z,24.98
2023-01-30T14:40:41.543Z,26.85
2023-01-30T14:43:14.984Z,23.33
2023-01-30T14:45:50.391Z,28.67
2023-01-30T14:48:44.508Z,25.70
2023-01-30T14:51:17.476Z,23.75
2023-01-30T14:54:08.573Z,24.42
2023-01-30T14:57:04.242Z,24.63
2023-01-30T14:59:38.343Z,30.70
2023-01-30T15:02:06.809Z,27.13
2023-01-30T15:04:41.937Z,20.48
2023-01-30T15:07:15.360Z,25.63
2023-01-30T15:09:45.094Z,28.10
2023-01-30T15:12:30.066Z,26.10
2023-01-30T15:15:20.853Z,31.52
2023-01-30T15:18:09.056Z,30.85
2023-01-30T15:21:06.274Z,32.97
2023-01-30T15:23:51.219Z,23.73
2023-01-30T15:26:25.148Z,32.00
2023-01-30T15:29:17.475Z,24.80
2023-01-30T15:31:58.264Z,18.45
2023-01-30T15:34:29.516Z,35.03
2023-01-30T15:36:56.337Z,24.63
2023-01-30T15:39:27.571Z,27.92
2023-01-30T15:41:59.473Z,26.75
2023-01-30T15:44:34.066Z,26.05
2023-01-30T15:47:15.619Z,26.95
2023-01-30T15:49:53.294Z,22.52
2023-01-30T15:52:22.034Z,26.25
2023-01-30T15:54:51.549Z,28.30
2023-01-30T15:59:48.210Z,25.58
2023-01-30T16:02:19.520Z,31.77
2023-01-30T16:04:46.221Z,28.48
2023-01-30T16:07:32.392Z,26.42
2023-01-30T16:10:07.372Z,29.02
2023-01-30T16:12:36.602Z,33.25
2023-01-30T16:15:18.454Z,37.00
2023-01-30T16:18:13.383Z,32.30
2023-01-30T16:21:00.288Z,29.15
2023-01-30T16:25:55.209Z,27.90
2023-01-30T16:28:23.196Z,27.30
2023-01-30T16:31:06.940Z,28.17
2023-01-30T16:33:37.335Z,31.38
2023-01-30T16:36:26.903Z,28.08
2023-01-30T16:38:55.010Z,27.92
2023-01-30T16:41:37.058Z,25.88
2023-01-30T16:44:19.687Z,34.05
2023-01-30T16:47:02.974Z,29.33
2023-01-30T16:49:35.633Z,27.42
2023-01-30T16:52:11.277Z,31.77
2023-01-30T16:54:41.117Z,30.63
2023-01-30T16:57:11.735Z,25.60
2023-01-30T16:59:39.427Z,25.33
2023-01-30T17:02:07.121Z,25.70
2023-01-30T17:04:35.773Z,23.75
2023-01-30T17:07:04.823Z,26.13
2023-01-30T17:09:31.510Z,26.67
2023-01-30T17:11:58.134Z,32.03
2023-01-30T17:14:26.282Z,32.58
2023-01-30T17:17:19.768Z,26.25
2023-01-30T17:19:47.099Z,25.40
2023-01-30T17:22:24.466Z,27.17
2023-01-30T17:24:51.260Z,30.52
2023-01-30T17:27:17.912Z,26.63
2023-01-30T17:29:46.078Z,29.33
2023-01-30T17:32:14.307Z,25.75
2023-01-30T17:34:41.568Z,24.00
2023-01-30T17:37:15.347Z,28.85
2023-01-30T17:39:42.070Z,35.55
2023-01-30T17:42:13.279Z,25.85
2023-01-30T17:44:40.450Z,27.83
2023-01-30T17:47:09.307Z,30.00
2023-01-30T17:49:35.934Z,32.30
2023-01-30T17:52:02.611Z,28.17
2023-01-30T17:54:32.013Z,33.13
2023-01-30T17:57:03.623Z,28.00
2023-01-30T17:59:31.330Z,27.20
2023-01-30T18:01:58.619Z,28.92
2023-01-30T18:04:25.439Z,31.20
2023-01-30T18:07:04.489Z,24.25
2023-01-30T18:09:31.857Z,32.35
2023-01-30T18:11:58.507Z,29.10
2023-01-30T18:14:25.308Z,34.17
2023-01-30T18:16:52.160Z,32.15
2023-01-30T18:19:23.984Z,35.35
2023-01-30T18:21:50.965Z,44.47
2023-01-30T18:24:18.502Z,34.63
2023-01-30T18:26:45.999Z,34.90
2023-01-30T18:29:13.316Z,32.58
2023-01-30T18:31:40.520Z,39.33
2023-01-30T18:34:08.853Z,33.22
2023-01-30T18:36:36.027Z,35.25
2023-01-30T18:39:04.893Z,34.60
2023-01-30T18:41:31.836Z,37.58
2023-01-30T18:44:00.927Z,32.90
2023-01-30T18:46:28.209Z,37.05
2023-01-30T18:48:55.848Z,37.20
2023-01-30T18:51:31.016Z,38.47
2023-01-30T18:56:33.377Z,31.27
2023-01-30T18:59:04.336Z,27.55
2023-01-30T19:01:39.159Z,29.90
2023-01-30T19:04:07.972Z,28.98
2023-01-30T19:06:37.044Z,30.15
2023-01-30T19:09:04.521Z,33.05
2023-01-30T19:11:49.990Z,26.92
2023-01-30T19:14:16.687Z,28.60
2023-01-30T19:16:43.486Z,32.45
2023-01-30T19:19:10.440Z,28.85
2023-01-30T19:21:37.690Z,33.80
2023-01-30T19:24:08.423Z,32.20
2023-01-30T19:26:35.225Z,37.90
2023-01-30T19:29:01.997Z,29.98
2023-01-30T19:31:28.935Z,28.95
2023-01-30T19:33:58.775Z,31.77
2023-01-30T19:36:27.233Z,34.88
2023-01-30T19:38:54.302Z,31.23
2023-01-30T19:41:26.146Z,41.92
2023-01-30T19:43:54.174Z,33.08
2023-01-30T19:46:21.359Z,38.25
2023-01-30T19:48:48.792Z,32.88
2023-01-30T19:51:22.672Z,36.80
2023-01-30T19:53:54.642Z,37.28
2023-01-30T19:56:22.606Z,52.65
2023-01-30T19:58:52.912Z,37.63
2023-01-30T20:01:21.313Z,34.13
2023-01-30T20:03:48.493Z,37.58
2023-01-30T20:06:23.338Z,37.20
2023-01-30T20:09:00.145Z,48.30
2023-01-30T20:11:27.198Z,39.78
2023-01-30T20:13:53.941Z,36.63
2023-01-30T20:16:25.479Z,39.58
2023-01-30T20:19:07.187Z,36.67
2023-01-30T20:21:34.203Z,37.67
2023-01-30T20:24:02.034Z,41.30
2023-01-30T20:26:36.706Z,41.45
2023-01-30T20:29:04.448Z,39.67
2023-01-30T20:31:32.006Z,36.25
2023-01-30T20:34:01.332Z,37.60
2023-01-30T20:36:28.877Z,34.28
2023-01-30T20:38:56.567Z,32.83
2023-01-30T20:41:25.073Z,36.10
2023-01-30T20:43:54.078Z,40.80
2023-01-30T20:46:22.999Z,36.95
2023-01-30T20:48:52.238Z,32.30
2023-01-30T20:51:23.173Z,33.15
2023-01-30T20:53:54.537Z,36.85
2023-01-30T20:56:22.403Z,32.20
2023-01-30T20:58:49.379Z,36.08
2023-01-30T21:01:21.507Z,36.25
2023-01-30T21:03:50.578Z,34.58
2023-01-30T21:06:42.483Z,36.63
2023-01-30T21:09:17.723Z,39.08
2023-01-30T21:11:44.790Z,65.82
2023-01-30T21:14:12.180Z,39.65
2023-01-30T21:16:39.423Z,41.55
2023-01-30T21:19:08.008Z,43.72
2023-01-30T21:21:40.710Z,49.33
2023-01-30T21:24:10.734Z,42.20
2023-01-30T21:26:39.329Z,48.45
2023-01-30T21:29:08.389Z,41.10
2023-01-30T21:31:36.319Z,38.03
2023-01-30T21:34:04.113Z,39.05
2023-01-30T21:36:31.026Z,44.13
2023-01-30T21:39:16.233Z,39.08
2023-01-30T21:42:02.484Z,39.10
2023-01-30T21:44:32.237Z,40.28
2023-01-30T21:46:59.478Z,38.50
2023-01-30T21:49:26.744Z,39.08
2023-01-30T21:51:53.733Z,41.20
2023-01-30T21:54:21.021Z,40.13
2023-01-30T21:56:48.598Z,43.30
2023-01-30T21:59:15.548Z,62.53
2023-01-30T22:01:42.682Z,47.55
2023-01-30T22:04:11.988Z,47.70
2023-01-30T22:06:39.055Z,46.72
2023-01-30T22:09:06.382Z,44.55
2023-01-30T22:11:35.520Z,44.53
2023-01-30T22:14:02.320Z,48.58
2023-01-30T22:16:29.476Z,48.20
2023-01-30T22:18:58.710Z,48.70
2023-01-30T22:21:27.884Z,44.42
2023-01-30T22:23:55.397Z,45.22
2023-01-30T22:26:23.813Z,42.38
2023-01-30T22:28:55.584Z,52.30
2023-01-30T22:31:23.098Z,47.92
2023-01-30T22:33:52.047Z,45.40
2023-01-30T22:36:19.339Z,50.78
2023-01-30T22:38:47.790Z,46.95
2023-01-30T22:41:19.921Z,52.75
2023-01-30T22:43:50.221Z,48.40
2023-01-30T22:46:18.413Z,56.97
2023-01-30T22:48:45.659Z,52.20
2023-01-30T22:51:18.181Z,56.58
2023-01-30T22:53:47.752Z,49.05
2023-01-30T22:56:19.489Z,55.58
2023-01-30T22:58:46.622Z,54.88
2023-01-30T23:01:13.239Z,58.92
2023-01-30T23:03:40.945Z,57.05
2023-01-30T23:06:10.261Z,57.33
2023-01-30T23:08:39.196Z,70.95
2023-01-30T23:11:14.646Z,71.63
2023-01-30T23:13:42.888Z,73.00
2023-01-30T23:16:10.244Z,67.00
2023-01-30T23:18:55.460Z,66.97
2023-01-30T23:21:22.094Z,61.33
2023-01-30T23:23:48.804Z,55.83
2023-01-30T23:26:15.599Z,52.13
2023-01-30T23:28:42.526Z,66.50
2023-01-30T23:31:12.033Z,60.70
2023-01-30T23:33:39.107Z,67.50
2023-01-30T23:36:08.317Z,64.97
2023-01-30T23:38:35.481Z,76.82
2023-01-30T23:41:13.179Z,77.13
2023-01-30T23:43:41.468Z,84.28
2023-01-30T23:46:13.898Z,67.22
2023-01-30T23:48:41.327Z,80.10
2023-01-30T23:51:08.111Z,67.32
2023-01-30T23:53:35.625Z,55.55
2023-01-30T23:56:02.899Z,51.50
2023-01-30T23:58:29.994Z,49.80
