createdAt,value
2023-04-11T00:00:25.930Z,6.9
2023-04-11T00:05:25.929Z,6.8
2023-04-11T00:10:25.926Z,6.7
2023-04-11T00:15:25.967Z,6.8
2023-04-11T00:20:25.933Z,6.6
2023-04-11T00:25:25.937Z,6.6
2023-04-11T00:30:25.944Z,6.5
2023-04-11T00:35:25.946Z,6.5
2023-04-11T00:45:25.999Z,6.6
2023-04-11T00:50:25.952Z,6.6
2023-04-11T00:55:25.968Z,6.5
2023-04-11T01:00:25.952Z,6.6
2023-04-11T01:05:25.964Z,6.6
2023-04-11T01:10:25.962Z,6.6
2023-04-11T01:15:26.004Z,6.6
2023-04-11T01:20:25.974Z,6.7
2023-04-11T01:25:25.999Z,6.8
2023-04-11T01:30:26.015Z,6.8
2023-04-11T01:35:25.982Z,6.9
2023-04-11T01:40:25.983Z,7.1
2023-04-11T01:45:26.021Z,7.2
2023-04-11T01:50:25.989Z,7.2
2023-04-11T01:55:25.988Z,7.4
2023-04-11T02:00:25.987Z,7.6
2023-04-11T02:05:26.002Z,7.6
2023-04-11T02:15:26.071Z,7.5
2023-04-11T02:20:26.009Z,7.4
2023-04-11T02:25:26.008Z,7.4
2023-04-11T02:30:26.005Z,7.3
2023-04-11T02:35:26.066Z,7.2
2023-04-11T02:40:26.012Z,7.1
2023-04-11T02:45:26.052Z,7.1
2023-04-11T02:50:26.044Z,7.0
2023-04-11T02:55:26.032Z,7.0
2023-04-11T03:00:26.022Z,7.2
2023-04-11T03:05:26.027Z,7.2
2023-04-11T03:10:26.038Z,7.3
2023-04-11T03:15:26.067Z,7.3
2023-04-11T03:25:26.041Z,7.3
2023-04-11T03:30:26.050Z,7.4
2023-04-11T03:35:26.048Z,7.5
2023-04-11T03:40:26.053Z,7.4
2023-04-11T03:45:26.079Z,7.4
2023-04-11T03:50:26.092Z,7.2
2023-04-11T03:55:26.062Z,7.1
2023-04-11T04:00:26.063Z,7.0
2023-04-11T04:05:26.070Z,7.2
2023-04-11T04:10:26.067Z,7.3
2023-04-11T04:15:26.089Z,7.2
2023-04-11T04:20:26.077Z,7.3
2023-04-11T04:25:26.189Z,7.3
2023-04-11T04:30:26.077Z,7.4
2023-04-11T04:35:26.160Z,7.3
2023-04-11T04:40:26.152Z,7.3
2023-04-11T04:45:26.137Z,7.3
2023-04-11T04:50:26.089Z,7.3
2023-04-11T04:55:26.092Z,7.4
2023-04-11T05:00:26.100Z,7.4
2023-04-11T05:05:26.116Z,7.3
2023-04-11T05:10:26.108Z,7.2
2023-04-11T05:15:26.136Z,7.3
2023-04-11T05:20:26.107Z,7.3
2023-04-11T05:25:26.108Z,7.3
2023-04-11T05:30:26.226Z,7.4
2023-04-11T05:35:26.124Z,7.3
2023-04-11T05:40:26.125Z,7.4
2023-04-11T05:50:26.162Z,7.4
2023-04-11T05:55:26.126Z,7.2
2023-04-11T06:00:26.129Z,7.1
2023-04-11T06:05:26.127Z,7.0
2023-04-11T06:10:26.149Z,6.9
2023-04-11T06:15:26.144Z,6.9
2023-04-11T06:20:26.169Z,6.9
2023-04-11T06:25:26.138Z,7.0
2023-04-11T06:30:26.154Z,7.6
2023-04-11T06:35:26.149Z,7.7
2023-04-11T06:40:26.159Z,8.0
2023-04-11T06:45:26.158Z,8.1
2023-04-11T06:50:26.182Z,7.8
2023-04-11T06:55:26.172Z,7.6
2023-04-11T07:05:26.183Z,7.7
2023-04-11T07:10:26.187Z,7.9
2023-04-11T07:15:26.182Z,8.2
2023-04-11T07:20:28.679Z,8.5
2023-04-11T07:25:26.176Z,8.8
2023-04-11T07:30:26.179Z,8.6
2023-04-11T07:35:26.186Z,8.7
2023-04-11T07:40:26.196Z,8.6
2023-04-11T07:45:26.261Z,8.5
2023-04-11T07:50:26.263Z,8.7
2023-04-11T07:55:26.221Z,9.0
2023-04-11T08:00:26.278Z,9.0
2023-04-11T08:05:26.312Z,9.0
2023-04-11T08:10:26.228Z,9.0
2023-04-11T08:15:26.217Z,9.5
2023-04-11T08:20:26.304Z,9.4
2023-04-11T08:25:26.245Z,9.7
2023-04-11T08:30:26.273Z,9.9
2023-04-11T08:35:26.236Z,10.4
2023-04-11T08:40:27.109Z,10.3
2023-04-11T08:45:26.231Z,9.9
2023-04-11T08:50:26.332Z,9.4
2023-04-11T08:55:26.256Z,9.7
2023-04-11T09:00:26.235Z,10.3
2023-04-11T09:05:26.237Z,10.4
2023-04-11T09:10:26.240Z,10.6
2023-04-11T09:15:26.383Z,10.9
2023-04-11T09:20:26.254Z,11.0
2023-04-11T09:25:26.274Z,11.8
2023-04-11T09:30:26.252Z,11.2
2023-04-11T09:35:26.256Z,10.6
2023-04-11T09:40:26.285Z,10.1
2023-04-11T09:45:26.273Z,10.8
2023-04-11T09:50:26.290Z,10.4
2023-04-11T09:55:26.288Z,10.4
2023-04-11T10:00:26.273Z,11.3
2023-04-11T10:05:26.271Z,11.0
2023-04-11T10:10:26.286Z,10.6
2023-04-11T10:15:26.278Z,11.1
2023-04-11T10:20:26.295Z,11.4
2023-04-11T10:25:26.297Z,11.0
2023-04-11T10:30:26.284Z,11.1
2023-04-11T10:35:26.287Z,11.5
2023-04-11T10:40:26.295Z,12.3
2023-04-11T10:45:26.310Z,13.0
2023-04-11T10:50:26.330Z,13.0
2023-04-11T10:55:26.327Z,13.2
2023-04-11T11:00:26.304Z,13.5
2023-04-11T11:05:26.312Z,13.7
2023-04-11T11:10:26.308Z,13.4
2023-04-11T11:15:26.307Z,13.4
2023-04-11T11:20:26.324Z,13.9
2023-04-11T11:25:26.345Z,14.1
2023-04-11T11:30:26.314Z,14.2
2023-04-11T11:35:26.336Z,14.2
2023-04-11T11:40:26.330Z,14.0
2023-04-11T11:50:26.340Z,13.1
2023-04-11T11:55:26.384Z,12.5
2023-04-11T12:00:26.386Z,12.9
2023-04-11T12:05:26.472Z,13.6
2023-04-11T12:10:26.356Z,13.6
2023-04-11T12:15:26.348Z,13.5
2023-04-11T12:20:26.609Z,13.6
2023-04-11T12:25:26.399Z,13.2
2023-04-11T12:30:27.620Z,13.4
2023-04-11T12:35:26.369Z,13.6
2023-04-11T12:40:26.364Z,13.8
2023-04-11T12:45:26.452Z,13.8
2023-04-11T12:50:26.388Z,13.9
2023-04-11T12:55:26.464Z,14.2
2023-04-11T13:00:26.386Z,13.8
2023-04-11T13:05:26.390Z,14.1
2023-04-11T13:10:26.386Z,14.5
2023-04-11T13:15:26.388Z,14.5
2023-04-11T13:20:26.420Z,14.7
2023-04-11T13:25:26.410Z,15.0
2023-04-11T13:30:26.396Z,14.9
2023-04-11T13:35:27.338Z,14.8
2023-04-11T13:40:26.407Z,14.9
2023-04-11T13:45:26.445Z,15.1
2023-04-11T13:50:26.426Z,14.9
2023-04-11T13:55:27.004Z,14.4
2023-04-11T14:00:26.422Z,14.9
2023-04-11T14:05:26.437Z,15.1
2023-04-11T14:10:27.091Z,14.5
2023-04-11T14:15:26.425Z,14.6
2023-04-11T14:20:26.453Z,14.5
2023-04-11T14:25:26.460Z,14.9
2023-04-11T14:30:26.708Z,15.1
2023-04-11T14:35:26.439Z,15.4
2023-04-11T14:40:26.437Z,15.6
2023-04-11T14:45:26.434Z,15.1
2023-04-11T14:50:27.105Z,14.9
2023-04-11T14:55:26.482Z,15.0
2023-04-11T15:00:26.448Z,14.8
2023-04-11T15:05:26.455Z,14.3
2023-04-11T15:10:26.450Z,14.4
2023-04-11T15:15:26.475Z,14.5
2023-04-11T15:20:26.470Z,14.4
2023-04-11T15:25:26.489Z,14.4
2023-04-11T15:30:26.471Z,14.4
2023-04-11T15:35:26.495Z,14.3
2023-04-11T15:40:26.472Z,14.4
2023-04-11T15:45:26.474Z,14.1
2023-04-11T15:50:26.493Z,13.9
2023-04-11T15:55:26.500Z,13.9
2023-04-11T16:00:26.495Z,13.5
2023-04-11T16:05:26.549Z,13.4
2023-04-11T16:10:26.493Z,13.4
2023-04-11T16:15:26.495Z,13.3
2023-04-11T16:20:26.526Z,13.1
2023-04-11T16:25:26.526Z,13.2
2023-04-11T16:30:26.515Z,12.9
2023-04-11T16:35:26.550Z,12.6
2023-04-11T16:40:26.507Z,12.6
2023-04-11T16:45:26.521Z,12.3
2023-04-11T16:50:26.538Z,12.2
2023-04-11T16:55:26.544Z,12.2
2023-04-11T17:00:26.522Z,12.1
2023-04-11T17:05:26.535Z,12.0
2023-04-11T17:10:26.539Z,12.0
2023-04-11T17:15:26.529Z,11.8
2023-04-11T17:20:26.549Z,11.7
2023-04-11T17:25:26.576Z,11.6
2023-04-11T17:30:26.546Z,11.5
2023-04-11T17:35:26.545Z,11.3
2023-04-11T17:40:26.549Z,11.0
2023-04-11T17:45:26.554Z,10.8
2023-04-11T17:50:26.565Z,10.6
2023-04-11T17:55:26.568Z,10.6
2023-04-11T18:00:26.585Z,10.4
2023-04-11T18:05:26.699Z,10.2
2023-04-11T18:10:26.569Z,10.0
2023-04-11T18:15:26.577Z,9.9
2023-04-11T18:20:26.597Z,9.8
2023-04-11T18:25:26.593Z,9.7
2023-04-11T18:30:26.579Z,9.5
2023-04-11T18:35:26.592Z,9.2
2023-04-11T18:40:27.223Z,9.1
2023-04-11T18:45:26.583Z,9.0
2023-04-11T18:50:26.601Z,9.3
2023-04-11T18:55:26.624Z,9.2
2023-04-11T19:00:26.650Z,8.9
2023-04-11T19:05:26.923Z,8.9
2023-04-11T19:10:26.618Z,9.1
2023-04-11T19:15:26.608Z,9.2
2023-04-11T19:20:26.620Z,9.1
2023-04-11T19:25:26.627Z,9.0
2023-04-11T19:30:26.616Z,9.1
2023-04-11T19:35:26.710Z,9.1
2023-04-11T19:40:26.616Z,9.1
2023-04-11T19:45:26.623Z,9.1
2023-04-11T19:50:26.662Z,9.2
2023-04-11T19:55:26.664Z,9.5
2023-04-11T20:00:28.270Z,9.4
2023-04-11T20:05:26.631Z,9.4
2023-04-11T20:10:26.636Z,9.6
2023-04-11T20:15:26.656Z,9.5
2023-04-11T20:20:26.648Z,9.6
2023-04-11T20:25:26.674Z,9.6
2023-04-11T20:30:26.660Z,9.5
2023-04-11T20:35:26.687Z,9.4
2023-04-11T20:40:26.657Z,9.4
2023-04-11T20:45:26.665Z,9.3
2023-04-11T20:50:26.671Z,9.2
2023-04-11T20:55:26.678Z,9.2
2023-04-11T21:00:26.660Z,9.2
2023-04-11T21:05:26.664Z,9.2
2023-04-11T21:10:26.672Z,9.3
2023-04-11T21:15:26.697Z,9.4
2023-04-11T21:20:26.683Z,9.3
2023-04-11T21:25:26.702Z,9.4
2023-04-11T21:30:26.754Z,9.3
2023-04-11T21:35:26.695Z,9.4
2023-04-11T21:40:26.691Z,9.4
2023-04-11T21:45:26.695Z,9.3
2023-04-11T21:50:26.703Z,9.3
2023-04-11T21:55:26.719Z,9.4
2023-04-11T22:00:26.704Z,9.4
2023-04-11T22:05:26.883Z,9.4
2023-04-11T22:20:26.731Z,9.5
2023-04-11T22:25:26.732Z,9.4
2023-04-11T22:30:26.714Z,9.4
2023-04-11T22:35:26.772Z,9.4
2023-04-11T22:40:26.728Z,9.4
2023-04-11T22:45:26.761Z,9.5
2023-04-11T22:55:26.942Z,9.5
2023-04-11T23:00:26.736Z,9.5
2023-04-11T23:05:26.791Z,9.5
2023-04-11T23:10:26.739Z,9.4
2023-04-11T23:15:26.748Z,9.5
2023-04-11T23:20:26.798Z,9.5
2023-04-11T23:25:26.791Z,9.5
2023-04-11T23:30:26.752Z,9.6
2023-04-11T23:40:26.750Z,9.6
2023-04-11T23:45:26.760Z,9.5
2023-04-11T23:50:26.759Z,9.5
2023-04-11T23:55:26.806Z,9.4
