createdAt,value
2018-04-17T00:00:44.299Z,32.30
2018-04-17T00:03:14.625Z,30.97
2018-04-17T00:05:44.729Z,30.70
2018-04-17T00:08:15.245Z,32.70
2018-04-17T00:10:45.026Z,33.63
2018-04-17T00:13:14.950Z,34.90
2018-04-17T00:15:44.756Z,33.77
2018-04-17T00:18:14.671Z,32.27
2018-04-17T00:20:44.481Z,33.47
2018-04-17T00:23:14.293Z,31.77
2018-04-17T00:25:44.209Z,31.30
2018-04-17T00:28:14.027Z,31.97
2018-04-17T00:30:43.940Z,30.93
2018-04-17T00:33:14.377Z,31.87
2018-04-17T00:35:44.852Z,32.50
2018-04-17T00:38:15.220Z,33.10
2018-04-17T00:40:45.160Z,33.47
2018-04-17T00:43:14.947Z,34.03
2018-04-17T00:45:44.870Z,32.97
2018-04-17T00:48:14.945Z,33.20
2018-04-17T00:50:44.899Z,32.63
2018-04-17T00:53:26.692Z,33.07
2018-04-17T00:55:57.191Z,32.97
2018-04-17T00:58:27.041Z,33.03
2018-04-17T01:00:57.161Z,31.93
2018-04-17T01:03:26.969Z,31.60
2018-04-17T01:05:56.891Z,33.17
2018-04-17T01:08:26.700Z,31.80
2018-04-17T01:10:57.638Z,34.17
2018-04-17T01:13:27.464Z,32.97
2018-04-17T01:15:57.261Z,33.83
2018-04-17T01:18:27.292Z,34.57
2018-04-17T01:20:57.091Z,36.23
2018-04-17T01:23:27.630Z,36.53
2018-04-17T01:25:57.436Z,40.33
2018-04-17T01:28:27.628Z,37.20
2018-04-17T01:30:58.142Z,41.70
2018-04-17T01:33:27.998Z,42.40
2018-04-17T01:35:57.821Z,44.00
2018-04-17T01:38:27.726Z,46.33
2018-04-17T01:40:57.544Z,43.87
2018-04-17T01:43:27.456Z,43.03
2018-04-17T01:45:57.269Z,40.77
2018-04-17T01:48:27.854Z,43.27
2018-04-17T01:50:57.827Z,40.47
2018-04-17T01:53:27.731Z,40.47
2018-04-17T01:55:57.544Z,43.40
2018-04-17T01:58:28.214Z,43.83
2018-04-17T02:00:58.091Z,44.83
2018-04-17T02:03:27.908Z,49.80
2018-04-17T02:05:57.826Z,47.93
2018-04-17T02:08:28.838Z,47.80
2018-04-17T02:10:58.777Z,49.40
2018-04-17T02:13:29.047Z,53.23
2018-04-17T02:15:59.598Z,49.30
2018-04-17T02:18:29.448Z,51.53
2018-04-17T02:20:59.256Z,53.60
2018-04-17T02:23:29.072Z,53.73
2018-04-17T02:25:59.709Z,49.37
2018-04-17T02:28:29.620Z,49.53
2018-04-17T02:31:00.103Z,49.17
2018-04-17T02:33:29.859Z,47.93
2018-04-17T02:35:59.571Z,49.90
2018-04-17T02:38:30.609Z,51.03
2018-04-17T02:41:00.427Z,49.67
2018-04-17T02:43:30.645Z,48.67
2018-04-17T02:46:00.466Z,48.47
2018-04-17T02:48:30.999Z,48.00
2018-04-17T02:51:01.460Z,51.73
2018-04-17T02:53:31.332Z,49.73
2018-04-17T02:56:01.963Z,48.17
2018-04-17T02:58:31.957Z,51.47
2018-04-17T03:01:02.360Z,55.50
2018-04-17T03:03:32.226Z,51.00
2018-04-17T03:06:02.029Z,47.13
2018-04-17T03:08:32.618Z,46.97
2018-04-17T03:11:02.482Z,45.87
2018-04-17T03:13:32.389Z,46.70
2018-04-17T03:16:02.720Z,48.40
2018-04-17T03:18:32.629Z,54.43
2018-04-17T03:21:02.553Z,52.30
2018-04-17T03:23:32.324Z,52.60
2018-04-17T03:26:02.174Z,51.73
2018-04-17T03:28:32.909Z,56.03
2018-04-17T03:31:02.720Z,53.57
2018-04-17T03:33:32.531Z,50.87
2018-04-17T03:36:03.018Z,51.57
2018-04-17T03:38:32.987Z,44.93
2018-04-17T03:41:02.790Z,44.97
2018-04-17T03:43:32.704Z,47.50
2018-04-17T03:46:02.517Z,50.00
2018-04-17T03:48:32.329Z,50.63
2018-04-17T03:51:02.039Z,49.07
2018-04-17T03:53:31.862Z,50.57
2018-04-17T03:56:02.243Z,51.37
2018-04-17T03:58:32.100Z,50.83
2018-04-17T04:01:01.905Z,48.23
2018-04-17T04:03:31.723Z,47.77
2018-04-17T04:06:01.635Z,45.93
2018-04-17T04:08:31.447Z,50.43
2018-04-17T04:11:02.084Z,49.13
2018-04-17T04:13:31.890Z,51.03
2018-04-17T04:16:01.714Z,49.27
2018-04-17T04:18:43.290Z,46.10
2018-04-17T04:21:24.994Z,46.53
2018-04-17T04:24:19.578Z,50.47
2018-04-17T04:26:50.319Z,48.37
2018-04-17T04:29:20.133Z,50.10
2018-04-17T04:31:50.040Z,47.30
2018-04-17T04:34:19.862Z,51.43
2018-04-17T04:36:49.766Z,52.23
2018-04-17T04:39:19.540Z,52.93
2018-04-17T04:41:49.396Z,52.37
2018-04-17T04:44:19.215Z,50.67
2018-04-17T04:46:49.029Z,52.23
2018-04-17T04:49:18.944Z,51.33
2018-04-17T04:51:48.745Z,50.87
2018-04-17T04:54:18.565Z,50.33
2018-04-17T04:56:48.484Z,48.23
2018-04-17T04:59:18.259Z,46.87
2018-04-17T05:01:48.106Z,45.10
2018-04-17T05:04:17.912Z,44.63
2018-04-17T05:06:47.828Z,41.43
2018-04-17T05:13:55.350Z,38.97
2018-04-17T05:16:25.233Z,40.80
2018-04-17T05:18:55.089Z,38.80
2018-04-17T05:21:24.996Z,35.40
2018-04-17T05:23:54.920Z,37.43
2018-04-17T05:26:24.727Z,35.93
2018-04-17T05:28:54.549Z,35.27
2018-04-17T05:31:24.351Z,35.30
2018-04-17T05:33:54.172Z,36.07
2018-04-17T05:36:23.985Z,35.63
2018-04-17T05:38:53.793Z,35.80
2018-04-17T05:41:23.712Z,33.90
2018-04-17T05:43:53.516Z,33.67
2018-04-17T05:46:23.326Z,32.03
2018-04-17T05:48:53.965Z,31.93
2018-04-17T05:51:23.773Z,32.70
2018-04-17T05:53:53.592Z,31.50
2018-04-17T05:56:23.411Z,33.27
2018-04-17T05:58:53.315Z,30.83
2018-04-17T06:01:23.232Z,32.53
2018-04-17T06:03:53.048Z,33.97
2018-04-17T06:06:22.956Z,32.80
2018-04-17T06:08:52.735Z,33.07
2018-04-17T06:11:22.540Z,30.80
2018-04-17T06:13:52.408Z,29.63
2018-04-17T06:16:22.205Z,30.67
2018-04-17T06:18:52.124Z,30.60
2018-04-17T06:21:21.945Z,29.70
2018-04-17T06:23:51.849Z,29.70
2018-04-17T06:26:21.777Z,30.23
2018-04-17T06:28:51.686Z,33.77
2018-04-17T06:31:21.610Z,28.77
2018-04-17T06:33:51.514Z,28.13
2018-04-17T06:36:21.337Z,30.50
2018-04-17T06:38:51.140Z,29.07
2018-04-17T06:41:21.054Z,31.33
2018-04-17T06:43:50.878Z,26.63
2018-04-17T06:46:20.608Z,28.20
2018-04-17T06:48:50.352Z,25.80
2018-04-17T06:51:20.215Z,26.60
2018-04-17T06:53:50.014Z,24.67
2018-04-17T06:56:20.035Z,25.67
2018-04-17T06:58:50.153Z,23.73
2018-04-17T07:01:20.685Z,22.90
2018-04-17T07:03:50.575Z,24.27
2018-04-17T07:06:20.325Z,20.63
2018-04-17T07:08:50.226Z,19.97
2018-04-17T07:11:20.035Z,21.27
2018-04-17T07:13:49.852Z,18.40
2018-04-17T07:16:19.764Z,17.80
2018-04-17T07:18:49.529Z,16.83
2018-04-17T07:21:19.566Z,14.00
2018-04-17T07:23:49.410Z,14.23
2018-04-17T07:26:19.344Z,12.93
2018-04-17T07:28:49.149Z,14.13
2018-04-17T07:31:19.066Z,14.43
2018-04-17T07:33:48.967Z,14.17
2018-04-17T07:36:18.895Z,11.20
2018-04-17T07:38:48.822Z,13.23
2018-04-17T07:41:18.607Z,12.93
2018-04-17T07:43:48.427Z,13.27
2018-04-17T07:46:18.247Z,11.43
2018-04-17T07:48:50.924Z,11.03
2018-04-17T07:51:20.730Z,10.93
2018-04-17T07:53:50.756Z,12.60
2018-04-17T07:56:20.565Z,12.63
2018-04-17T07:58:50.371Z,10.40
2018-04-17T08:01:20.186Z,11.10
2018-04-17T08:03:50.103Z,11.10
2018-04-17T08:06:19.934Z,10.37
2018-04-17T08:08:49.824Z,10.97
2018-04-17T08:11:19.700Z,10.20
2018-04-17T08:13:49.562Z,9.10
2018-04-17T08:16:19.338Z,8.00
2018-04-17T08:18:49.185Z,8.40
2018-04-17T08:21:19.102Z,8.23
2018-04-17T08:23:49.026Z,8.37
2018-04-17T08:26:19.036Z,8.20
2018-04-17T08:28:48.852Z,7.60
2018-04-17T08:31:18.657Z,7.40
2018-04-17T08:33:48.579Z,8.03
2018-04-17T08:36:18.393Z,9.20
2018-04-17T08:38:48.196Z,9.20
2018-04-17T08:41:18.015Z,9.63
2018-04-17T08:43:47.861Z,7.47
2018-04-17T08:46:17.736Z,8.87
2018-04-17T08:48:47.563Z,9.10
2018-04-17T08:51:17.367Z,7.87
2018-04-17T08:53:47.180Z,8.00
2018-04-17T08:56:17.088Z,7.87
2018-04-17T08:58:46.898Z,7.90
2018-04-17T09:01:16.711Z,8.33
2018-04-17T09:03:46.627Z,7.17
2018-04-17T09:06:16.445Z,7.47
2018-04-17T09:08:46.254Z,6.40
2018-04-17T09:11:16.071Z,6.50
2018-04-17T09:13:45.885Z,6.30
2018-04-17T09:16:15.668Z,7.53
2018-04-17T09:18:45.505Z,9.27
2018-04-17T09:21:15.326Z,8.80
2018-04-17T09:23:45.131Z,8.33
2018-04-17T09:26:14.947Z,8.00
2018-04-17T09:28:44.761Z,7.60
2018-04-17T09:31:14.575Z,7.83
2018-04-17T09:33:44.383Z,6.03
2018-04-17T09:36:14.359Z,5.20
2018-04-17T09:38:44.226Z,6.37
2018-04-17T09:41:14.025Z,5.90
2018-04-17T09:43:43.850Z,5.67
2018-04-17T09:46:13.668Z,6.60
2018-04-17T09:48:43.553Z,7.00
2018-04-17T09:51:13.381Z,6.10
2018-04-17T09:53:43.201Z,7.40
2018-04-17T09:56:13.107Z,6.70
2018-04-17T09:58:42.928Z,6.67
2018-04-17T10:01:18.985Z,6.40
2018-04-17T10:03:48.795Z,5.97
2018-04-17T10:06:18.712Z,7.00
2018-04-17T10:08:48.699Z,6.70
2018-04-17T10:11:18.535Z,6.63
2018-04-17T10:13:48.363Z,6.50
2018-04-17T10:16:18.165Z,6.27
2018-04-17T10:18:47.981Z,6.40
2018-04-17T10:21:17.796Z,6.27
2018-04-17T10:23:47.612Z,7.13
2018-04-17T10:26:17.528Z,6.60
2018-04-17T10:28:47.443Z,6.20
2018-04-17T10:31:17.259Z,6.80
2018-04-17T10:33:47.329Z,6.87
2018-04-17T10:36:17.279Z,6.73
2018-04-17T10:38:47.105Z,6.67
2018-04-17T10:41:16.909Z,6.60
2018-04-17T10:43:46.721Z,6.27
2018-04-17T10:46:16.537Z,6.40
2018-04-17T10:48:46.332Z,6.67
2018-04-17T10:51:16.881Z,5.50
2018-04-17T10:53:46.751Z,5.90
2018-04-17T10:56:16.592Z,6.00
2018-04-17T10:58:46.425Z,6.00
2018-04-17T11:01:16.226Z,6.23
2018-04-17T11:03:46.039Z,5.53
2018-04-17T11:06:15.860Z,5.57
2018-04-17T11:08:45.668Z,5.63
2018-04-17T11:11:15.541Z,6.57
2018-04-17T11:13:45.394Z,6.67
2018-04-17T11:16:15.223Z,6.37
2018-04-17T11:18:45.121Z,6.87
2018-04-17T11:21:15.047Z,7.90
2018-04-17T11:23:44.959Z,6.60
2018-04-17T11:26:14.786Z,6.23
2018-04-17T11:28:44.691Z,4.60
2018-04-17T11:31:15.014Z,5.30
2018-04-17T11:33:44.825Z,5.10
2018-04-17T11:36:14.638Z,5.57
2018-04-17T11:38:44.452Z,7.27
2018-04-17T11:41:14.269Z,17.13
2018-04-17T11:43:44.890Z,18.30
2018-04-17T11:46:14.710Z,19.33
2018-04-17T11:48:44.746Z,27.00
2018-04-17T11:51:14.533Z,28.93
2018-04-17T11:53:44.350Z,25.30
2018-04-17T11:56:14.159Z,27.27
2018-04-17T11:58:43.985Z,29.67
2018-04-17T12:01:13.791Z,30.43
2018-04-17T12:03:43.654Z,18.90
2018-04-17T12:06:13.521Z,15.67
2018-04-17T12:08:43.295Z,14.67
2018-04-17T12:11:13.253Z,14.93
2018-04-17T12:13:43.164Z,16.73
2018-04-17T12:16:13.183Z,14.83
2018-04-17T12:18:42.989Z,10.23
2018-04-17T12:21:12.914Z,20.03
2018-04-17T12:23:42.820Z,12.80
2018-04-17T12:26:12.604Z,8.70
2018-04-17T12:28:42.448Z,7.23
2018-04-17T12:31:12.255Z,8.33
2018-04-17T12:33:42.071Z,7.93
2018-04-17T12:36:11.886Z,6.33
2018-04-17T12:38:41.701Z,6.40
2018-04-17T12:41:11.616Z,6.57
2018-04-17T12:43:41.429Z,7.17
2018-04-17T12:46:11.206Z,7.77
2018-04-17T12:48:41.051Z,8.87
2018-04-17T12:51:10.862Z,8.40
2018-04-17T12:53:40.971Z,6.43
2018-04-17T12:56:10.798Z,8.20
2018-04-17T12:58:40.713Z,7.77
2018-04-17T13:01:10.622Z,5.83
2018-04-17T13:03:40.447Z,5.60
2018-04-17T13:06:10.254Z,6.53
2018-04-17T13:08:40.169Z,5.30
2018-04-17T13:11:09.979Z,5.87
2018-04-17T13:13:39.895Z,5.53
2018-04-17T13:16:10.429Z,5.50
2018-04-17T13:18:40.245Z,5.23
2018-04-17T13:21:10.058Z,4.07
2018-04-17T13:23:39.983Z,4.37
2018-04-17T13:26:09.784Z,3.93
2018-04-17T13:28:39.603Z,3.80
2018-04-17T13:31:09.411Z,3.40
2018-04-17T13:33:39.232Z,3.63
2018-04-17T13:36:09.037Z,3.17
2018-04-17T13:38:38.858Z,3.43
2018-04-17T13:41:08.660Z,3.70
2018-04-17T13:43:38.468Z,3.37
2018-04-17T13:46:08.295Z,3.23
2018-04-17T13:48:38.206Z,3.43
2018-04-17T13:51:08.019Z,3.30
2018-04-17T13:53:38.653Z,3.33
2018-04-17T13:56:08.464Z,4.60
2018-04-17T13:58:38.203Z,3.73
2018-04-17T14:01:08.098Z,3.83
2018-04-17T14:03:38.101Z,4.27
2018-04-17T14:06:07.886Z,3.90
2018-04-17T14:08:37.737Z,3.90
2018-04-17T14:11:07.539Z,3.80
2018-04-17T14:13:37.361Z,3.97
2018-04-17T14:16:07.096Z,3.40
2018-04-17T14:18:36.878Z,3.50
2018-04-17T14:21:06.905Z,2.93
2018-04-17T14:23:36.710Z,3.00
2018-04-17T14:26:06.629Z,2.90
2018-04-17T14:28:36.445Z,3.20
2018-04-17T14:31:06.357Z,3.00
2018-04-17T14:33:36.263Z,3.10
2018-04-17T14:36:06.088Z,3.03
2018-04-17T14:38:36.004Z,3.20
2018-04-17T14:41:05.803Z,3.00
2018-04-17T14:43:35.754Z,2.83
2018-04-17T14:46:05.546Z,3.10
2018-04-17T14:48:35.345Z,3.63
2018-04-17T14:51:05.160Z,3.10
2018-04-17T14:53:34.849Z,3.40
2018-04-17T14:56:04.794Z,3.47
2018-04-17T14:58:34.604Z,3.37
2018-04-17T15:01:04.518Z,3.90
2018-04-17T15:03:34.326Z,3.30
2018-04-17T15:06:04.143Z,3.87
2018-04-17T15:08:33.953Z,3.90
2018-04-17T15:11:03.775Z,4.30
2018-04-17T15:13:33.678Z,3.93
2018-04-17T15:16:03.438Z,3.40
2018-04-17T15:18:33.315Z,3.00
2018-04-17T15:21:03.126Z,3.30
2018-04-17T15:23:32.933Z,3.77
2018-04-17T15:26:02.743Z,3.67
2018-04-17T15:28:32.565Z,3.73
2018-04-17T15:31:02.305Z,3.50
2018-04-17T15:33:32.091Z,3.63
2018-04-17T15:36:01.903Z,3.77
2018-04-17T15:38:31.712Z,3.90
2018-04-17T15:41:01.625Z,3.33
2018-04-17T15:43:31.536Z,3.60
2018-04-17T15:46:01.351Z,3.70
2018-04-17T15:48:31.237Z,4.37
2018-04-17T15:51:00.978Z,4.50
2018-04-17T15:53:30.798Z,5.70
2018-04-17T15:56:00.610Z,5.30
2018-04-17T15:58:30.422Z,6.23
2018-04-17T16:01:00.230Z,6.43
2018-04-17T16:03:30.059Z,9.27
2018-04-17T16:05:59.861Z,8.97
2018-04-17T16:08:29.792Z,8.77
2018-04-17T16:10:59.581Z,7.93
2018-04-17T16:13:29.401Z,6.97
2018-04-17T16:15:59.209Z,6.50
2018-04-17T16:18:29.030Z,6.80
2018-04-17T16:20:58.833Z,6.70
2018-04-17T16:23:28.649Z,5.93
2018-04-17T16:25:58.440Z,6.37
2018-04-17T16:28:28.279Z,6.23
2018-04-17T16:31:00.805Z,6.10
2018-04-17T16:33:30.566Z,6.50
2018-04-17T16:36:00.497Z,6.20
2018-04-17T16:38:30.296Z,6.93
2018-04-17T16:41:00.212Z,7.17
2018-04-17T16:43:30.016Z,7.00
2018-04-17T16:45:59.828Z,7.30
2018-04-17T16:48:29.644Z,4.63
2018-04-17T16:50:59.459Z,4.37
2018-04-17T16:53:29.276Z,4.77
2018-04-17T16:55:59.086Z,4.00
2018-04-17T16:58:29.000Z,4.40
2018-04-17T17:00:58.741Z,5.13
2018-04-17T17:03:28.629Z,4.40
2018-04-17T17:05:58.546Z,4.63
2018-04-17T17:08:28.357Z,4.43
2018-04-17T17:10:58.280Z,4.33
2018-04-17T17:13:28.081Z,4.43
2018-04-17T17:15:58.011Z,5.00
2018-04-17T17:18:27.819Z,4.40
2018-04-17T17:20:57.620Z,4.50
2018-04-17T17:23:27.433Z,4.40
2018-04-17T17:25:57.257Z,5.13
2018-04-17T17:28:27.058Z,5.10
2018-04-17T17:30:56.882Z,5.00
2018-04-17T17:33:26.795Z,5.50
2018-04-17T17:35:56.605Z,5.40
2018-04-17T17:38:26.518Z,6.00
2018-04-17T17:40:56.335Z,6.90
2018-04-17T17:43:26.255Z,7.80
2018-04-17T17:45:56.167Z,8.47
2018-04-17T17:48:25.980Z,6.83
2018-04-17T17:50:55.793Z,7.00
2018-04-17T17:53:25.922Z,7.93
2018-04-17T17:55:55.794Z,7.20
2018-04-17T17:58:25.641Z,8.23
2018-04-17T18:00:55.547Z,7.53
2018-04-17T18:03:25.359Z,7.50
2018-04-17T18:05:55.181Z,7.70
2018-04-17T18:08:25.096Z,7.00
2018-04-17T18:10:54.906Z,7.13
2018-04-17T18:13:24.641Z,7.60
2018-04-17T18:15:54.544Z,7.30
2018-04-17T18:18:24.416Z,8.53
2018-04-17T18:20:54.273Z,8.67
2018-04-17T18:23:24.076Z,7.90
2018-04-17T18:25:53.993Z,7.83
2018-04-17T18:28:23.807Z,7.80
2018-04-17T18:30:53.722Z,7.40
2018-04-17T18:33:23.531Z,7.50
2018-04-17T18:35:53.354Z,7.47
2018-04-17T18:38:23.564Z,7.43
2018-04-17T18:40:54.520Z,7.60
2018-04-17T18:43:24.418Z,8.07
2018-04-17T18:45:54.973Z,7.73
2018-04-17T18:48:24.866Z,8.57
2018-04-17T18:50:54.781Z,9.13
2018-04-17T18:53:24.699Z,8.87
2018-04-17T18:55:54.505Z,9.47
2018-04-17T18:58:25.859Z,8.60
2018-04-17T19:00:55.667Z,8.07
2018-04-17T19:03:25.481Z,8.07
2018-04-17T19:05:55.366Z,8.80
2018-04-17T19:08:25.216Z,8.63
2018-04-17T19:10:55.124Z,8.20
2018-04-17T19:13:24.944Z,9.03
2018-04-17T19:15:54.861Z,8.30
2018-04-17T19:18:24.660Z,8.40
2018-04-17T19:20:54.576Z,8.23
2018-04-17T19:23:24.903Z,8.00
2018-04-17T19:25:54.825Z,8.23
2018-04-17T19:28:24.630Z,8.80
2018-04-17T19:30:54.506Z,8.43
2018-04-17T19:33:24.373Z,10.00
2018-04-17T19:35:54.281Z,8.63
2018-04-17T19:38:24.085Z,8.57
2018-04-17T19:40:53.901Z,8.10
2018-04-17T19:43:23.816Z,9.03
2018-04-17T19:45:53.625Z,8.30
2018-04-17T19:48:23.545Z,9.53
2018-04-17T19:50:53.470Z,9.80
2018-04-17T19:53:23.374Z,8.67
2018-04-17T19:55:53.194Z,9.77
2018-04-17T19:58:23.007Z,11.07
2018-04-17T20:00:52.821Z,11.27
2018-04-17T20:03:22.622Z,11.83
2018-04-17T20:05:52.543Z,12.70
2018-04-17T20:08:22.351Z,13.33
2018-04-17T20:10:52.233Z,11.40
2018-04-17T20:13:22.094Z,11.47
2018-04-17T20:15:51.897Z,12.13
2018-04-17T20:18:22.935Z,12.20
2018-04-17T20:20:53.653Z,12.03
2018-04-17T20:23:24.117Z,11.27
2018-04-17T20:25:54.608Z,11.60
2018-04-17T20:28:24.935Z,11.10
2018-04-17T20:30:54.649Z,12.60
2018-04-17T20:33:24.867Z,12.67
2018-04-17T20:35:55.021Z,12.27
2018-04-17T20:38:25.225Z,12.73
2018-04-17T20:40:54.952Z,12.77
2018-04-17T20:43:25.061Z,12.13
2018-04-17T20:45:55.399Z,12.40
2018-04-17T20:48:25.739Z,12.87
2018-04-17T20:50:55.790Z,12.17
2018-04-17T20:53:26.473Z,11.70
2018-04-17T20:55:57.107Z,11.57
2018-04-17T20:58:27.622Z,11.93
2018-04-17T21:00:57.431Z,11.20
2018-04-17T21:03:27.359Z,10.77
2018-04-17T21:05:57.878Z,11.97
2018-04-17T21:08:28.309Z,11.63
2018-04-17T21:10:58.294Z,12.07
2018-04-17T21:13:28.852Z,12.27
2018-04-17T21:15:59.488Z,12.87
2018-04-17T21:18:30.222Z,12.70
2018-04-17T21:21:00.513Z,12.30
2018-04-17T21:23:31.082Z,10.87
2018-04-17T21:26:01.791Z,11.20
2018-04-17T21:28:32.444Z,10.93
2018-04-17T21:31:03.439Z,10.67
2018-04-17T21:33:33.809Z,10.87
2018-04-17T21:36:04.649Z,10.40
2018-04-17T21:38:35.175Z,10.70
2018-04-17T21:41:05.090Z,10.03
2018-04-17T21:43:36.102Z,9.47
2018-04-17T21:46:06.047Z,10.37
2018-04-17T21:48:36.749Z,11.10
2018-04-17T21:51:07.383Z,10.07
2018-04-17T21:53:37.241Z,9.97
2018-04-17T21:56:07.878Z,10.20
2018-04-17T21:58:38.407Z,10.40
2018-04-17T22:01:08.931Z,9.87
2018-04-17T22:03:39.413Z,10.33
2018-04-17T22:06:09.946Z,9.97
2018-04-17T22:08:40.166Z,9.97
2018-04-17T22:11:09.908Z,10.40
2018-04-17T22:13:40.813Z,11.07
2018-04-17T22:16:11.785Z,10.97
2018-04-17T22:18:41.813Z,11.10
2018-04-17T22:21:12.621Z,11.17
2018-04-17T22:23:43.036Z,10.67
2018-04-17T22:26:13.354Z,10.40
2018-04-17T22:28:43.516Z,10.50
2018-04-17T22:31:13.633Z,9.93
2018-04-17T22:33:44.081Z,9.47
2018-04-17T22:36:14.463Z,9.93
2018-04-17T22:38:44.839Z,9.73
2018-04-17T22:41:15.636Z,9.87
2018-04-17T22:43:46.642Z,12.10
2018-04-17T22:46:16.597Z,11.40
2018-04-17T22:48:47.068Z,11.20
2018-04-17T22:51:17.458Z,10.60
2018-04-17T22:53:48.690Z,10.30
2018-04-17T22:56:18.726Z,10.33
2018-04-17T22:58:49.562Z,10.40
2018-04-17T23:01:20.375Z,11.87
2018-04-17T23:03:50.926Z,10.23
2018-04-17T23:06:21.462Z,11.43
2018-04-17T23:08:51.888Z,10.30
2018-04-17T23:11:22.679Z,9.53
2018-04-17T23:13:53.156Z,9.17
2018-04-17T23:16:23.338Z,9.53
2018-04-17T23:18:53.679Z,11.10
2018-04-17T23:21:24.609Z,12.10
2018-04-17T23:23:55.226Z,11.70
2018-04-17T23:26:25.787Z,11.00
2018-04-17T23:28:56.693Z,10.13
2018-04-17T23:31:27.573Z,9.77
2018-04-17T23:33:58.635Z,9.40
2018-04-17T23:36:29.312Z,11.10
2018-04-17T23:38:59.878Z,11.13
2018-04-17T23:41:30.276Z,9.60
2018-04-17T23:44:00.598Z,10.57
2018-04-17T23:46:31.137Z,10.53
2018-04-17T23:49:01.576Z,10.30
2018-04-17T23:51:31.352Z,10.87
2018-04-17T23:54:01.781Z,10.07
2018-04-17T23:56:32.543Z,10.40
2018-04-17T23:59:02.484Z,10.13
