createdAt,value
2022-10-05T00:01:52.906Z,100.00
2022-10-05T00:04:22.385Z,100.00
2022-10-05T00:07:03.018Z,100.00
2022-10-05T00:09:30.368Z,100.00
2022-10-05T00:11:57.551Z,100.00
2022-10-05T00:14:30.493Z,100.00
2022-10-05T00:16:57.861Z,100.00
2022-10-05T00:19:34.674Z,100.00
2022-10-05T00:22:11.199Z,100.00
2022-10-05T00:24:38.081Z,100.00
2022-10-05T00:27:19.151Z,100.00
2022-10-05T00:29:47.136Z,100.00
2022-10-05T00:32:14.321Z,100.00
2022-10-05T00:34:41.973Z,100.00
2022-10-05T00:37:09.384Z,100.00
2022-10-05T00:39:38.603Z,100.00
2022-10-05T00:42:24.174Z,100.00
2022-10-05T00:45:13.923Z,100.00
2022-10-05T00:47:54.596Z,100.00
2022-10-05T00:50:24.747Z,100.00
2022-10-05T00:53:12.720Z,100.00
2022-10-05T00:55:49.371Z,100.00
2022-10-05T00:58:54.051Z,100.00
2022-10-05T01:01:47.983Z,100.00
2022-10-05T01:04:26.237Z,100.00
2022-10-05T01:06:59.855Z,100.00
2022-10-05T01:09:37.262Z,100.00
2022-10-05T01:12:20.386Z,100.00
2022-10-05T01:15:05.912Z,100.00
2022-10-05T01:17:36.057Z,100.00
2022-10-05T01:20:21.291Z,100.00
2022-10-05T01:23:12.642Z,100.00
2022-10-05T01:26:17.172Z,100.00
2022-10-05T01:28:49.626Z,100.00
2022-10-05T01:31:25.511Z,100.00
2022-10-05T01:34:01.964Z,100.00
2022-10-05T01:36:40.302Z,100.00
2022-10-05T01:39:29.159Z,100.00
2022-10-05T01:41:58.749Z,100.00
2022-10-05T01:44:31.226Z,100.00
2022-10-05T01:47:08.016Z,100.00
2022-10-05T01:50:00.633Z,100.00
2022-10-05T01:53:08.328Z,100.00
2022-10-05T01:55:47.006Z,100.00
2022-10-05T01:58:36.048Z,100.00
2022-10-05T02:01:15.745Z,100.00
2022-10-05T02:03:50.210Z,100.00
2022-10-05T02:06:26.299Z,100.00
2022-10-05T02:09:26.651Z,100.00
2022-10-05T02:12:07.066Z,100.00
2022-10-05T02:14:40.983Z,100.00
2022-10-05T02:17:16.597Z,100.00
2022-10-05T02:19:50.511Z,100.00
2022-10-05T02:22:39.896Z,100.00
2022-10-05T02:25:11.358Z,100.00
2022-10-05T02:27:43.900Z,100.00
2022-10-05T02:30:16.226Z,100.00
2022-10-05T02:32:51.709Z,100.00
2022-10-05T02:35:20.672Z,100.00
2022-10-05T02:38:01.407Z,100.00
2022-10-05T02:40:41.447Z,100.00
2022-10-05T02:43:42.171Z,100.00
2022-10-05T02:46:19.624Z,100.00
2022-10-05T02:48:52.966Z,100.00
2022-10-05T02:51:45.690Z,100.00
2022-10-05T02:54:20.677Z,100.00
2022-10-05T02:56:59.688Z,100.00
2022-10-05T02:59:31.284Z,100.00
2022-10-05T03:02:07.958Z,100.00
2022-10-05T03:04:54.138Z,100.00
2022-10-05T03:07:30.673Z,100.00
2022-10-05T03:10:06.715Z,100.00
2022-10-05T03:12:45.454Z,100.00
2022-10-05T03:15:36.137Z,100.00
2022-10-05T03:18:28.565Z,100.00
2022-10-05T03:21:36.009Z,100.00
2022-10-05T03:24:40.394Z,100.00
2022-10-05T03:27:18.658Z,100.00
2022-10-05T03:29:54.220Z,100.00
2022-10-05T03:32:50.008Z,100.00
2022-10-05T03:35:51.193Z,100.00
2022-10-05T03:39:04.232Z,100.00
2022-10-05T03:41:41.852Z,100.00
2022-10-05T03:44:24.618Z,100.00
2022-10-05T03:47:05.639Z,100.00
2022-10-05T03:49:46.164Z,100.00
2022-10-05T03:52:18.970Z,100.00
2022-10-05T03:54:50.027Z,100.00
2022-10-05T03:57:22.149Z,100.00
2022-10-05T04:00:00.763Z,100.00
2022-10-05T04:02:31.422Z,100.00
2022-10-05T04:05:03.930Z,100.00
2022-10-05T04:07:38.114Z,100.00
2022-10-05T04:10:12.414Z,100.00
2022-10-05T04:12:43.782Z,100.00
2022-10-05T04:15:26.256Z,100.00
2022-10-05T04:18:01.068Z,100.00
2022-10-05T04:21:04.316Z,100.00
2022-10-05T04:23:57.676Z,100.00
2022-10-05T04:26:50.673Z,100.00
2022-10-05T04:29:38.582Z,100.00
2022-10-05T04:32:23.910Z,100.00
2022-10-05T04:35:03.336Z,100.00
2022-10-05T04:37:52.194Z,100.00
2022-10-05T04:40:28.006Z,100.00
2022-10-05T04:43:21.630Z,100.00
2022-10-05T04:45:56.245Z,100.00
2022-10-05T04:48:41.938Z,100.00
2022-10-05T04:51:18.823Z,100.00
2022-10-05T04:54:05.970Z,100.00
2022-10-05T04:56:36.847Z,100.00
2022-10-05T04:59:35.482Z,100.00
2022-10-05T05:02:44.118Z,100.00
2022-10-05T05:05:29.603Z,100.00
2022-10-05T05:08:06.890Z,100.00
2022-10-05T05:10:46.127Z,100.00
2022-10-05T05:13:33.868Z,100.00
2022-10-05T05:16:16.282Z,100.00
2022-10-05T05:19:02.238Z,100.00
2022-10-05T05:21:58.927Z,100.00
2022-10-05T05:24:38.445Z,100.00
2022-10-05T05:27:40.318Z,100.00
2022-10-05T05:30:33.838Z,100.00
2022-10-05T05:33:08.134Z,100.00
2022-10-05T05:36:06.159Z,100.00
2022-10-05T05:38:39.946Z,100.00
2022-10-05T05:41:10.710Z,100.00
2022-10-05T05:43:52.037Z,100.00
2022-10-05T05:46:44.733Z,100.00
2022-10-05T05:49:24.189Z,100.00
2022-10-05T05:52:06.122Z,100.00
2022-10-05T05:54:46.702Z,100.00
2022-10-05T05:57:23.538Z,100.00
2022-10-05T06:00:00.773Z,100.00
2022-10-05T06:02:35.291Z,100.00
2022-10-05T06:05:30.639Z,100.00
2022-10-05T06:08:01.930Z,100.00
2022-10-05T06:10:38.530Z,100.00
2022-10-05T06:13:11.647Z,100.00
2022-10-05T06:15:42.661Z,100.00
2022-10-05T06:18:12.266Z,96.68
2022-10-05T06:21:00.132Z,84.33
2022-10-05T06:23:38.524Z,78.69
2022-10-05T06:26:15.406Z,79.84
2022-10-05T06:28:43.011Z,72.83
2022-10-05T06:31:29.604Z,69.82
2022-10-05T06:34:34.218Z,67.21
2022-10-05T06:37:07.241Z,62.91
2022-10-05T06:40:05.784Z,59.86
2022-10-05T06:43:03.050Z,59.77
2022-10-05T06:45:53.224Z,59.38
2022-10-05T06:48:35.887Z,56.96
2022-10-05T06:51:27.174Z,58.40
2022-10-05T06:53:57.795Z,58.19
2022-10-05T06:56:41.122Z,59.91
2022-10-05T06:59:38.888Z,56.18
2022-10-05T07:02:12.445Z,53.60
2022-10-05T07:04:52.495Z,51.85
2022-10-05T07:07:31.611Z,50.61
2022-10-05T07:10:33.846Z,51.26
2022-10-05T07:13:19.554Z,50.15
2022-10-05T07:15:54.971Z,47.64
2022-10-05T07:18:44.200Z,48.61
2022-10-05T07:21:32.880Z,47.17
2022-10-05T07:24:29.336Z,48.39
2022-10-05T07:27:21.989Z,47.15
2022-10-05T07:29:59.401Z,53.38
2022-10-05T07:32:47.302Z,57.28
2022-10-05T07:35:44.017Z,56.36
2022-10-05T07:38:31.009Z,55.36
2022-10-05T07:41:48.280Z,55.61
2022-10-05T07:44:25.924Z,57.76
2022-10-05T07:47:00.796Z,55.32
2022-10-05T07:49:44.538Z,55.95
2022-10-05T07:52:32.389Z,55.20
2022-10-05T07:55:20.595Z,57.13
2022-10-05T07:58:09.323Z,55.97
2022-10-05T08:00:54.802Z,57.89
2022-10-05T08:03:47.962Z,57.39
2022-10-05T08:06:26.120Z,57.20
2022-10-05T08:08:57.755Z,55.09
2022-10-05T08:11:31.438Z,57.11
2022-10-05T08:14:24.579Z,57.36
2022-10-05T08:16:52.958Z,57.88
2022-10-05T08:19:26.274Z,60.18
2022-10-05T08:21:58.726Z,60.27
2022-10-05T08:24:41.246Z,58.71
2022-10-05T08:27:11.041Z,57.22
2022-10-05T08:29:42.006Z,56.11
2022-10-05T08:32:18.887Z,55.45
2022-10-05T08:34:51.249Z,54.12
2022-10-05T08:37:24.282Z,56.44
2022-10-05T08:42:56.994Z,56.04
2022-10-05T08:45:46.628Z,57.07
2022-10-05T08:48:22.986Z,56.05
2022-10-05T08:51:15.598Z,57.59
2022-10-05T08:54:17.891Z,58.40
2022-10-05T08:57:00.510Z,53.57
2022-10-05T08:59:46.229Z,54.57
2022-10-05T09:02:39.199Z,56.34
2022-10-05T09:05:20.963Z,57.60
2022-10-05T09:08:03.750Z,59.49
2022-10-05T09:11:00.026Z,64.24
2022-10-05T09:14:06.747Z,63.98
2022-10-05T09:17:10.916Z,61.89
2022-10-05T09:20:02.883Z,56.57
2022-10-05T09:23:05.926Z,52.62
2022-10-05T09:25:58.866Z,52.79
2022-10-05T09:28:35.243Z,50.48
2022-10-05T09:31:38.861Z,47.23
2022-10-05T09:34:25.960Z,49.27
2022-10-05T09:37:11.573Z,48.94
2022-10-05T09:40:09.739Z,53.06
2022-10-05T09:42:58.825Z,57.96
2022-10-05T09:45:56.851Z,62.72
2022-10-05T09:49:01.627Z,66.31
2022-10-05T09:51:54.907Z,64.16
2022-10-05T09:55:01.263Z,61.52
2022-10-05T09:57:55.554Z,63.19
2022-10-05T10:00:32.627Z,61.87
2022-10-05T10:03:18.569Z,58.78
2022-10-05T10:05:57.022Z,62.10
2022-10-05T10:08:42.922Z,63.72
2022-10-05T10:11:32.466Z,63.16
2022-10-05T10:14:17.530Z,62.67
2022-10-05T10:17:00.754Z,65.51
2022-10-05T10:19:55.564Z,68.01
2022-10-05T10:22:32.250Z,67.83
2022-10-05T10:25:45.866Z,66.89
2022-10-05T10:28:34.572Z,65.05
2022-10-05T10:31:16.689Z,66.70
2022-10-05T10:34:23.119Z,64.45
2022-10-05T10:37:10.904Z,64.48
2022-10-05T10:40:08.817Z,64.08
2022-10-05T10:43:04.226Z,63.96
2022-10-05T10:45:50.687Z,61.31
2022-10-05T10:48:49.175Z,62.69
2022-10-05T10:51:45.166Z,61.69
2022-10-05T10:54:23.806Z,62.13
2022-10-05T10:57:00.525Z,61.64
2022-10-05T10:59:55.461Z,61.03
2022-10-05T11:02:56.468Z,63.69
2022-10-05T11:05:47.919Z,62.71
2022-10-05T11:08:18.790Z,60.89
2022-10-05T11:11:11.657Z,62.11
2022-10-05T11:14:15.611Z,65.89
2022-10-05T11:16:51.870Z,65.09
2022-10-05T11:19:46.545Z,64.87
2022-10-05T11:22:47.243Z,65.32
2022-10-05T11:25:27.708Z,64.71
2022-10-05T11:28:15.512Z,64.46
2022-10-05T11:31:00.729Z,64.28
2022-10-05T11:33:58.629Z,60.81
2022-10-05T11:36:40.763Z,62.51
2022-10-05T11:39:38.140Z,59.78
2022-10-05T11:42:23.372Z,60.77
2022-10-05T11:45:08.618Z,60.18
2022-10-05T11:47:46.603Z,59.55
2022-10-05T11:50:27.563Z,57.49
2022-10-05T11:52:59.864Z,56.09
2022-10-05T11:55:57.660Z,55.46
2022-10-05T11:58:32.496Z,57.77
2022-10-05T12:01:34.655Z,56.23
2022-10-05T12:04:43.106Z,55.32
2022-10-05T12:07:49.083Z,54.58
2022-10-05T12:10:48.839Z,55.38
2022-10-05T12:13:30.886Z,55.56
2022-10-05T12:16:10.381Z,53.90
2022-10-05T12:18:54.085Z,51.94
2022-10-05T12:21:44.779Z,53.03
2022-10-05T12:24:36.907Z,52.23
2022-10-05T12:27:15.899Z,51.64
2022-10-05T12:30:11.877Z,51.09
2022-10-05T12:33:02.457Z,52.02
2022-10-05T12:35:53.554Z,52.60
2022-10-05T12:38:42.220Z,51.59
2022-10-05T12:41:22.544Z,52.53
2022-10-05T12:44:12.273Z,52.31
2022-10-05T12:46:51.383Z,49.93
2022-10-05T12:49:29.740Z,50.81
2022-10-05T12:51:58.758Z,52.50
2022-10-05T12:54:41.342Z,52.48
2022-10-05T12:57:26.923Z,51.45
2022-10-05T12:59:58.762Z,52.20
2022-10-05T13:02:45.571Z,52.08
2022-10-05T13:05:26.296Z,52.11
2022-10-05T13:07:58.150Z,50.91
2022-10-05T13:10:34.122Z,50.44
2022-10-05T13:13:21.403Z,53.23
2022-10-05T13:16:01.819Z,52.14
2022-10-05T13:19:07.669Z,50.22
2022-10-05T13:21:49.938Z,52.23
2022-10-05T13:24:22.233Z,52.67
2022-10-05T13:26:55.017Z,52.98
2022-10-05T13:29:54.339Z,53.43
2022-10-05T13:32:34.555Z,54.65
2022-10-05T13:35:22.914Z,53.56
2022-10-05T13:38:01.729Z,52.77
2022-10-05T13:40:35.957Z,53.48
2022-10-05T13:43:07.755Z,53.44
2022-10-05T13:45:43.457Z,54.15
2022-10-05T13:48:19.908Z,54.01
2022-10-05T13:51:02.084Z,54.19
2022-10-05T13:53:41.365Z,54.02
2022-10-05T13:56:26.162Z,53.68
2022-10-05T13:59:17.399Z,53.18
2022-10-05T14:01:51.112Z,54.17
2022-10-05T14:04:22.015Z,55.54
2022-10-05T14:06:49.869Z,54.54
2022-10-05T14:09:19.483Z,54.33
2022-10-05T14:11:51.926Z,52.80
2022-10-05T14:14:25.621Z,54.46
2022-10-05T14:17:05.819Z,54.34
2022-10-05T14:19:41.332Z,53.68
2022-10-05T14:22:15.909Z,53.15
2022-10-05T14:25:01.972Z,54.20
2022-10-05T14:27:30.111Z,55.62
2022-10-05T14:30:01.529Z,56.15
2022-10-05T14:32:34.441Z,56.52
2022-10-05T14:35:10.681Z,56.72
2022-10-05T14:37:50.405Z,57.84
2022-10-05T14:40:26.805Z,57.92
2022-10-05T14:42:53.866Z,58.65
2022-10-05T14:45:24.978Z,59.59
2022-10-05T14:48:11.328Z,59.52
2022-10-05T14:50:59.266Z,62.24
2022-10-05T14:53:38.882Z,61.62
2022-10-05T14:56:24.701Z,61.25
2022-10-05T14:59:06.543Z,62.16
2022-10-05T15:01:36.616Z,62.77
2022-10-05T15:04:30.401Z,65.02
2022-10-05T15:07:38.911Z,64.70
2022-10-05T15:10:26.887Z,65.85
2022-10-05T15:12:55.194Z,64.98
2022-10-05T15:15:35.376Z,66.62
2022-10-05T15:18:06.946Z,67.36
2022-10-05T15:20:45.614Z,67.68
2022-10-05T15:23:31.578Z,67.83
2022-10-05T15:26:01.587Z,69.25
2022-10-05T15:28:42.454Z,70.44
2022-10-05T15:31:50.794Z,69.68
2022-10-05T15:34:22.438Z,70.25
2022-10-05T15:36:59.885Z,70.77
2022-10-05T15:39:52.642Z,71.82
2022-10-05T15:42:33.203Z,72.61
2022-10-05T15:45:13.099Z,73.24
2022-10-05T15:47:46.667Z,72.83
2022-10-05T15:50:22.550Z,71.02
2022-10-05T15:53:15.287Z,70.54
2022-10-05T15:56:05.941Z,72.26
2022-10-05T15:58:54.469Z,75.20
2022-10-05T16:01:33.810Z,75.88
2022-10-05T16:04:14.241Z,75.14
2022-10-05T16:07:05.897Z,73.56
2022-10-05T16:09:43.515Z,75.46
2022-10-05T16:12:29.154Z,76.11
2022-10-05T16:15:06.527Z,76.80
2022-10-05T16:17:57.752Z,78.17
2022-10-05T16:21:00.341Z,78.48
2022-10-05T16:23:41.857Z,78.91
2022-10-05T16:26:24.435Z,79.36
2022-10-05T16:29:13.268Z,79.89
2022-10-05T16:31:54.364Z,79.94
2022-10-05T16:34:41.143Z,80.32
2022-10-05T16:37:11.270Z,80.20
2022-10-05T16:39:56.826Z,80.01
2022-10-05T16:42:26.622Z,79.92
2022-10-05T16:45:00.054Z,81.01
2022-10-05T16:48:17.726Z,82.08
2022-10-05T16:51:08.231Z,82.90
2022-10-05T16:53:54.627Z,83.85
2022-10-05T16:56:25.263Z,84.75
2022-10-05T16:59:07.073Z,85.45
2022-10-05T17:01:44.672Z,86.16
2022-10-05T17:04:23.744Z,86.55
2022-10-05T17:07:20.001Z,87.29
2022-10-05T17:10:05.808Z,87.85
2022-10-05T17:12:39.993Z,87.75
2022-10-05T17:15:19.671Z,88.00
2022-10-05T17:17:58.480Z,88.63
2022-10-05T17:20:42.785Z,89.07
2022-10-05T17:23:37.861Z,89.08
2022-10-05T17:26:23.442Z,88.61
2022-10-05T17:29:24.942Z,87.42
2022-10-05T17:32:11.751Z,86.83
2022-10-05T17:35:04.739Z,87.29
2022-10-05T17:37:39.011Z,87.44
2022-10-05T17:40:34.605Z,88.03
2022-10-05T17:43:16.956Z,88.56
2022-10-05T17:45:43.698Z,89.76
2022-10-05T17:48:12.574Z,89.58
2022-10-05T17:51:07.754Z,88.72
2022-10-05T17:54:05.130Z,87.65
2022-10-05T17:56:55.447Z,89.33
2022-10-05T17:59:36.791Z,89.47
2022-10-05T18:02:36.893Z,90.90
2022-10-05T18:05:04.535Z,91.78
2022-10-05T18:07:35.867Z,92.43
2022-10-05T18:10:15.416Z,92.23
2022-10-05T18:13:11.912Z,92.24
2022-10-05T18:15:44.910Z,92.11
2022-10-05T18:18:43.241Z,93.03
2022-10-05T18:21:18.270Z,93.29
2022-10-05T18:24:18.263Z,93.26
2022-10-05T18:27:00.381Z,93.57
2022-10-05T18:30:08.752Z,93.30
2022-10-05T18:32:58.972Z,94.16
2022-10-05T18:35:38.061Z,95.01
2022-10-05T18:38:28.217Z,95.47
2022-10-05T18:41:13.863Z,94.94
2022-10-05T18:44:06.356Z,95.58
2022-10-05T18:47:09.132Z,96.30
2022-10-05T18:50:01.076Z,95.40
2022-10-05T18:52:49.487Z,95.28
2022-10-05T18:55:54.136Z,95.24
2022-10-05T18:58:30.631Z,94.68
2022-10-05T19:01:16.993Z,95.12
2022-10-05T19:03:50.052Z,94.70
2022-10-05T19:06:31.021Z,94.58
2022-10-05T19:09:27.221Z,96.05
2022-10-05T19:12:15.983Z,94.71
2022-10-05T19:15:07.182Z,95.76
2022-10-05T19:18:11.275Z,96.50
2022-10-05T19:20:54.062Z,97.09
2022-10-05T19:23:39.958Z,97.09
2022-10-05T19:26:34.517Z,97.35
2022-10-05T19:29:27.117Z,98.88
2022-10-05T19:32:42.320Z,99.98
2022-10-05T19:35:24.263Z,100.00
2022-10-05T19:41:12.704Z,100.00
2022-10-05T19:43:39.627Z,100.00
2022-10-05T19:46:30.670Z,100.00
2022-10-05T19:48:57.904Z,100.00
2022-10-05T19:51:28.735Z,100.00
2022-10-05T19:54:02.100Z,100.00
2022-10-05T19:56:33.666Z,100.00
2022-10-05T19:59:17.485Z,100.00
2022-10-05T20:01:49.738Z,100.00
2022-10-05T20:04:43.531Z,100.00
2022-10-05T20:07:21.464Z,100.00
2022-10-05T20:09:58.082Z,100.00
2022-10-05T20:12:47.174Z,100.00
2022-10-05T20:15:37.945Z,100.00
2022-10-05T20:19:01.157Z,100.00
2022-10-05T20:21:41.602Z,100.00
2022-10-05T20:24:09.052Z,100.00
2022-10-05T20:27:05.552Z,100.00
2022-10-05T20:29:51.256Z,100.00
2022-10-05T20:32:36.754Z,100.00
2022-10-05T20:35:22.947Z,100.00
2022-10-05T20:38:08.243Z,100.00
2022-10-05T20:40:53.645Z,100.00
2022-10-05T20:43:39.446Z,100.00
2022-10-05T20:46:24.913Z,100.00
2022-10-05T20:48:53.898Z,100.00
2022-10-05T20:51:20.963Z,100.00
2022-10-05T20:53:47.792Z,100.00
2022-10-05T20:56:14.904Z,100.00
2022-10-05T20:58:41.751Z,100.00
2022-10-05T21:01:23.390Z,100.00
2022-10-05T21:03:50.660Z,100.00
2022-10-05T21:06:26.260Z,100.00
2022-10-05T21:08:54.238Z,100.00
2022-10-05T21:11:21.423Z,100.00
2022-10-05T21:13:49.353Z,100.00
2022-10-05T21:16:18.528Z,100.00
2022-10-05T21:18:47.087Z,100.00
2022-10-05T21:21:17.368Z,100.00
2022-10-05T21:23:45.414Z,100.00
2022-10-05T21:26:12.580Z,100.00
2022-10-05T21:28:39.754Z,100.00
2022-10-05T21:31:07.826Z,100.00
2022-10-05T21:33:36.835Z,100.00
2022-10-05T21:36:03.790Z,100.00
2022-10-05T21:38:31.083Z,100.00
2022-10-05T21:40:58.103Z,100.00
2022-10-05T21:43:25.333Z,100.00
2022-10-05T21:45:54.192Z,100.00
2022-10-05T21:48:21.406Z,100.00
2022-10-05T21:50:48.363Z,100.00
2022-10-05T21:53:17.187Z,100.00
2022-10-05T21:55:45.378Z,100.00
2022-10-05T21:58:12.481Z,100.00
2022-10-05T22:00:41.147Z,100.00
2022-10-05T22:03:08.813Z,100.00
2022-10-05T22:05:36.523Z,100.00
2022-10-05T22:08:04.548Z,100.00
2022-10-05T22:10:32.883Z,100.00
2022-10-05T22:13:01.560Z,100.00
2022-10-05T22:15:31.441Z,100.00
2022-10-05T22:17:59.672Z,100.00
2022-10-05T22:20:26.895Z,100.00
2022-10-05T22:22:54.014Z,100.00
2022-10-05T22:25:21.663Z,100.00
2022-10-05T22:27:49.374Z,100.00
2022-10-05T22:30:16.477Z,100.00
2022-10-05T22:32:44.454Z,100.00
2022-10-05T22:35:11.932Z,100.00
2022-10-05T22:37:38.940Z,100.00
2022-10-05T22:40:07.656Z,100.00
2022-10-05T22:42:34.704Z,100.00
2022-10-05T22:45:01.563Z,100.00
2022-10-05T22:47:28.687Z,100.00
2022-10-05T22:49:55.531Z,100.00
2022-10-05T22:52:22.390Z,100.00
2022-10-05T22:54:49.494Z,100.00
2022-10-05T22:57:16.359Z,100.00
2022-10-05T22:59:43.462Z,100.00
2022-10-05T23:02:10.863Z,100.00
2022-10-05T23:04:37.768Z,100.00
2022-10-05T23:07:05.182Z,100.00
2022-10-05T23:09:32.414Z,100.00
2022-10-05T23:11:59.258Z,100.00
2022-10-05T23:14:26.168Z,100.00
2022-10-05T23:16:53.366Z,100.00
2022-10-05T23:19:20.722Z,100.00
2022-10-05T23:21:47.566Z,100.00
2022-10-05T23:24:14.846Z,100.00
2022-10-05T23:26:41.688Z,100.00
2022-10-05T23:29:09.543Z,100.00
2022-10-05T23:31:36.937Z,100.00
2022-10-05T23:34:03.837Z,100.00
2022-10-05T23:36:33.496Z,100.00
2022-10-05T23:39:00.612Z,100.00
2022-10-05T23:41:27.496Z,100.00
2022-10-05T23:43:57.216Z,100.00
2022-10-05T23:46:24.491Z,100.00
2022-10-05T23:48:51.434Z,100.00
2022-10-05T23:51:18.643Z,100.00
2022-10-05T23:53:45.755Z,100.00
2022-10-05T23:56:12.969Z,100.00
2022-10-05T23:58:40.847Z,100.00
