createdAt,value
2022-11-06T00:01:34.155Z,2.27
2022-11-06T00:04:01.408Z,1.87
2022-11-06T00:06:47.092Z,1.70
2022-11-06T00:09:17.579Z,1.70
2022-11-06T00:11:45.186Z,1.60
2022-11-06T00:14:12.493Z,1.53
2022-11-06T00:16:40.710Z,1.70
2022-11-06T00:19:08.970Z,1.50
2022-11-06T00:21:37.062Z,1.57
2022-11-06T00:24:06.291Z,1.47
2022-11-06T00:26:34.635Z,1.60
2022-11-06T00:29:02.380Z,1.43
2022-11-06T00:31:37.214Z,1.70
2022-11-06T00:34:07.739Z,1.70
2022-11-06T00:36:35.423Z,1.77
2022-11-06T00:39:03.455Z,1.53
2022-11-06T00:41:31.029Z,1.60
2022-11-06T00:44:00.681Z,1.80
2022-11-06T00:46:28.605Z,2.07
2022-11-06T00:48:56.256Z,1.80
2022-11-06T00:51:28.967Z,1.57
2022-11-06T00:53:58.603Z,1.63
2022-11-06T00:56:26.625Z,1.77
2022-11-06T00:58:54.551Z,1.60
2022-11-06T01:01:28.115Z,1.53
2022-11-06T01:04:01.292Z,1.30
2022-11-06T01:06:31.073Z,1.70
2022-11-06T01:08:59.249Z,1.70
2022-11-06T01:11:37.527Z,1.50
2022-11-06T01:14:15.477Z,1.70
2022-11-06T01:16:43.065Z,1.40
2022-11-06T01:19:12.538Z,1.60
2022-11-06T01:21:42.343Z,1.50
2022-11-06T01:24:18.955Z,1.30
2022-11-06T01:27:05.305Z,1.30
2022-11-06T01:29:33.632Z,1.20
2022-11-06T01:32:00.824Z,1.50
2022-11-06T01:34:28.009Z,1.20
2022-11-06T01:36:55.147Z,1.30
2022-11-06T01:39:22.324Z,1.67
2022-11-06T01:41:52.430Z,1.37
2022-11-06T01:44:41.219Z,1.47
2022-11-06T01:47:28.942Z,1.60
2022-11-06T01:50:04.861Z,1.23
2022-11-06T01:52:34.414Z,1.50
2022-11-06T01:55:13.715Z,1.77
2022-11-06T01:57:41.346Z,1.40
2022-11-06T02:00:09.613Z,1.50
2022-11-06T02:02:38.568Z,1.57
2022-11-06T02:05:06.373Z,1.27
2022-11-06T02:07:34.084Z,1.20
2022-11-06T02:10:01.387Z,1.80
2022-11-06T02:12:37.095Z,1.73
2022-11-06T02:15:17.984Z,1.80
2022-11-06T02:18:27.039Z,1.10
2022-11-06T02:21:38.357Z,1.63
2022-11-06T02:24:46.655Z,1.40
2022-11-06T02:27:18.874Z,1.87
2022-11-06T02:30:02.897Z,1.33
2022-11-06T02:32:33.181Z,1.53
2022-11-06T02:35:06.086Z,1.53
2022-11-06T02:37:37.391Z,2.30
2022-11-06T02:40:08.628Z,1.70
2022-11-06T02:42:41.095Z,2.07
2022-11-06T02:45:13.389Z,1.90
2022-11-06T02:47:43.279Z,1.67
2022-11-06T02:50:14.435Z,1.40
2022-11-06T02:52:53.198Z,1.47
2022-11-06T02:55:48.632Z,1.27
2022-11-06T02:58:25.856Z,1.50
2022-11-06T03:01:21.703Z,1.20
2022-11-06T03:03:54.248Z,1.60
2022-11-06T03:06:30.654Z,1.80
2022-11-06T03:09:07.786Z,1.87
2022-11-06T03:11:39.155Z,1.47
2022-11-06T03:14:24.483Z,1.67
2022-11-06T03:17:23.563Z,1.80
2022-11-06T03:20:00.968Z,1.63
2022-11-06T03:22:43.784Z,1.70
2022-11-06T03:25:25.988Z,1.90
2022-11-06T03:28:05.001Z,2.00
2022-11-06T03:30:36.666Z,1.90
2022-11-06T03:33:13.911Z,1.63
2022-11-06T03:35:46.102Z,1.67
2022-11-06T03:38:47.621Z,1.67
2022-11-06T03:41:23.020Z,2.03
2022-11-06T03:43:55.578Z,1.60
2022-11-06T03:46:25.336Z,1.80
2022-11-06T03:49:16.510Z,1.77
2022-11-06T03:52:06.744Z,1.37
2022-11-06T03:54:40.268Z,1.50
2022-11-06T03:57:31.011Z,1.60
2022-11-06T04:00:01.611Z,1.60
2022-11-06T04:02:33.453Z,1.40
2022-11-06T04:05:07.170Z,1.77
2022-11-06T04:07:41.270Z,1.50
2022-11-06T04:10:30.310Z,1.40
2022-11-06T04:13:18.456Z,1.37
2022-11-06T04:15:52.164Z,1.60
2022-11-06T04:18:20.173Z,1.77
2022-11-06T04:21:22.775Z,1.60
2022-11-06T04:24:29.591Z,1.60
2022-11-06T04:27:08.793Z,1.23
2022-11-06T04:29:48.657Z,1.50
2022-11-06T04:32:43.106Z,1.73
2022-11-06T04:35:31.185Z,1.40
2022-11-06T04:38:11.602Z,1.73
2022-11-06T04:40:45.180Z,1.73
2022-11-06T04:43:30.337Z,1.20
2022-11-06T04:46:00.112Z,1.50
2022-11-06T04:48:28.277Z,1.77
2022-11-06T04:51:00.044Z,1.60
2022-11-06T04:53:31.072Z,1.40
2022-11-06T04:56:11.767Z,1.40
2022-11-06T04:58:39.752Z,1.60
2022-11-06T05:01:07.279Z,1.30
2022-11-06T05:03:34.509Z,1.90
2022-11-06T05:06:01.689Z,1.60
2022-11-06T05:08:28.882Z,1.40
2022-11-06T05:10:56.165Z,1.40
2022-11-06T05:13:23.458Z,1.30
2022-11-06T05:15:56.562Z,1.13
2022-11-06T05:18:24.528Z,1.60
2022-11-06T05:21:11.906Z,1.30
2022-11-06T05:23:39.401Z,1.30
2022-11-06T05:26:07.530Z,1.50
2022-11-06T05:28:35.074Z,1.70
2022-11-06T05:31:02.255Z,1.37
2022-11-06T05:33:29.713Z,1.77
2022-11-06T05:36:01.392Z,1.50
2022-11-06T05:38:28.706Z,1.17
2022-11-06T05:40:55.873Z,1.60
2022-11-06T05:43:23.627Z,1.67
2022-11-06T05:45:50.833Z,1.50
2022-11-06T05:48:18.012Z,1.37
2022-11-06T05:50:45.257Z,1.53
2022-11-06T05:53:14.010Z,1.47
2022-11-06T05:55:41.219Z,1.40
2022-11-06T05:58:08.533Z,1.40
2022-11-06T06:00:35.800Z,1.10
2022-11-06T06:03:03.130Z,1.33
2022-11-06T06:05:30.430Z,1.20
2022-11-06T06:07:57.677Z,1.30
2022-11-06T06:10:24.882Z,1.57
2022-11-06T06:12:52.391Z,1.67
2022-11-06T06:15:19.581Z,1.60
2022-11-06T06:17:46.829Z,1.60
2022-11-06T06:20:14.780Z,1.53
2022-11-06T06:22:41.957Z,1.83
2022-11-06T06:25:18.320Z,1.70
2022-11-06T06:27:50.342Z,1.50
2022-11-06T06:30:17.994Z,1.57
2022-11-06T06:32:45.366Z,2.00
2022-11-06T06:35:12.705Z,1.90
2022-11-06T06:37:40.159Z,1.93
2022-11-06T06:40:08.228Z,1.90
2022-11-06T06:42:35.660Z,2.50
2022-11-06T06:45:02.878Z,2.00
2022-11-06T06:47:30.116Z,1.77
2022-11-06T06:49:57.334Z,2.40
2022-11-06T06:52:24.555Z,2.00
2022-11-06T06:54:51.885Z,1.83
2022-11-06T06:57:19.026Z,2.17
2022-11-06T06:59:46.285Z,2.07
2022-11-06T07:02:17.098Z,1.80
2022-11-06T07:04:44.347Z,2.00
2022-11-06T07:07:11.528Z,2.27
2022-11-06T07:09:38.848Z,2.10
2022-11-06T07:12:06.266Z,2.10
2022-11-06T07:14:33.503Z,2.13
2022-11-06T07:17:00.714Z,1.60
2022-11-06T07:19:27.845Z,1.83
2022-11-06T07:21:55.090Z,1.93
2022-11-06T07:24:22.315Z,2.47
2022-11-06T07:26:50.016Z,2.17
2022-11-06T07:29:17.413Z,2.00
2022-11-06T07:31:44.698Z,1.90
2022-11-06T07:34:11.957Z,2.20
2022-11-06T07:36:39.279Z,2.20
2022-11-06T07:39:06.391Z,2.20
2022-11-06T07:41:33.831Z,2.23
2022-11-06T07:44:01.007Z,1.90
2022-11-06T07:46:28.177Z,2.00
2022-11-06T07:48:55.352Z,2.07
2022-11-06T07:51:22.567Z,2.00
2022-11-06T07:53:49.669Z,1.70
2022-11-06T07:56:17.214Z,2.00
2022-11-06T07:58:44.461Z,2.20
2022-11-06T08:01:18.590Z,1.50
2022-11-06T08:03:46.765Z,2.67
2022-11-06T08:06:13.942Z,2.00
2022-11-06T08:08:41.462Z,2.13
2022-11-06T08:11:10.952Z,2.30
2022-11-06T08:13:38.945Z,2.20
2022-11-06T08:16:08.793Z,2.73
2022-11-06T08:18:36.362Z,2.27
2022-11-06T08:21:05.067Z,2.47
2022-11-06T08:23:32.312Z,1.40
2022-11-06T08:26:01.920Z,1.90
2022-11-06T08:28:29.848Z,1.77
2022-11-06T08:30:57.171Z,1.60
2022-11-06T08:33:25.893Z,1.50
2022-11-06T08:35:53.215Z,2.00
2022-11-06T08:38:21.097Z,1.50
2022-11-06T08:40:52.458Z,1.60
2022-11-06T08:43:20.978Z,1.93
2022-11-06T08:45:48.118Z,1.80
2022-11-06T08:48:15.584Z,1.83
2022-11-06T08:50:42.771Z,1.47
2022-11-06T08:53:10.139Z,1.77
2022-11-06T08:55:38.926Z,1.40
2022-11-06T08:58:07.329Z,1.50
2022-11-06T09:00:35.530Z,1.50
2022-11-06T09:03:06.321Z,1.90
2022-11-06T09:05:33.566Z,1.60
2022-11-06T09:08:01.049Z,1.40
2022-11-06T09:10:29.085Z,1.57
2022-11-06T09:12:59.120Z,1.47
2022-11-06T09:15:26.875Z,1.20
2022-11-06T09:17:54.683Z,1.30
2022-11-06T09:20:24.100Z,1.30
2022-11-06T09:22:52.025Z,1.30
2022-11-06T09:25:20.147Z,1.40
2022-11-06T09:27:58.581Z,1.35
2022-11-06T09:30:28.701Z,1.20
2022-11-06T09:33:01.012Z,1.40
2022-11-06T09:35:30.192Z,1.33
2022-11-06T09:38:08.494Z,1.50
2022-11-06T09:40:40.949Z,1.53
2022-11-06T09:43:58.124Z,1.80
2022-11-06T09:46:31.642Z,1.70
2022-11-06T09:49:06.800Z,2.00
2022-11-06T09:51:56.969Z,2.10
2022-11-06T09:54:36.969Z,1.67
2022-11-06T09:57:19.648Z,1.50
2022-11-06T09:59:48.245Z,1.63
2022-11-06T10:02:52.680Z,1.63
2022-11-06T10:05:27.848Z,1.73
2022-11-06T10:08:23.802Z,1.70
2022-11-06T10:11:26.578Z,2.03
2022-11-06T10:14:31.351Z,3.00
2022-11-06T10:17:12.441Z,3.00
2022-11-06T10:19:56.170Z,2.57
2022-11-06T10:22:44.986Z,2.10
2022-11-06T10:25:22.358Z,2.07
2022-11-06T10:28:03.116Z,1.90
2022-11-06T10:31:09.087Z,2.27
2022-11-06T10:33:47.784Z,1.70
2022-11-06T10:36:21.745Z,1.80
2022-11-06T10:38:50.627Z,1.60
2022-11-06T10:41:22.668Z,1.77
2022-11-06T10:44:02.903Z,1.90
2022-11-06T10:46:46.725Z,1.93
2022-11-06T10:49:30.299Z,1.60
2022-11-06T10:52:20.822Z,1.60
2022-11-06T10:55:25.731Z,1.73
2022-11-06T10:57:58.613Z,1.70
2022-11-06T11:00:26.158Z,1.80
2022-11-06T11:02:57.254Z,2.00
2022-11-06T11:05:27.137Z,2.03
2022-11-06T11:07:55.567Z,2.00
2022-11-06T11:10:28.903Z,1.60
2022-11-06T11:13:05.543Z,1.97
2022-11-06T11:15:47.037Z,1.80
2022-11-06T11:18:22.325Z,1.77
2022-11-06T11:20:52.274Z,1.80
2022-11-06T11:23:22.510Z,1.47
2022-11-06T11:25:56.365Z,1.80
2022-11-06T11:28:30.848Z,1.60
2022-11-06T11:31:08.992Z,1.67
2022-11-06T11:33:37.583Z,1.60
2022-11-06T11:36:06.972Z,1.40
2022-11-06T11:38:43.035Z,1.83
2022-11-06T11:41:28.162Z,1.80
2022-11-06T11:44:17.615Z,1.97
2022-11-06T11:46:55.001Z,1.80
2022-11-06T11:49:33.900Z,2.10
2022-11-06T11:52:04.248Z,2.00
2022-11-06T11:54:36.113Z,2.00
2022-11-06T11:57:07.499Z,1.80
2022-11-06T11:59:43.183Z,2.00
2022-11-06T12:02:26.811Z,2.13
2022-11-06T12:04:59.629Z,1.87
2022-11-06T12:07:33.966Z,1.70
2022-11-06T12:10:03.406Z,1.80
2022-11-06T12:12:33.243Z,2.00
2022-11-06T12:15:23.216Z,2.17
2022-11-06T12:18:03.162Z,1.83
2022-11-06T12:20:43.101Z,1.73
2022-11-06T12:23:27.739Z,1.97
2022-11-06T12:26:21.082Z,1.90
2022-11-06T12:28:51.712Z,2.33
2022-11-06T12:31:37.256Z,1.90
2022-11-06T12:34:16.954Z,2.10
2022-11-06T12:36:50.816Z,2.13
2022-11-06T12:39:25.927Z,1.90
2022-11-06T12:41:56.779Z,1.90
2022-11-06T12:44:24.176Z,2.13
2022-11-06T12:47:04.312Z,2.27
2022-11-06T12:49:53.071Z,2.10
2022-11-06T12:52:54.131Z,2.03
2022-11-06T12:55:29.549Z,2.00
2022-11-06T12:58:15.597Z,2.20
2022-11-06T13:01:01.984Z,1.87
2022-11-06T13:03:57.460Z,2.23
2022-11-06T13:06:33.603Z,1.93
2022-11-06T13:09:16.341Z,2.07
2022-11-06T13:12:16.515Z,2.07
2022-11-06T13:15:25.930Z,2.20
2022-11-06T13:18:03.365Z,2.13
2022-11-06T13:20:54.121Z,2.23
2022-11-06T13:23:43.014Z,2.10
2022-11-06T13:26:18.200Z,2.43
2022-11-06T13:28:46.632Z,2.30
2022-11-06T13:31:17.894Z,2.10
2022-11-06T13:33:56.768Z,2.17
2022-11-06T13:36:26.543Z,2.47
2022-11-06T13:39:19.951Z,2.10
2022-11-06T13:41:47.362Z,2.70
2022-11-06T13:44:18.021Z,2.60
2022-11-06T13:47:04.613Z,2.50
2022-11-06T13:49:57.397Z,2.70
2022-11-06T13:52:42.041Z,2.37
2022-11-06T13:55:31.917Z,2.27
2022-11-06T13:58:17.758Z,2.60
2022-11-06T14:01:04.674Z,2.73
2022-11-06T14:03:51.380Z,3.20
2022-11-06T14:06:26.358Z,2.73
2022-11-06T14:09:22.114Z,3.00
2022-11-06T14:11:57.549Z,3.03
2022-11-06T14:14:27.584Z,3.00
2022-11-06T14:17:19.520Z,3.53
2022-11-06T14:19:50.917Z,3.00
2022-11-06T14:22:29.537Z,3.20
2022-11-06T14:25:01.615Z,2.97
2022-11-06T14:27:29.588Z,6.93
2022-11-06T14:30:05.460Z,4.47
2022-11-06T14:32:41.353Z,3.97
2022-11-06T14:35:31.252Z,3.60
2022-11-06T14:38:11.008Z,3.77
2022-11-06T14:40:39.692Z,3.60
2022-11-06T14:43:13.174Z,4.10
2022-11-06T14:45:55.991Z,4.03
2022-11-06T14:48:46.701Z,4.60
2022-11-06T14:51:15.838Z,4.10
2022-11-06T14:53:49.683Z,4.13
2022-11-06T14:56:27.207Z,4.10
2022-11-06T14:59:00.663Z,4.80
2022-11-06T15:01:30.460Z,4.37
2022-11-06T15:04:05.283Z,4.33
2022-11-06T15:06:32.954Z,4.80
2022-11-06T15:09:06.534Z,4.63
2022-11-06T15:11:34.978Z,4.30
2022-11-06T15:14:07.917Z,4.80
2022-11-06T15:17:10.576Z,4.30
2022-11-06T15:20:13.498Z,4.67
2022-11-06T15:22:58.076Z,4.80
2022-11-06T15:25:29.931Z,5.13
2022-11-06T15:28:04.904Z,4.77
2022-11-06T15:31:18.067Z,5.17
2022-11-06T15:33:46.108Z,5.20
2022-11-06T15:36:17.769Z,5.30
2022-11-06T15:38:48.280Z,5.47
2022-11-06T15:41:28.195Z,5.53
2022-11-06T15:43:57.565Z,5.50
2022-11-06T15:46:29.239Z,4.70
2022-11-06T15:49:09.360Z,5.50
2022-11-06T15:51:40.241Z,4.80
2022-11-06T15:54:14.385Z,4.70
2022-11-06T15:56:42.535Z,4.70
2022-11-06T15:59:13.541Z,5.13
2022-11-06T16:01:42.240Z,4.43
2022-11-06T16:04:18.232Z,4.50
2022-11-06T16:06:47.783Z,4.27
2022-11-06T16:09:25.274Z,4.40
2022-11-06T16:11:55.278Z,4.20
2022-11-06T16:14:22.862Z,4.10
2022-11-06T16:16:55.497Z,4.00
2022-11-06T16:19:31.723Z,3.97
2022-11-06T16:22:05.792Z,3.77
2022-11-06T16:24:40.145Z,3.90
2022-11-06T16:27:08.663Z,4.20
2022-11-06T16:29:36.713Z,3.97
2022-11-06T16:32:14.511Z,4.10
2022-11-06T16:34:47.693Z,3.77
2022-11-06T16:37:18.015Z,3.60
2022-11-06T16:39:50.960Z,3.20
2022-11-06T16:42:28.357Z,3.40
2022-11-06T16:45:23.446Z,3.30
2022-11-06T16:48:10.302Z,3.03
2022-11-06T16:50:56.561Z,2.80
2022-11-06T16:53:35.885Z,3.23
2022-11-06T16:56:08.461Z,3.00
2022-11-06T16:59:04.538Z,2.83
2022-11-06T17:01:44.908Z,3.20
2022-11-06T17:04:24.867Z,2.63
2022-11-06T17:06:53.501Z,2.90
2022-11-06T17:09:23.430Z,2.87
2022-11-06T17:11:55.200Z,2.50
2022-11-06T17:14:23.201Z,2.50
2022-11-06T17:16:57.875Z,2.47
2022-11-06T17:19:27.201Z,2.40
2022-11-06T17:21:55.527Z,2.70
2022-11-06T17:24:38.670Z,2.53
2022-11-06T17:27:06.943Z,2.43
2022-11-06T17:29:36.690Z,2.40
2022-11-06T17:32:04.727Z,2.33
2022-11-06T17:34:32.889Z,2.13
2022-11-06T17:37:00.497Z,2.23
2022-11-06T17:39:27.737Z,2.60
2022-11-06T17:41:55.384Z,2.60
2022-11-06T17:44:22.923Z,2.40
2022-11-06T17:46:50.318Z,2.30
2022-11-06T17:49:18.772Z,2.37
2022-11-06T17:51:58.490Z,2.53
2022-11-06T17:54:34.448Z,2.50
2022-11-06T17:57:03.724Z,2.40
2022-11-06T17:59:31.303Z,2.30
2022-11-06T18:01:59.251Z,2.43
2022-11-06T18:04:30.821Z,2.40
2022-11-06T18:06:58.470Z,2.30
2022-11-06T18:09:26.141Z,2.53
2022-11-06T18:11:55.077Z,2.30
2022-11-06T18:14:23.615Z,2.00
2022-11-06T18:16:51.081Z,2.27
2022-11-06T18:19:21.587Z,2.20
2022-11-06T18:21:49.024Z,2.50
2022-11-06T18:24:16.459Z,2.00
2022-11-06T18:26:43.890Z,2.13
2022-11-06T18:29:12.575Z,2.23
2022-11-06T18:31:42.268Z,2.00
2022-11-06T18:34:19.835Z,1.90
2022-11-06T18:36:50.562Z,2.17
2022-11-06T18:39:18.455Z,2.07
2022-11-06T18:41:45.955Z,2.07
2022-11-06T18:44:14.659Z,1.80
2022-11-06T18:46:42.089Z,1.87
2022-11-06T18:49:11.712Z,2.00
2022-11-06T18:51:40.421Z,1.70
2022-11-06T18:54:10.331Z,1.90
2022-11-06T18:56:39.054Z,1.70
2022-11-06T18:59:09.034Z,1.70
2022-11-06T19:01:36.654Z,1.67
2022-11-06T19:04:05.927Z,1.70
2022-11-06T19:06:33.809Z,1.63
2022-11-06T19:09:01.418Z,1.70
2022-11-06T19:11:29.799Z,2.10
2022-11-06T19:13:57.271Z,1.60
2022-11-06T19:16:24.759Z,1.50
2022-11-06T19:21:32.082Z,1.70
2022-11-06T19:24:04.509Z,1.77
2022-11-06T19:26:35.563Z,1.80
2022-11-06T19:29:03.364Z,1.70
2022-11-06T19:31:32.039Z,1.80
2022-11-06T19:34:00.589Z,1.57
2022-11-06T19:36:28.770Z,1.63
2022-11-06T19:38:58.625Z,1.70
2022-11-06T19:41:29.636Z,1.90
2022-11-06T19:43:57.316Z,1.93
2022-11-06T19:46:28.549Z,1.80
2022-11-06T19:49:01.668Z,1.87
2022-11-06T19:51:28.902Z,1.97
2022-11-06T19:53:56.639Z,1.87
2022-11-06T19:56:24.015Z,1.93
2022-11-06T19:58:52.359Z,2.20
2022-11-06T20:01:21.698Z,1.67
2022-11-06T20:03:49.312Z,1.97
2022-11-06T20:06:17.634Z,2.13
2022-11-06T20:08:49.163Z,2.07
2022-11-06T20:11:17.399Z,2.10
2022-11-06T20:13:46.221Z,2.20
2022-11-06T20:16:17.891Z,2.33
2022-11-06T20:18:55.952Z,2.30
2022-11-06T20:21:26.418Z,2.37
2022-11-06T20:23:53.970Z,2.60
2022-11-06T20:26:21.604Z,2.53
2022-11-06T20:28:49.647Z,2.40
2022-11-06T20:31:21.790Z,2.50
2022-11-06T20:33:50.117Z,2.40
2022-11-06T20:36:22.397Z,2.40
2022-11-06T20:38:50.938Z,2.20
2022-11-06T20:41:18.508Z,2.50
2022-11-06T20:43:45.905Z,2.10
2022-11-06T20:46:14.979Z,2.30
2022-11-06T20:48:44.974Z,2.00
2022-11-06T20:51:24.120Z,2.33
2022-11-06T20:53:51.827Z,1.90
2022-11-06T20:56:20.875Z,2.17
2022-11-06T20:58:48.675Z,2.30
2022-11-06T21:01:21.853Z,2.57
2022-11-06T21:03:50.672Z,2.40
2022-11-06T21:06:20.168Z,2.10
2022-11-06T21:08:48.061Z,2.13
2022-11-06T21:11:18.233Z,2.20
2022-11-06T21:13:47.511Z,2.50
2022-11-06T21:16:26.773Z,2.83
2022-11-06T21:18:55.059Z,2.40
2022-11-06T21:21:25.276Z,2.37
2022-11-06T21:23:56.457Z,2.33
2022-11-06T21:26:26.108Z,2.30
2022-11-06T21:28:53.618Z,2.47
2022-11-06T21:31:23.757Z,2.40
2022-11-06T21:33:53.224Z,2.40
2022-11-06T21:36:25.360Z,2.47
2022-11-06T21:38:53.537Z,2.43
2022-11-06T21:41:26.285Z,2.37
2022-11-06T21:43:53.889Z,2.67
2022-11-06T21:46:22.439Z,2.40
2022-11-06T21:48:50.562Z,2.50
2022-11-06T21:51:21.860Z,2.93
2022-11-06T21:54:08.349Z,2.60
2022-11-06T21:56:36.670Z,2.63
2022-11-06T21:59:05.502Z,2.50
2022-11-06T22:01:33.958Z,2.60
2022-11-06T22:04:02.249Z,2.50
2022-11-06T22:06:30.288Z,2.43
2022-11-06T22:09:00.735Z,2.40
2022-11-06T22:11:31.266Z,2.30
2022-11-06T22:14:00.860Z,2.30
2022-11-06T22:16:31.589Z,2.33
2022-11-06T22:18:59.423Z,2.30
2022-11-06T22:21:28.959Z,2.20
2022-11-06T22:23:57.278Z,2.37
2022-11-06T22:26:30.769Z,2.50
2022-11-06T22:29:00.862Z,2.40
2022-11-06T22:31:28.921Z,2.70
2022-11-06T22:33:56.618Z,2.70
2022-11-06T22:36:24.891Z,2.60
2022-11-06T22:38:52.843Z,2.60
2022-11-06T22:41:24.043Z,2.40
2022-11-06T22:43:52.577Z,2.30
2022-11-06T22:46:22.420Z,2.57
2022-11-06T22:48:51.558Z,2.40
2022-11-06T22:51:24.419Z,2.57
2022-11-06T22:53:52.522Z,2.30
2022-11-06T22:56:24.802Z,2.43
2022-11-06T22:59:04.061Z,2.73
2022-11-06T23:01:36.090Z,2.47
2022-11-06T23:04:16.465Z,2.70
2022-11-06T23:06:45.404Z,2.43
2022-11-06T23:09:12.741Z,2.33
2022-11-06T23:11:40.371Z,2.80
2022-11-06T23:14:09.398Z,2.83
2022-11-06T23:16:55.943Z,2.30
2022-11-06T23:19:24.340Z,2.90
2022-11-06T23:21:52.686Z,2.50
2022-11-06T23:24:20.178Z,2.97
2022-11-06T23:26:47.497Z,2.53
2022-11-06T23:29:14.642Z,2.70
2022-11-06T23:31:42.019Z,2.90
2022-11-06T23:34:09.260Z,2.60
2022-11-06T23:36:36.658Z,2.90
2022-11-06T23:39:03.992Z,2.80
2022-11-06T23:41:43.718Z,2.80
2022-11-06T23:44:31.102Z,2.80
2022-11-06T23:46:58.885Z,3.03
2022-11-06T23:49:26.448Z,2.90
2022-11-06T23:51:53.838Z,2.50
2022-11-06T23:54:21.489Z,2.77
2022-11-06T23:56:48.709Z,2.80
2022-11-06T23:59:16.230Z,2.70
