createdAt,value
2024-02-24T00:00:53.574Z,10.00
2024-02-24T00:03:22.732Z,10.00
2024-02-24T00:05:49.917Z,10.00
2024-02-24T00:08:16.767Z,10.00
2024-02-24T00:10:43.676Z,10.00
2024-02-24T00:13:10.521Z,10.00
2024-02-24T00:15:38.730Z,10.00
2024-02-24T00:18:05.907Z,10.00
2024-02-24T00:20:32.925Z,10.00
2024-02-24T00:22:59.717Z,10.00
2024-02-24T00:25:26.468Z,10.00
2024-02-24T00:27:53.246Z,10.00
2024-02-24T00:30:19.994Z,9.90
2024-02-24T00:32:48.196Z,10.00
2024-02-24T00:35:15.044Z,9.90
2024-02-24T00:37:41.793Z,9.90
2024-02-24T00:40:09.182Z,9.90
2024-02-24T00:42:35.919Z,10.00
2024-02-24T00:45:02.685Z,9.90
2024-02-24T00:47:29.520Z,9.90
2024-02-24T00:49:57.686Z,9.90
2024-02-24T00:52:24.428Z,9.90
2024-02-24T00:54:51.245Z,9.90
2024-02-24T00:57:17.996Z,9.90
2024-02-24T00:59:44.833Z,10.00
2024-02-24T01:02:11.651Z,10.00
2024-02-24T01:04:38.505Z,9.90
2024-02-24T01:07:06.777Z,9.90
2024-02-24T01:09:34.118Z,9.90
2024-02-24T01:12:00.924Z,9.90
2024-02-24T01:14:27.736Z,9.90
2024-02-24T01:16:54.533Z,9.90
2024-02-24T01:19:21.379Z,9.90
2024-02-24T01:21:48.174Z,9.90
2024-02-24T01:24:16.304Z,9.90
2024-02-24T01:26:43.111Z,9.90
2024-02-24T01:29:09.947Z,9.90
2024-02-24T01:31:36.736Z,9.90
2024-02-24T01:34:03.616Z,9.90
2024-02-24T01:36:30.436Z,9.90
2024-02-24T01:38:57.175Z,9.90
2024-02-24T01:41:25.316Z,9.90
2024-02-24T01:43:52.086Z,9.90
2024-02-24T01:46:18.849Z,9.90
2024-02-24T01:48:45.712Z,9.90
2024-02-24T01:51:12.870Z,9.90
2024-02-24T01:53:39.648Z,9.90
2024-02-24T01:56:06.819Z,9.90
2024-02-24T01:58:34.988Z,10.00
2024-02-24T02:01:01.824Z,9.90
2024-02-24T02:03:28.632Z,9.90
2024-02-24T02:05:55.487Z,10.00
2024-02-24T02:08:22.350Z,9.90
2024-02-24T02:10:49.622Z,9.90
2024-02-24T02:13:16.389Z,9.90
2024-02-24T02:15:44.547Z,9.90
2024-02-24T02:18:11.489Z,9.90
2024-02-24T02:20:38.565Z,10.00
2024-02-24T02:23:06.849Z,9.90
2024-02-24T02:25:33.609Z,9.90
2024-02-24T02:28:00.408Z,9.90
2024-02-24T02:30:27.228Z,10.00
2024-02-24T02:32:54.045Z,9.90
2024-02-24T02:35:21.110Z,9.90
2024-02-24T02:37:47.854Z,9.90
2024-02-24T02:40:15.980Z,9.90
2024-02-24T02:42:42.736Z,9.90
2024-02-24T02:45:09.605Z,9.90
2024-02-24T02:47:36.462Z,9.90
2024-02-24T02:50:03.363Z,9.90
2024-02-24T02:52:30.109Z,9.90
2024-02-24T02:54:56.855Z,9.90
2024-02-24T02:57:25.057Z,9.90
2024-02-24T02:59:51.837Z,9.90
2024-02-24T03:02:18.672Z,9.90
2024-02-24T03:04:45.465Z,9.90
2024-02-24T03:07:12.223Z,9.90
2024-02-24T03:09:38.985Z,9.90
2024-02-24T03:12:06.014Z,9.90
2024-02-24T03:14:34.271Z,9.90
2024-02-24T03:17:01.041Z,9.90
2024-02-24T03:19:27.941Z,9.90
2024-02-24T03:21:54.719Z,9.90
2024-02-24T03:24:21.478Z,9.90
2024-02-24T03:26:48.332Z,9.90
2024-02-24T03:29:15.208Z,9.90
2024-02-24T03:31:43.333Z,9.90
2024-02-24T03:34:10.108Z,9.90
2024-02-24T03:36:36.881Z,9.90
2024-02-24T03:39:03.684Z,9.90
2024-02-24T03:41:31.198Z,10.00
2024-02-24T03:43:57.995Z,10.00
2024-02-24T03:46:24.857Z,9.90
2024-02-24T03:48:53.055Z,9.90
2024-02-24T03:51:19.851Z,9.90
2024-02-24T03:53:46.657Z,9.90
2024-02-24T03:56:13.520Z,9.90
2024-02-24T03:58:41.411Z,9.90
2024-02-24T04:01:08.258Z,9.90
2024-02-24T04:03:35.073Z,9.90
2024-02-24T04:06:03.428Z,9.90
2024-02-24T04:08:30.218Z,10.00
2024-02-24T04:10:57.062Z,9.90
2024-02-24T04:13:23.842Z,9.90
2024-02-24T04:15:50.642Z,9.90
2024-02-24T04:18:17.599Z,9.90
2024-02-24T04:20:44.568Z,9.90
2024-02-24T04:23:12.848Z,9.90
2024-02-24T04:25:39.676Z,9.90
2024-02-24T04:28:06.530Z,9.90
2024-02-24T04:30:33.400Z,9.90
2024-02-24T04:33:00.287Z,9.90
2024-02-24T04:35:27.313Z,9.90
2024-02-24T04:37:54.080Z,9.90
2024-02-24T04:40:22.198Z,9.90
2024-02-24T04:42:48.953Z,9.90
2024-02-24T04:45:15.776Z,9.90
2024-02-24T04:47:42.715Z,9.90
2024-02-24T04:50:09.838Z,9.90
2024-02-24T04:52:36.626Z,9.90
2024-02-24T04:55:03.484Z,9.90
2024-02-24T04:57:31.760Z,9.90
2024-02-24T04:59:58.567Z,9.90
2024-02-24T05:02:25.370Z,9.90
2024-02-24T05:04:52.199Z,9.90
2024-02-24T05:07:20.139Z,9.90
2024-02-24T05:09:46.866Z,9.90
2024-02-24T05:12:13.653Z,9.90
2024-02-24T05:14:41.859Z,9.90
2024-02-24T05:17:09.285Z,9.90
2024-02-24T05:19:36.485Z,9.90
2024-02-24T05:22:03.407Z,9.90
2024-02-24T05:24:30.154Z,9.90
2024-02-24T05:26:56.928Z,9.90
2024-02-24T05:29:23.714Z,9.90
2024-02-24T05:31:51.928Z,9.90
2024-02-24T05:34:18.818Z,9.90
2024-02-24T05:36:45.622Z,9.90
2024-02-24T05:39:12.371Z,9.90
2024-02-24T05:41:39.189Z,9.90
2024-02-24T05:44:06.389Z,9.80
2024-02-24T05:46:33.140Z,9.90
2024-02-24T05:49:01.334Z,9.90
2024-02-24T05:51:28.130Z,9.90
2024-02-24T05:53:55.311Z,9.90
2024-02-24T05:56:22.198Z,9.90
2024-02-24T05:58:48.955Z,9.90
2024-02-24T06:01:15.858Z,9.90
2024-02-24T06:03:42.786Z,9.90
2024-02-24T06:06:11.283Z,9.90
2024-02-24T06:08:38.323Z,9.90
2024-02-24T06:11:05.279Z,9.90
2024-02-24T06:13:32.059Z,9.90
2024-02-24T06:15:58.795Z,9.90
2024-02-24T06:18:25.736Z,9.90
2024-02-24T06:20:52.611Z,9.90
2024-02-24T06:23:20.856Z,9.90
2024-02-24T06:25:47.675Z,9.80
2024-02-24T06:28:14.431Z,9.80
2024-02-24T06:30:41.174Z,9.90
2024-02-24T06:33:08.175Z,9.80
2024-02-24T06:35:35.178Z,9.80
2024-02-24T06:38:01.959Z,9.80
2024-02-24T06:40:37.304Z,9.80
2024-02-24T06:43:11.627Z,9.80
2024-02-24T06:45:38.440Z,9.80
2024-02-24T06:48:05.950Z,9.80
2024-02-24T06:50:32.808Z,9.80
2024-02-24T06:52:59.570Z,9.80
2024-02-24T06:55:26.303Z,9.80
2024-02-24T06:57:54.419Z,9.80
2024-02-24T07:00:22.220Z,9.80
2024-02-24T07:02:49.112Z,9.80
2024-02-24T07:05:16.024Z,9.80
2024-02-24T07:07:42.905Z,9.80
2024-02-24T07:10:10.063Z,9.80
2024-02-24T07:12:38.694Z,9.80
2024-02-24T07:15:08.463Z,9.80
2024-02-24T07:17:35.375Z,9.80
2024-02-24T07:20:02.201Z,9.80
2024-02-24T07:22:28.948Z,9.80
2024-02-24T07:24:55.686Z,9.80
2024-02-24T07:27:22.408Z,9.80
2024-02-24T07:29:49.307Z,9.80
2024-02-24T07:32:17.495Z,9.80
2024-02-24T07:34:44.339Z,9.80
2024-02-24T07:37:11.116Z,9.80
2024-02-24T07:39:37.858Z,9.80
2024-02-24T07:42:04.777Z,9.80
2024-02-24T07:44:31.509Z,9.80
2024-02-24T07:46:58.289Z,9.80
2024-02-24T07:49:26.443Z,9.80
2024-02-24T07:51:53.201Z,9.80
2024-02-24T07:54:19.937Z,9.80
2024-02-24T07:56:48.829Z,9.80
2024-02-24T07:59:15.684Z,9.80
2024-02-24T08:01:42.441Z,9.80
2024-02-24T08:04:09.238Z,9.80
2024-02-24T08:06:37.435Z,9.80
2024-02-24T08:09:04.349Z,9.80
2024-02-24T08:11:31.427Z,9.70
2024-02-24T08:13:58.267Z,9.70
2024-02-24T08:16:25.067Z,9.70
2024-02-24T08:18:52.050Z,9.80
2024-02-24T08:21:18.916Z,9.80
2024-02-24T08:23:47.085Z,9.70
2024-02-24T08:26:13.856Z,9.70
2024-02-24T08:28:40.629Z,9.80
2024-02-24T08:31:08.252Z,9.80
2024-02-24T08:33:35.232Z,9.70
2024-02-24T08:36:02.320Z,9.70
2024-02-24T08:38:29.247Z,9.70
2024-02-24T08:40:57.466Z,9.70
2024-02-24T08:43:24.253Z,9.70
2024-02-24T08:45:51.045Z,9.70
2024-02-24T08:48:17.893Z,9.70
2024-02-24T08:50:44.710Z,9.70
2024-02-24T08:53:11.578Z,9.70
2024-02-24T08:55:38.891Z,9.70
2024-02-24T08:58:07.030Z,9.70
2024-02-24T09:00:33.775Z,9.70
2024-02-24T09:03:00.664Z,9.70
2024-02-24T09:05:27.522Z,9.70
2024-02-24T09:07:54.371Z,9.70
2024-02-24T09:10:21.140Z,9.70
2024-02-24T09:12:47.879Z,9.70
2024-02-24T09:15:16.143Z,9.70
2024-02-24T09:17:42.935Z,9.70
2024-02-24T09:20:10.416Z,9.70
2024-02-24T09:22:37.233Z,9.70
2024-02-24T09:25:04.271Z,9.70
2024-02-24T09:27:31.024Z,9.70
2024-02-24T09:29:57.801Z,9.70
2024-02-24T09:32:25.978Z,9.70
2024-02-24T09:34:52.889Z,9.70
2024-02-24T09:37:19.995Z,9.70
2024-02-24T09:39:46.743Z,9.70
2024-02-24T09:42:13.484Z,9.70
2024-02-24T09:44:40.293Z,9.70
2024-02-24T09:47:07.132Z,9.70
2024-02-24T09:49:35.403Z,9.70
2024-02-24T09:52:02.192Z,9.70
2024-02-24T09:54:29.385Z,9.80
2024-02-24T09:56:56.303Z,9.80
2024-02-24T09:59:23.146Z,9.80
2024-02-24T10:01:49.922Z,9.80
2024-02-24T10:04:16.984Z,9.80
2024-02-24T10:06:45.171Z,9.80
2024-02-24T10:09:12.197Z,9.80
2024-02-24T10:11:39.277Z,9.80
2024-02-24T10:14:06.149Z,9.80
2024-02-24T10:16:34.772Z,9.80
2024-02-24T10:19:01.628Z,9.80
2024-02-24T10:21:28.453Z,9.80
2024-02-24T10:23:56.713Z,9.80
2024-02-24T10:26:23.518Z,9.80
2024-02-24T10:28:50.288Z,9.80
2024-02-24T10:31:17.039Z,9.80
2024-02-24T10:33:43.945Z,9.80
2024-02-24T10:36:11.101Z,9.80
2024-02-24T10:38:42.331Z,9.80
2024-02-24T10:41:13.875Z,9.90
2024-02-24T10:43:40.653Z,9.80
2024-02-24T10:46:07.397Z,9.90
2024-02-24T10:48:34.356Z,9.90
2024-02-24T10:51:01.331Z,9.90
2024-02-24T10:53:28.367Z,9.90
2024-02-24T10:55:55.488Z,9.90
2024-02-24T10:58:23.620Z,9.90
2024-02-24T11:00:50.389Z,10.00
2024-02-24T11:03:17.133Z,10.00
2024-02-24T11:05:44.826Z,10.00
2024-02-24T11:08:26.531Z,10.00
2024-02-24T11:10:53.376Z,10.00
2024-02-24T11:13:20.210Z,10.00
2024-02-24T11:15:48.585Z,10.00
2024-02-24T11:18:15.474Z,10.10
2024-02-24T11:20:54.510Z,10.10
2024-02-24T11:23:21.621Z,10.00
2024-02-24T11:25:48.788Z,10.00
2024-02-24T11:28:21.842Z,9.40
2024-02-24T11:30:51.474Z,10.10
2024-02-24T11:33:24.833Z,10.80
2024-02-24T11:35:51.802Z,10.10
2024-02-24T11:38:18.643Z,10.10
2024-02-24T11:40:45.463Z,10.10
2024-02-24T11:43:12.378Z,10.10
2024-02-24T11:45:39.874Z,10.10
2024-02-24T11:48:09.422Z,10.10
2024-02-24T11:50:36.281Z,10.10
2024-02-24T11:53:03.130Z,10.10
2024-02-24T11:55:29.877Z,10.10
2024-02-24T11:57:56.608Z,10.20
2024-02-24T12:00:23.425Z,10.10
2024-02-24T12:02:50.268Z,10.20
2024-02-24T12:05:18.565Z,10.20
2024-02-24T12:07:45.373Z,10.20
2024-02-24T12:10:12.129Z,10.20
2024-02-24T12:12:38.865Z,10.30
2024-02-24T12:15:08.358Z,10.30
2024-02-24T12:17:35.475Z,10.30
2024-02-24T12:20:02.259Z,10.30
2024-02-24T12:22:30.386Z,10.30
2024-02-24T12:24:57.142Z,10.30
2024-02-24T12:27:23.902Z,10.30
2024-02-24T12:29:51.735Z,10.30
2024-02-24T12:32:18.597Z,10.30
2024-02-24T12:34:45.537Z,10.30
2024-02-24T12:37:12.396Z,10.30
2024-02-24T12:39:43.668Z,10.30
2024-02-24T12:42:10.412Z,10.30
2024-02-24T12:44:37.248Z,10.30
2024-02-24T12:47:04.117Z,10.40
2024-02-24T12:49:30.965Z,10.40
2024-02-24T12:51:57.754Z,10.40
2024-02-24T12:54:24.510Z,10.40
2024-02-24T12:56:52.693Z,10.40
2024-02-24T12:59:19.803Z,10.50
2024-02-24T13:01:46.881Z,10.50
2024-02-24T13:04:13.685Z,10.50
2024-02-24T13:06:40.678Z,10.60
2024-02-24T13:09:07.663Z,10.60
2024-02-24T13:11:34.516Z,10.60
2024-02-24T13:14:02.721Z,10.60
2024-02-24T13:16:29.903Z,10.60
2024-02-24T13:18:56.773Z,10.60
2024-02-24T13:21:23.552Z,10.60
2024-02-24T13:23:50.440Z,10.60
2024-02-24T13:26:17.269Z,10.60
2024-02-24T13:28:44.024Z,10.60
2024-02-24T13:31:12.205Z,10.60
2024-02-24T13:33:39.211Z,10.70
2024-02-24T13:36:06.520Z,10.70
2024-02-24T13:38:33.330Z,10.70
2024-02-24T13:41:00.092Z,10.70
2024-02-24T13:43:26.837Z,10.70
2024-02-24T13:45:53.584Z,10.70
2024-02-24T13:48:21.805Z,10.70
2024-02-24T13:50:48.665Z,10.70
2024-02-24T13:53:15.498Z,10.70
2024-02-24T13:55:42.294Z,10.70
2024-02-24T13:58:09.042Z,10.70
2024-02-24T14:00:35.844Z,10.80
2024-02-24T14:03:02.615Z,10.80
2024-02-24T14:05:30.827Z,10.80
2024-02-24T14:07:57.631Z,10.80
2024-02-24T14:10:24.382Z,10.80
2024-02-24T14:12:51.135Z,10.80
2024-02-24T14:15:17.890Z,10.80
2024-02-24T14:17:44.688Z,10.90
2024-02-24T14:20:20.062Z,10.90
2024-02-24T14:22:53.690Z,10.90
2024-02-24T14:25:20.470Z,10.90
2024-02-24T14:27:47.227Z,10.90
2024-02-24T14:30:14.445Z,10.90
2024-02-24T14:32:41.305Z,10.90
2024-02-24T14:35:11.118Z,10.90
2024-02-24T14:37:37.851Z,11.00
2024-02-24T14:40:06.848Z,10.90
2024-02-24T14:42:33.584Z,11.00
2024-02-24T14:45:00.412Z,11.00
2024-02-24T14:47:27.237Z,11.00
2024-02-24T14:49:54.112Z,11.00
2024-02-24T14:52:20.859Z,11.00
2024-02-24T14:54:47.648Z,11.00
2024-02-24T14:57:15.786Z,11.00
2024-02-24T14:59:42.595Z,11.00
2024-02-24T15:02:09.406Z,11.00
2024-02-24T15:04:36.282Z,11.00
2024-02-24T15:07:03.330Z,11.10
2024-02-24T15:09:30.217Z,11.10
2024-02-24T15:11:57.116Z,11.10
2024-02-24T15:14:25.328Z,11.10
2024-02-24T15:16:52.112Z,11.10
2024-02-24T15:19:19.190Z,11.10
2024-02-24T15:21:46.038Z,11.10
2024-02-24T15:24:12.856Z,11.10
2024-02-24T15:26:41.801Z,11.10
2024-02-24T15:29:08.627Z,11.10
2024-02-24T15:31:36.742Z,11.10
2024-02-24T15:34:03.664Z,11.20
2024-02-24T15:36:30.460Z,11.20
2024-02-24T15:38:57.338Z,11.20
2024-02-24T15:41:24.236Z,11.20
2024-02-24T15:43:51.243Z,11.20
2024-02-24T15:46:18.005Z,11.20
2024-02-24T15:48:46.333Z,11.20
2024-02-24T15:51:13.299Z,11.20
2024-02-24T15:53:40.173Z,11.20
2024-02-24T15:56:07.209Z,11.20
2024-02-24T15:58:33.967Z,11.20
2024-02-24T16:01:00.738Z,11.20
2024-02-24T16:03:27.529Z,11.20
2024-02-24T16:05:55.819Z,11.20
2024-02-24T16:08:22.662Z,11.20
2024-02-24T16:10:49.462Z,11.20
2024-02-24T16:13:16.242Z,11.20
2024-02-24T16:15:43.063Z,11.20
2024-02-24T16:18:11.046Z,11.20
2024-02-24T16:20:38.076Z,11.20
2024-02-24T16:23:06.211Z,11.20
2024-02-24T16:25:32.954Z,11.20
2024-02-24T16:27:59.694Z,11.20
2024-02-24T16:30:26.463Z,11.20
2024-02-24T16:32:53.512Z,11.20
2024-02-24T16:35:20.450Z,11.20
2024-02-24T16:37:47.214Z,11.20
2024-02-24T16:40:15.606Z,11.20
2024-02-24T16:42:42.447Z,11.10
2024-02-24T16:45:09.665Z,11.20
2024-02-24T16:47:36.521Z,11.20
2024-02-24T16:50:03.410Z,11.20
2024-02-24T16:52:30.167Z,11.10
2024-02-24T16:54:56.922Z,11.10
2024-02-24T16:57:25.186Z,11.00
2024-02-24T16:59:51.937Z,11.00
2024-02-24T17:02:18.783Z,11.00
2024-02-24T17:04:45.553Z,11.00
2024-02-24T17:07:12.338Z,11.00
2024-02-24T17:09:39.241Z,10.90
2024-02-24T17:12:06.207Z,10.90
2024-02-24T17:14:34.428Z,10.90
2024-02-24T17:17:01.178Z,10.80
2024-02-24T17:19:28.500Z,10.80
2024-02-24T17:21:55.363Z,10.80
2024-02-24T17:24:22.141Z,10.80
2024-02-24T17:26:48.918Z,10.80
2024-02-24T17:29:15.756Z,10.70
2024-02-24T17:31:43.930Z,10.70
2024-02-24T17:34:10.720Z,10.70
2024-02-24T17:36:37.549Z,10.70
2024-02-24T17:39:04.369Z,10.70
2024-02-24T17:41:31.227Z,10.60
2024-02-24T17:43:58.016Z,10.60
2024-02-24T17:46:24.841Z,10.60
2024-02-24T17:48:53.094Z,10.50
2024-02-24T17:51:19.952Z,10.50
2024-02-24T17:53:46.726Z,10.50
2024-02-24T17:56:13.583Z,10.40
2024-02-24T17:58:44.566Z,10.40
2024-02-24T18:01:14.814Z,10.40
2024-02-24T18:03:41.636Z,10.30
2024-02-24T18:06:09.977Z,10.40
2024-02-24T18:08:36.919Z,10.30
2024-02-24T18:11:03.791Z,10.30
2024-02-24T18:13:30.579Z,10.30
2024-02-24T18:15:57.333Z,10.20
2024-02-24T18:18:24.224Z,10.10
2024-02-24T18:20:51.060Z,10.20
2024-02-24T18:23:19.219Z,10.10
2024-02-24T18:25:46.233Z,10.10
2024-02-24T18:28:13.044Z,10.10
2024-02-24T18:30:39.801Z,10.10
2024-02-24T18:33:06.981Z,10.10
2024-02-24T18:35:33.845Z,10.00
2024-02-24T18:38:00.689Z,10.00
2024-02-24T18:40:28.815Z,10.00
2024-02-24T18:42:55.555Z,10.00
2024-02-24T18:45:22.323Z,9.90
2024-02-24T18:47:49.398Z,9.90
2024-02-24T18:50:16.310Z,9.90
2024-02-24T18:52:43.069Z,9.80
2024-02-24T18:55:10.030Z,9.80
2024-02-24T18:57:38.171Z,9.80
2024-02-24T19:00:05.725Z,9.80
2024-02-24T19:02:32.637Z,9.70
2024-02-24T19:04:59.489Z,9.70
2024-02-24T19:07:26.242Z,9.70
2024-02-24T19:09:52.987Z,9.70
2024-02-24T19:12:19.947Z,9.70
2024-02-24T19:14:52.428Z,9.70
2024-02-24T19:17:23.896Z,9.60
2024-02-24T19:19:50.794Z,9.60
2024-02-24T19:22:17.705Z,9.60
2024-02-24T19:24:44.542Z,9.60
2024-02-24T19:27:11.299Z,9.70
2024-02-24T19:29:38.063Z,9.70
2024-02-24T19:32:06.686Z,9.70
2024-02-24T19:34:33.554Z,9.80
2024-02-24T19:37:00.370Z,9.90
2024-02-24T19:39:27.248Z,9.90
2024-02-24T19:41:56.339Z,10.00
2024-02-24T19:44:24.444Z,10.00
2024-02-24T19:46:51.209Z,10.10
2024-02-24T19:49:19.441Z,10.10
2024-02-24T19:51:46.276Z,10.10
2024-02-24T19:54:13.032Z,10.10
2024-02-24T19:56:39.905Z,10.10
2024-02-24T19:59:06.703Z,10.20
2024-02-24T20:01:33.462Z,10.10
2024-02-24T20:04:00.285Z,10.20
2024-02-24T20:06:28.649Z,10.20
2024-02-24T20:08:55.557Z,10.20
2024-02-24T20:11:22.458Z,10.20
2024-02-24T20:13:49.287Z,10.20
2024-02-24T20:16:16.031Z,10.20
2024-02-24T20:18:42.925Z,10.20
2024-02-24T20:21:09.819Z,10.30
2024-02-24T20:23:37.945Z,10.30
2024-02-24T20:26:04.882Z,10.30
2024-02-24T20:28:31.629Z,10.30
2024-02-24T20:30:58.375Z,10.30
2024-02-24T20:33:25.323Z,10.30
2024-02-24T20:35:52.173Z,10.30
2024-02-24T20:38:19.023Z,10.30
2024-02-24T20:40:47.268Z,10.30
2024-02-24T20:43:14.010Z,10.30
2024-02-24T20:45:40.755Z,10.30
2024-02-24T20:48:08.101Z,10.30
2024-02-24T20:50:34.970Z,10.30
2024-02-24T20:53:01.761Z,10.30
2024-02-24T20:55:28.507Z,10.30
2024-02-24T20:57:56.651Z,10.30
2024-02-24T21:00:23.385Z,10.30
2024-02-24T21:02:50.276Z,10.30
2024-02-24T21:05:17.062Z,10.30
2024-02-24T21:07:43.823Z,10.30
2024-02-24T21:10:11.285Z,10.30
2024-02-24T21:12:38.034Z,10.30
2024-02-24T21:15:07.243Z,10.30
2024-02-24T21:17:34.140Z,10.30
2024-02-24T21:20:00.991Z,10.30
2024-02-24T21:22:27.759Z,10.40
2024-02-24T21:24:54.511Z,10.40
2024-02-24T21:27:21.260Z,10.30
2024-02-24T21:29:48.075Z,10.40
2024-02-24T21:32:16.238Z,10.40
2024-02-24T21:34:43.073Z,10.40
2024-02-24T21:37:09.866Z,10.40
2024-02-24T21:39:36.621Z,10.40
2024-02-24T21:42:03.616Z,10.40
2024-02-24T21:44:30.412Z,10.40
2024-02-24T21:46:57.195Z,10.40
2024-02-24T21:49:25.418Z,10.40
2024-02-24T21:51:52.235Z,10.40
2024-02-24T21:54:18.969Z,10.40
2024-02-24T21:56:45.794Z,10.40
2024-02-24T21:59:12.551Z,10.40
2024-02-24T22:01:39.289Z,10.40
2024-02-24T22:04:06.134Z,10.40
2024-02-24T22:06:34.324Z,10.40
2024-02-24T22:09:01.194Z,10.40
2024-02-24T22:11:28.039Z,10.40
2024-02-24T22:13:54.848Z,10.40
2024-02-24T22:16:21.611Z,10.40
2024-02-24T22:18:48.468Z,10.40
2024-02-24T22:21:15.282Z,10.40
2024-02-24T22:23:43.454Z,10.40
2024-02-24T22:26:10.196Z,10.40
2024-02-24T22:28:36.966Z,10.40
2024-02-24T22:31:03.799Z,10.40
2024-02-24T22:33:30.711Z,10.40
2024-02-24T22:35:57.596Z,10.30
2024-02-24T22:38:24.443Z,10.30
2024-02-24T22:40:52.566Z,10.30
2024-02-24T22:43:19.366Z,10.30
2024-02-24T22:45:46.185Z,10.30
2024-02-24T22:48:13.123Z,10.30
2024-02-24T22:50:40.061Z,10.30
2024-02-24T22:53:06.853Z,10.30
2024-02-24T22:55:33.608Z,10.30
2024-02-24T22:58:01.780Z,10.30
2024-02-24T23:00:28.602Z,10.30
2024-02-24T23:02:55.490Z,10.30
2024-02-24T23:05:22.354Z,10.30
2024-02-24T23:07:49.156Z,10.20
2024-02-24T23:10:15.930Z,10.20
2024-02-24T23:12:42.785Z,10.20
2024-02-24T23:15:11.210Z,10.20
2024-02-24T23:17:38.199Z,10.20
2024-02-24T23:20:05.492Z,10.20
2024-02-24T23:22:32.238Z,10.20
2024-02-24T23:24:58.976Z,10.20
2024-02-24T23:27:25.730Z,10.20
2024-02-24T23:29:52.576Z,10.20
2024-02-24T23:32:20.805Z,10.20
2024-02-24T23:34:47.589Z,10.20
2024-02-24T23:37:14.343Z,10.10
2024-02-24T23:39:41.092Z,10.20
2024-02-24T23:42:07.881Z,10.20
2024-02-24T23:44:34.706Z,10.20
2024-02-24T23:47:01.469Z,10.10
2024-02-24T23:49:29.742Z,10.20
2024-02-24T23:51:56.526Z,10.10
2024-02-24T23:54:23.284Z,10.10
2024-02-24T23:56:50.102Z,10.10
2024-02-24T23:59:16.888Z,10.10
