createdAt,value
2023-04-11T00:00:19.874Z,10.02
2023-04-11T00:03:11.516Z,9.93
2023-04-11T00:05:41.974Z,9.83
2023-04-11T00:08:10.081Z,9.74
2023-04-11T00:10:38.191Z,9.65
2023-04-11T00:13:10.325Z,9.58
2023-04-11T00:15:42.676Z,9.52
2023-04-11T00:18:12.648Z,9.47
2023-04-11T00:20:40.594Z,9.44
2023-04-11T00:23:08.877Z,9.43
2023-04-11T00:25:37.568Z,9.40
2023-04-11T00:28:08.694Z,9.35
2023-04-11T00:30:36.810Z,9.31
2023-04-11T00:33:07.180Z,9.28
2023-04-11T00:35:37.857Z,9.21
2023-04-11T00:38:06.261Z,9.18
2023-04-11T00:40:34.448Z,9.16
2023-04-11T00:43:02.575Z,9.15
2023-04-11T00:45:30.859Z,9.16
2023-04-11T00:47:59.797Z,9.13
2023-04-11T00:53:24.562Z,9.08
2023-04-11T00:55:53.108Z,9.04
2023-04-11T00:58:22.298Z,9.01
2023-04-11T01:00:51.766Z,9.00
2023-04-11T01:03:21.996Z,8.98
2023-04-11T01:05:54.365Z,8.96
2023-04-11T01:08:22.802Z,8.92
2023-04-11T08:07:59.697Z,12.85
2023-04-11T08:10:27.853Z,12.82
2023-04-11T08:12:55.589Z,12.81
2023-04-11T08:15:25.865Z,12.78
2023-04-11T08:17:55.785Z,12.83
2023-04-11T08:20:23.797Z,12.83
2023-04-11T08:22:50.540Z,12.85
2023-04-11T08:25:22.165Z,12.87
2023-04-11T08:27:49.974Z,12.93
2023-04-11T08:30:17.103Z,12.95
2023-04-11T08:32:44.113Z,13.00
2023-04-11T08:35:11.291Z,13.11
2023-04-11T08:37:40.862Z,13.19
2023-04-11T08:40:08.503Z,13.24
2023-04-11T08:42:35.561Z,13.32
2023-04-11T08:45:07.799Z,13.40
2023-04-11T08:47:36.372Z,13.51
2023-04-11T08:50:06.663Z,13.65
2023-04-11T08:52:34.002Z,13.81
2023-04-11T08:55:02.919Z,13.92
2023-04-11T08:57:43.192Z,13.97
2023-04-11T09:00:13.724Z,13.96
2023-04-11T09:03:01.365Z,13.96
2023-04-11T09:05:30.771Z,13.91
2023-04-11T09:08:06.057Z,13.75
2023-04-11T09:10:34.045Z,13.70
2023-04-11T09:13:12.682Z,13.73
2023-04-11T09:15:42.975Z,13.71
2023-04-11T09:18:42.908Z,13.77
2023-04-11T09:21:12.858Z,13.87
2023-04-11T09:23:40.499Z,13.96
2023-04-11T09:26:14.861Z,13.98
2023-04-11T09:28:54.660Z,14.01
2023-04-11T09:31:37.769Z,14.00
2023-04-11T09:34:04.851Z,14.00
2023-04-11T09:36:31.477Z,14.02
2023-04-11T09:39:16.429Z,14.03
2023-04-11T09:41:45.630Z,14.05
2023-04-11T09:44:12.777Z,14.05
2023-04-11T09:46:56.271Z,14.03
2023-04-11T09:49:23.962Z,14.08
2023-04-11T09:51:51.884Z,14.07
2023-04-11T09:54:22.381Z,14.13
2023-04-11T09:56:49.954Z,14.22
2023-04-11T09:59:18.828Z,14.24
2023-04-11T10:01:48.378Z,14.33
2023-04-11T10:04:15.866Z,14.42
2023-04-11T10:07:04.029Z,14.51
2023-04-11T10:09:31.879Z,14.67
2023-04-11T10:11:58.809Z,14.78
2023-04-11T10:14:38.097Z,14.93
2023-04-11T10:17:23.663Z,15.06
2023-04-11T10:20:01.099Z,15.18
2023-04-11T10:22:42.960Z,15.26
2023-04-11T10:25:19.242Z,15.26
2023-04-11T10:28:06.786Z,15.36
2023-04-11T10:30:40.695Z,15.42
2023-04-11T10:33:11.074Z,15.35
2023-04-11T10:36:04.757Z,15.28
2023-04-11T10:38:47.868Z,15.24
2023-04-11T10:41:27.438Z,15.14
2023-04-11T10:44:22.834Z,15.07
2023-04-11T10:46:55.605Z,15.06
2023-04-11T10:49:33.198Z,15.14
2023-04-11T10:52:19.915Z,15.16
2023-04-11T10:54:49.748Z,15.12
2023-04-11T10:57:17.053Z,15.10
2023-04-11T10:59:43.792Z,15.13
2023-04-11T11:02:12.148Z,15.11
2023-04-11T11:04:40.029Z,15.20
2023-04-11T11:07:13.647Z,15.32
2023-04-11T11:09:40.469Z,15.39
2023-04-11T11:12:07.859Z,15.45
2023-04-11T11:14:34.912Z,15.41
2023-04-11T11:17:05.326Z,15.38
2023-04-11T11:19:33.043Z,15.36
2023-04-11T11:22:46.639Z,15.36
2023-04-11T11:25:13.941Z,15.29
2023-04-11T11:27:42.293Z,15.20
2023-04-11T11:30:10.880Z,15.14
2023-04-11T11:32:38.557Z,15.04
2023-04-11T11:35:14.963Z,14.98
2023-04-11T11:37:42.040Z,14.99
2023-04-11T11:40:13.368Z,14.99
2023-04-11T11:42:40.692Z,15.03
2023-04-11T11:45:18.466Z,15.08
2023-04-11T11:47:46.944Z,15.08
2023-04-11T11:50:43.450Z,15.11
2023-04-11T11:53:30.525Z,15.11
2023-04-11T11:55:57.563Z,15.09
2023-04-11T11:58:25.503Z,15.08
2023-04-11T12:00:53.384Z,15.03
2023-04-11T12:03:22.804Z,15.08
2023-04-11T12:05:52.843Z,15.09
2023-04-11T12:08:23.011Z,15.07
2023-04-11T12:10:50.904Z,15.08
2023-04-11T12:13:24.944Z,15.04
2023-04-11T12:16:02.257Z,14.97
2023-04-11T12:18:31.668Z,14.95
2023-04-11T12:21:48.799Z,14.93
2023-04-11T12:24:44.914Z,14.96
2023-04-11T12:27:16.364Z,14.96
2023-04-11T12:29:43.768Z,14.96
2023-04-11T12:32:10.787Z,14.98
2023-04-11T12:34:37.923Z,15.01
2023-04-11T12:37:07.083Z,14.99
2023-04-11T12:39:34.451Z,15.00
2023-04-11T12:42:01.798Z,15.02
2023-04-11T12:44:28.985Z,14.96
2023-04-11T12:46:56.241Z,14.94
2023-04-11T12:49:23.102Z,14.91
2023-04-11T12:51:50.230Z,14.88
2023-04-11T12:54:33.965Z,14.81
2023-04-11T12:57:01.970Z,14.79
2023-04-11T12:59:30.673Z,14.82
2023-04-11T13:01:59.754Z,14.80
2023-04-11T13:04:31.215Z,14.75
2023-04-11T13:07:19.123Z,14.71
2023-04-11T14:13:48.933Z,14.62
2023-04-11T14:16:17.865Z,14.68
2023-04-11T14:18:49.234Z,14.82
2023-04-11T14:21:21.950Z,14.96
2023-04-11T14:23:53.004Z,15.00
2023-04-11T14:26:25.035Z,15.12
2023-04-11T14:28:53.963Z,15.19
2023-04-11T14:31:23.432Z,15.24
2023-04-11T14:33:53.397Z,15.27
2023-04-11T14:36:23.175Z,15.21
2023-04-11T14:38:51.979Z,15.09
2023-04-11T14:41:28.348Z,14.99
2023-04-11T14:43:55.455Z,14.97
2023-04-11T14:46:22.615Z,14.95
2023-04-11T14:48:49.567Z,14.92
2023-04-11T14:51:16.334Z,14.90
2023-04-11T14:53:49.804Z,14.92
2023-04-11T14:56:19.269Z,14.91
2023-04-11T17:55:28.063Z,10.73
2023-04-11T17:58:08.168Z,10.69
2023-04-11T18:43:33.788Z,10.34
2023-04-11T18:46:01.719Z,10.27
2023-04-11T18:48:37.774Z,10.31
2023-04-11T18:51:05.290Z,10.35
2023-04-11T18:53:34.122Z,10.33
2023-04-11T18:56:02.522Z,10.29
2023-04-11T18:58:31.374Z,10.30
2023-04-11T19:01:03.599Z,10.31
2023-04-11T19:03:38.880Z,10.29
2023-04-11T19:06:07.489Z,10.22
2023-04-11T19:08:34.303Z,10.21
2023-04-11T19:11:03.628Z,10.14
2023-04-11T19:13:31.084Z,10.14
2023-04-11T19:15:59.399Z,10.18
2023-04-11T19:18:26.642Z,10.11
2023-04-11T19:20:56.911Z,10.09
2023-04-11T19:23:24.965Z,10.06
2023-04-11T19:25:59.873Z,10.08
2023-04-11T19:28:28.965Z,10.10
2023-04-11T19:30:58.436Z,10.05
2023-04-11T19:33:25.515Z,9.97
2023-04-11T19:35:53.710Z,9.96
2023-04-11T19:38:26.776Z,9.94
2023-04-11T19:40:55.754Z,9.94
2023-04-11T19:43:22.931Z,9.92
2023-04-11T19:45:49.518Z,9.91
2023-04-11T19:48:21.200Z,9.93
2023-04-11T19:50:53.077Z,9.94
2023-04-11T19:53:20.642Z,9.91
2023-04-11T19:55:53.209Z,9.83
2023-04-11T19:58:23.272Z,9.68
2023-04-11T20:00:52.857Z,9.52
2023-04-11T20:03:24.097Z,9.59
2023-04-11T20:05:53.447Z,9.52
2023-04-11T20:08:22.845Z,9.52
2023-04-11T20:10:49.686Z,9.52
2023-04-11T20:13:19.621Z,9.47
2023-04-11T20:15:46.527Z,9.47
2023-04-11T20:18:14.421Z,9.50
2023-04-11T20:20:48.688Z,9.46
2023-04-11T21:08:11.324Z,9.28
2023-04-11T21:10:38.559Z,9.26
2023-04-11T21:13:07.406Z,9.23
2023-04-11T21:15:34.216Z,9.21
2023-04-11T21:18:04.852Z,9.21
2023-04-11T21:20:32.881Z,9.19
2023-04-11T21:23:02.172Z,9.18
2023-04-11T21:25:28.909Z,9.15
2023-04-11T21:27:55.552Z,9.12
2023-04-11T21:30:26.958Z,9.08
2023-04-11T21:32:56.444Z,9.08
2023-04-11T21:35:30.439Z,9.08
2023-04-11T21:37:59.199Z,9.09
2023-04-11T21:40:26.159Z,9.10
2023-04-11T21:42:53.154Z,9.10
2023-04-11T21:45:22.873Z,9.10
2023-04-11T21:47:50.531Z,9.10
2023-04-11T21:50:21.771Z,9.11
2023-04-11T21:52:52.464Z,9.12
2023-04-11T21:55:19.970Z,9.12
2023-04-11T21:57:46.877Z,9.11
2023-04-11T22:00:14.891Z,9.10
2023-04-11T22:02:42.127Z,9.09
2023-04-11T22:05:15.141Z,9.07
2023-04-11T22:07:50.187Z,9.05
2023-04-11T22:10:24.051Z,9.04
2023-04-11T22:12:53.883Z,9.03
2023-04-11T22:15:20.825Z,9.00
2023-04-11T22:17:49.795Z,9.00
2023-04-11T22:20:20.595Z,8.99
2023-04-11T22:22:47.459Z,8.99
2023-04-11T22:25:17.764Z,9.01
2023-04-11T22:27:47.182Z,9.02
2023-04-11T22:30:14.107Z,9.04
2023-04-11T22:32:41.152Z,8.99
2023-04-11T22:35:09.732Z,8.99
2023-04-11T22:37:36.636Z,8.95
2023-04-11T22:40:06.440Z,8.87
2023-04-11T22:42:36.266Z,8.85
2023-04-11T22:45:03.037Z,8.83
2023-04-11T22:47:31.911Z,8.81
2023-04-11T22:50:03.939Z,8.77
2023-04-11T22:52:30.837Z,8.76
2023-04-11T22:54:57.258Z,8.77
2023-04-11T22:57:28.789Z,8.75
2023-04-11T22:59:57.446Z,8.76
2023-04-11T23:02:30.827Z,8.77
2023-04-11T23:05:01.076Z,8.78
2023-04-11T23:07:30.571Z,8.79
2023-04-11T23:10:05.289Z,8.79
2023-04-11T23:12:34.183Z,8.75
2023-04-11T23:15:01.761Z,8.68
2023-04-11T23:17:28.788Z,8.64
2023-04-11T23:19:58.784Z,8.67
2023-04-11T23:22:25.930Z,8.66
2023-04-11T23:24:53.204Z,8.66
2023-04-11T23:27:20.410Z,8.70
2023-04-11T23:29:53.680Z,8.71
2023-04-11T23:32:22.731Z,8.71
2023-04-11T23:34:52.008Z,8.69
2023-04-11T23:37:23.684Z,8.68
2023-04-11T23:39:50.403Z,8.69
2023-04-11T23:42:16.980Z,8.67
2023-04-11T23:44:45.893Z,8.67
2023-04-11T23:47:15.244Z,8.64
2023-04-11T23:49:41.898Z,8.60
2023-04-11T23:52:08.456Z,8.55
2023-04-11T23:54:40.233Z,8.55
2023-04-11T23:57:09.684Z,8.57
2023-04-11T23:59:38.799Z,8.57
