createdAt,value
2018-07-01T00:00:34.114Z,0.90
2018-07-01T00:01:34.138Z,1.00
2018-07-01T00:02:34.172Z,0.90
2018-07-01T00:03:34.179Z,0.90
2018-07-01T00:04:34.197Z,0.90
2018-07-01T00:05:34.216Z,0.90
2018-07-01T00:06:34.237Z,0.90
2018-07-01T00:07:34.251Z,1.10
2018-07-01T00:08:34.302Z,0.80
2018-07-01T00:09:34.306Z,1.00
2018-07-01T00:10:34.313Z,0.90
2018-07-01T00:11:34.332Z,0.80
2018-07-01T00:12:34.351Z,0.90
2018-07-01T00:13:34.375Z,0.90
2018-07-01T00:14:34.399Z,0.80
2018-07-01T00:15:34.414Z,0.90
2018-07-01T00:16:34.439Z,0.80
2018-07-01T00:17:34.456Z,0.90
2018-07-01T00:18:34.471Z,0.80
2018-07-01T00:19:34.549Z,0.90
2018-07-01T00:20:34.581Z,0.80
2018-07-01T00:21:34.529Z,0.90
2018-07-01T00:22:34.612Z,0.90
2018-07-01T00:23:34.576Z,1.00
2018-07-01T00:24:34.594Z,0.90
2018-07-01T00:25:34.610Z,0.90
2018-07-01T00:26:34.643Z,0.80
2018-07-01T00:27:34.658Z,0.80
2018-07-01T00:28:34.672Z,0.90
2018-07-01T00:29:34.690Z,1.20
2018-07-01T00:30:34.719Z,0.90
2018-07-01T00:31:34.733Z,0.90
2018-07-01T00:32:34.747Z,0.90
2018-07-01T00:33:34.775Z,0.90
2018-07-01T00:34:34.786Z,0.90
2018-07-01T00:35:34.809Z,0.90
2018-07-01T00:36:34.831Z,1.10
2018-07-01T00:37:34.847Z,0.90
2018-07-01T00:38:34.867Z,0.80
2018-07-01T00:39:34.889Z,1.00
2018-07-01T00:40:34.910Z,1.00
2018-07-01T00:41:34.921Z,0.90
2018-07-01T00:42:34.950Z,0.90
2018-07-01T00:43:34.971Z,0.80
2018-07-01T00:44:35.015Z,0.90
2018-07-01T00:45:35.003Z,1.00
2018-07-01T00:46:35.024Z,0.90
2018-07-01T00:47:35.052Z,0.80
2018-07-01T00:48:35.062Z,0.90
2018-07-01T00:49:35.083Z,0.90
2018-07-01T00:50:35.111Z,1.10
2018-07-01T00:51:35.119Z,0.90
2018-07-01T00:52:35.195Z,0.90
2018-07-01T00:53:35.166Z,0.90
2018-07-01T00:54:35.215Z,0.80
2018-07-01T00:55:35.203Z,0.80
2018-07-01T00:56:35.217Z,1.00
2018-07-01T00:57:35.298Z,0.80
2018-07-01T00:58:35.277Z,0.90
2018-07-01T00:59:35.277Z,1.00
2018-07-01T01:00:35.372Z,1.00
2018-07-01T01:01:35.393Z,0.80
2018-07-01T01:02:35.344Z,0.90
2018-07-01T01:03:35.362Z,0.80
2018-07-01T01:04:35.372Z,0.80
2018-07-01T01:05:35.446Z,0.90
2018-07-01T01:06:35.416Z,1.00
2018-07-01T01:07:35.430Z,0.90
2018-07-01T01:08:35.481Z,0.90
2018-07-01T01:09:35.495Z,0.90
2018-07-01T01:10:35.494Z,0.70
2018-07-01T01:11:35.509Z,1.00
2018-07-01T01:12:35.588Z,0.90
2018-07-01T01:13:35.553Z,1.00
2018-07-01T01:14:35.610Z,0.90
2018-07-01T01:15:35.607Z,1.00
2018-07-01T01:16:35.611Z,0.90
2018-07-01T01:17:35.631Z,0.90
2018-07-01T01:18:35.641Z,0.90
2018-07-01T01:19:35.661Z,0.80
2018-07-01T01:20:35.687Z,0.90
2018-07-01T01:21:35.702Z,0.80
2018-07-01T01:22:35.733Z,1.20
2018-07-01T01:23:35.741Z,1.00
2018-07-01T01:24:35.758Z,0.90
2018-07-01T01:25:35.787Z,0.90
2018-07-01T01:26:35.818Z,1.10
2018-07-01T01:27:35.815Z,0.90
2018-07-01T01:28:35.838Z,0.80
2018-07-01T01:29:35.855Z,1.00
2018-07-01T01:30:35.877Z,1.00
2018-07-01T01:31:35.902Z,1.10
2018-07-01T01:32:35.918Z,1.10
2018-07-01T01:33:35.940Z,1.10
2018-07-01T01:34:35.957Z,0.80
2018-07-01T01:35:35.971Z,0.90
2018-07-01T01:36:35.992Z,1.20
2018-07-01T01:37:36.030Z,1.00
2018-07-01T01:38:36.035Z,1.00
2018-07-01T01:39:36.056Z,0.80
2018-07-01T01:40:36.068Z,1.00
2018-07-01T01:41:36.095Z,0.90
2018-07-01T01:42:36.110Z,1.00
2018-07-01T01:43:36.127Z,1.00
2018-07-01T01:44:36.145Z,0.80
2018-07-01T01:45:36.170Z,1.10
2018-07-01T01:46:36.191Z,0.80
2018-07-01T01:47:36.207Z,1.00
2018-07-01T01:48:36.237Z,1.00
2018-07-01T01:49:36.255Z,0.90
2018-07-01T01:50:36.277Z,1.10
2018-07-01T01:51:36.286Z,1.20
2018-07-01T01:52:36.302Z,0.90
2018-07-01T01:53:36.328Z,1.20
2018-07-01T01:54:36.339Z,1.00
2018-07-01T01:55:36.359Z,0.80
2018-07-01T01:56:36.380Z,0.80
2018-07-01T01:57:36.396Z,0.90
2018-07-01T01:58:36.430Z,1.00
2018-07-01T01:59:36.436Z,1.10
2018-07-01T02:00:36.454Z,0.80
2018-07-01T02:01:36.474Z,1.20
2018-07-01T02:02:36.496Z,0.90
2018-07-01T02:03:36.531Z,0.90
2018-07-01T02:04:36.539Z,1.00
2018-07-01T02:05:36.556Z,1.10
2018-07-01T02:06:36.578Z,0.90
2018-07-01T02:07:36.596Z,0.90
2018-07-01T02:08:36.610Z,1.20
2018-07-01T02:09:36.635Z,0.90
2018-07-01T02:10:36.668Z,1.10
2018-07-01T02:11:36.674Z,0.90
2018-07-01T02:12:36.690Z,0.90
2018-07-01T02:13:36.715Z,1.00
2018-07-01T02:14:36.726Z,1.30
2018-07-01T02:15:36.756Z,0.90
2018-07-01T02:16:36.766Z,1.00
2018-07-01T02:17:36.780Z,1.00
2018-07-01T02:18:36.807Z,1.00
2018-07-01T02:19:36.821Z,1.00
2018-07-01T02:20:36.845Z,0.90
2018-07-01T02:21:36.868Z,1.00
2018-07-01T02:22:36.881Z,1.00
2018-07-01T02:23:36.899Z,1.10
2018-07-01T02:24:36.919Z,1.00
2018-07-01T02:25:36.941Z,1.10
2018-07-01T02:26:36.957Z,0.90
2018-07-01T02:27:37.004Z,1.10
2018-07-01T02:28:36.994Z,0.90
2018-07-01T02:29:37.019Z,0.80
2018-07-01T02:30:37.039Z,1.10
2018-07-01T02:31:37.058Z,1.10
2018-07-01T02:32:37.094Z,1.00
2018-07-01T02:33:37.091Z,0.90
2018-07-01T02:34:37.123Z,1.20
2018-07-01T02:35:37.135Z,1.00
2018-07-01T02:36:37.151Z,0.80
2018-07-01T02:37:37.169Z,0.90
2018-07-01T02:38:37.187Z,0.90
2018-07-01T02:39:37.207Z,1.00
2018-07-01T02:40:37.225Z,1.00
2018-07-01T02:41:37.248Z,0.90
2018-07-01T02:42:37.266Z,0.90
2018-07-01T02:43:37.288Z,1.00
2018-07-01T02:44:37.307Z,1.00
2018-07-01T02:45:37.324Z,0.90
2018-07-01T02:46:37.361Z,0.90
2018-07-01T02:47:37.358Z,1.10
2018-07-01T02:48:37.390Z,1.30
2018-07-01T02:49:37.400Z,1.00
2018-07-01T02:50:37.428Z,1.00
2018-07-01T02:51:37.437Z,1.00
2018-07-01T02:52:37.458Z,0.90
2018-07-01T02:53:37.508Z,1.30
2018-07-01T02:54:37.493Z,1.00
2018-07-01T02:55:37.517Z,0.90
2018-07-01T02:56:37.533Z,1.00
2018-07-01T02:57:37.554Z,1.00
2018-07-01T02:58:37.576Z,0.90
2018-07-01T02:59:37.598Z,1.10
2018-07-01T03:00:37.618Z,1.10
2018-07-01T03:01:37.635Z,1.00
2018-07-01T03:02:37.653Z,0.90
2018-07-01T03:03:37.682Z,1.00
2018-07-01T03:04:37.686Z,1.00
2018-07-01T03:05:37.708Z,1.00
2018-07-01T03:06:37.735Z,1.00
2018-07-01T03:07:37.747Z,1.00
2018-07-01T03:08:37.769Z,1.00
2018-07-01T03:09:37.782Z,1.10
2018-07-01T03:10:37.800Z,0.80
2018-07-01T03:11:37.831Z,1.00
2018-07-01T03:12:37.843Z,1.10
2018-07-01T03:13:37.865Z,1.10
2018-07-01T03:14:37.884Z,1.00
2018-07-01T03:15:37.899Z,1.10
2018-07-01T03:16:37.923Z,1.10
2018-07-01T03:17:37.956Z,1.00
2018-07-01T03:18:37.960Z,1.20
2018-07-01T03:19:37.980Z,1.00
2018-07-01T03:20:38.002Z,1.10
2018-07-01T03:21:38.078Z,0.90
2018-07-01T03:22:38.033Z,1.00
2018-07-01T03:23:38.051Z,1.10
2018-07-01T03:24:38.071Z,1.10
2018-07-01T03:25:38.099Z,0.90
2018-07-01T03:26:38.120Z,1.00
2018-07-01T03:27:38.125Z,1.30
2018-07-01T03:28:38.144Z,0.90
2018-07-01T03:29:38.166Z,1.50
2018-07-01T03:30:38.187Z,0.90
2018-07-01T03:31:38.209Z,1.00
2018-07-01T03:32:38.220Z,1.10
2018-07-01T03:33:38.241Z,1.10
2018-07-01T03:34:38.259Z,1.20
2018-07-01T03:35:38.279Z,1.00
2018-07-01T03:36:38.295Z,1.10
2018-07-01T03:37:38.316Z,0.90
2018-07-01T03:38:38.342Z,1.10
2018-07-01T03:39:38.351Z,1.10
2018-07-01T03:40:38.374Z,0.90
2018-07-01T03:41:38.391Z,1.00
2018-07-01T03:42:38.422Z,1.20
2018-07-01T03:43:38.432Z,1.00
2018-07-01T03:44:38.454Z,1.00
2018-07-01T03:45:38.467Z,1.10
2018-07-01T03:46:38.487Z,1.00
2018-07-01T03:47:38.507Z,1.00
2018-07-01T03:48:38.522Z,1.00
2018-07-01T03:49:38.549Z,0.90
2018-07-01T03:50:38.558Z,1.00
2018-07-01T03:51:38.584Z,1.20
2018-07-01T03:52:38.601Z,0.90
2018-07-01T03:53:38.618Z,1.30
2018-07-01T03:54:38.643Z,0.90
2018-07-01T03:55:38.655Z,1.30
2018-07-01T03:56:38.676Z,1.30
2018-07-01T03:57:38.730Z,1.50
2018-07-01T03:58:38.714Z,1.40
2018-07-01T03:59:38.736Z,1.60
2018-07-01T04:00:38.754Z,1.20
2018-07-01T04:01:38.774Z,1.40
2018-07-01T04:02:38.794Z,1.40
2018-07-01T04:03:38.806Z,1.20
2018-07-01T04:04:38.829Z,1.00
2018-07-01T04:05:38.849Z,1.20
2018-07-01T04:06:38.862Z,1.10
2018-07-01T04:07:38.880Z,1.40
2018-07-01T04:08:38.903Z,1.00
2018-07-01T04:09:38.919Z,1.70
2018-07-01T04:10:38.943Z,1.00
2018-07-01T04:11:38.957Z,1.10
2018-07-01T04:12:38.975Z,1.00
2018-07-01T04:13:38.996Z,1.10
2018-07-01T04:14:39.016Z,1.20
2018-07-01T04:15:39.035Z,0.90
2018-07-01T04:16:39.056Z,1.10
2018-07-01T04:17:39.076Z,1.20
2018-07-01T04:18:39.129Z,1.20
2018-07-01T04:19:39.112Z,1.00
2018-07-01T04:20:39.132Z,1.00
2018-07-01T04:21:39.148Z,1.40
2018-07-01T04:22:39.166Z,1.10
2018-07-01T04:23:39.190Z,1.00
2018-07-01T04:24:39.204Z,1.10
2018-07-01T04:25:39.237Z,1.10
2018-07-01T04:26:39.251Z,1.10
2018-07-01T04:27:39.261Z,1.20
2018-07-01T04:28:39.283Z,1.20
2018-07-01T04:29:39.308Z,1.00
2018-07-01T04:30:39.336Z,1.20
2018-07-01T04:31:39.340Z,1.10
2018-07-01T04:32:39.363Z,1.10
2018-07-01T04:33:39.381Z,1.20
2018-07-01T04:34:39.402Z,1.20
2018-07-01T04:35:39.415Z,1.00
2018-07-01T04:36:39.436Z,1.30
2018-07-01T04:37:39.453Z,1.00
2018-07-01T04:38:39.482Z,1.20
2018-07-01T04:39:39.518Z,0.90
2018-07-01T04:40:39.522Z,1.20
2018-07-01T04:41:39.544Z,1.00
2018-07-01T04:42:39.551Z,1.10
2018-07-01T04:43:39.580Z,1.10
2018-07-01T04:44:39.598Z,1.10
2018-07-01T04:45:39.614Z,1.20
2018-07-01T04:46:39.629Z,1.00
2018-07-01T04:47:39.649Z,1.20
2018-07-01T04:48:39.663Z,1.00
2018-07-01T04:49:39.685Z,1.00
2018-07-01T04:50:39.713Z,0.90
2018-07-01T04:51:39.740Z,0.90
2018-07-01T04:52:39.744Z,1.00
2018-07-01T04:53:39.811Z,0.90
2018-07-01T04:54:39.793Z,1.00
2018-07-01T04:55:39.819Z,1.10
2018-07-01T04:56:39.833Z,0.80
2018-07-01T04:57:39.848Z,1.00
2018-07-01T04:58:39.871Z,1.30
2018-07-01T04:59:39.884Z,0.80
2018-07-01T05:00:39.905Z,0.90
2018-07-01T05:01:39.928Z,1.00
2018-07-01T05:02:39.949Z,1.00
2018-07-01T05:03:39.973Z,0.90
2018-07-01T05:04:39.991Z,0.90
2018-07-01T05:05:40.038Z,0.80
2018-07-01T05:06:40.037Z,0.90
2018-07-01T05:07:40.061Z,0.80
2018-07-01T05:08:40.087Z,0.80
2018-07-01T05:09:40.111Z,0.80
2018-07-01T05:10:40.143Z,0.90
2018-07-01T05:11:40.161Z,0.80
2018-07-01T05:12:40.185Z,0.80
2018-07-01T05:13:40.206Z,0.90
2018-07-01T05:14:40.262Z,1.00
2018-07-01T05:15:40.262Z,0.70
2018-07-01T05:16:40.295Z,0.80
2018-07-01T05:17:40.357Z,0.80
2018-07-01T05:18:40.356Z,0.70
2018-07-01T05:19:40.374Z,0.80
2018-07-01T05:20:40.392Z,1.00
2018-07-01T05:21:40.422Z,0.80
2018-07-01T05:22:40.447Z,0.90
2018-07-01T05:23:40.475Z,0.70
2018-07-01T05:24:40.508Z,0.90
2018-07-01T05:25:40.544Z,0.80
2018-07-01T05:26:40.557Z,0.80
2018-07-01T05:27:40.636Z,0.80
2018-07-01T05:28:40.609Z,0.70
2018-07-01T05:29:40.647Z,0.70
2018-07-01T05:30:40.669Z,1.00
2018-07-01T05:31:40.700Z,0.70
2018-07-01T05:32:40.720Z,0.70
2018-07-01T05:33:40.826Z,0.70
2018-07-01T05:34:40.780Z,0.80
2018-07-01T05:35:40.805Z,0.70
2018-07-01T05:36:40.831Z,0.70
2018-07-01T05:37:40.873Z,0.70
2018-07-01T05:38:40.897Z,0.60
2018-07-01T05:39:40.922Z,0.80
2018-07-01T05:40:40.963Z,0.80
2018-07-01T05:41:40.979Z,0.80
2018-07-01T05:42:41.011Z,0.80
2018-07-01T05:43:41.036Z,0.70
2018-07-01T05:44:41.076Z,0.70
2018-07-01T05:45:41.111Z,0.60
2018-07-01T05:46:41.126Z,0.60
2018-07-01T05:47:41.153Z,0.70
2018-07-01T05:48:41.186Z,0.60
2018-07-01T05:49:41.216Z,0.70
2018-07-01T05:50:41.244Z,0.90
2018-07-01T05:51:41.278Z,0.60
2018-07-01T05:52:41.319Z,0.60
2018-07-01T05:53:41.333Z,0.60
2018-07-01T05:54:41.374Z,0.70
2018-07-01T05:55:41.400Z,0.80
2018-07-01T05:56:41.420Z,0.80
2018-07-01T05:57:41.450Z,0.70
2018-07-01T05:58:41.485Z,0.60
2018-07-01T05:59:41.508Z,0.60
2018-07-01T06:00:41.545Z,0.80
2018-07-01T06:01:41.570Z,0.60
2018-07-01T06:02:41.602Z,0.70
2018-07-01T06:03:41.630Z,0.60
2018-07-01T06:04:41.658Z,0.70
2018-07-01T06:05:41.688Z,0.70
2018-07-01T06:06:41.715Z,0.60
2018-07-01T06:07:41.754Z,0.60
2018-07-01T06:08:41.820Z,0.70
2018-07-01T06:09:41.809Z,0.60
2018-07-01T06:10:41.835Z,0.70
2018-07-01T06:11:41.868Z,0.60
2018-07-01T06:12:41.899Z,0.70
2018-07-01T06:13:41.939Z,0.70
2018-07-01T06:14:41.976Z,0.70
2018-07-01T06:15:41.989Z,0.70
2018-07-01T06:16:42.026Z,0.50
2018-07-01T06:17:42.051Z,0.70
2018-07-01T06:18:42.078Z,0.70
2018-07-01T06:19:42.101Z,0.60
2018-07-01T06:20:42.152Z,0.60
2018-07-01T06:21:42.198Z,0.80
2018-07-01T06:22:42.202Z,0.60
2018-07-01T06:23:42.222Z,0.60
2018-07-01T06:24:42.315Z,0.70
2018-07-01T06:25:42.293Z,0.70
2018-07-01T06:26:42.317Z,0.60
2018-07-01T06:27:42.363Z,0.60
2018-07-01T06:28:42.383Z,0.70
2018-07-01T06:29:42.421Z,0.70
2018-07-01T06:30:42.444Z,0.60
2018-07-01T06:31:42.470Z,0.80
2018-07-01T06:32:42.547Z,0.60
2018-07-01T06:33:42.533Z,0.60
2018-07-01T06:34:42.578Z,0.70
2018-07-01T06:35:42.604Z,0.60
2018-07-01T06:36:42.631Z,0.60
2018-07-01T06:37:42.659Z,0.60
2018-07-01T06:38:42.692Z,0.60
2018-07-01T06:39:42.724Z,0.60
2018-07-01T06:40:42.748Z,0.60
2018-07-01T06:41:42.780Z,0.60
2018-07-01T06:42:42.825Z,0.60
2018-07-01T06:43:42.854Z,0.80
2018-07-01T06:44:42.884Z,0.60
2018-07-01T06:45:42.909Z,0.60
2018-07-01T06:46:42.951Z,0.60
2018-07-01T06:47:42.980Z,0.50
2018-07-01T06:48:42.999Z,0.60
2018-07-01T06:49:43.031Z,0.60
2018-07-01T06:50:43.060Z,0.60
2018-07-01T06:51:43.099Z,0.60
2018-07-01T06:52:43.128Z,0.60
2018-07-01T06:53:43.157Z,0.70
2018-07-01T06:54:43.191Z,0.60
2018-07-01T06:55:43.223Z,0.60
2018-07-01T06:56:43.256Z,0.60
2018-07-01T06:57:43.279Z,0.70
2018-07-01T06:58:43.310Z,0.60
2018-07-01T06:59:43.365Z,0.50
2018-07-01T07:00:43.370Z,0.60
2018-07-01T07:01:43.398Z,0.60
2018-07-01T07:02:43.438Z,0.60
2018-07-01T07:03:43.464Z,0.60
2018-07-01T07:04:43.492Z,0.70
2018-07-01T07:05:43.521Z,0.70
2018-07-01T07:06:43.551Z,0.60
2018-07-01T07:07:43.619Z,0.60
2018-07-01T07:08:43.615Z,0.70
2018-07-01T07:09:43.659Z,0.60
2018-07-01T07:10:43.672Z,0.60
2018-07-01T07:11:43.717Z,0.60
2018-07-01T07:12:43.739Z,0.50
2018-07-01T07:13:43.765Z,0.60
2018-07-01T07:14:43.795Z,0.60
2018-07-01T07:15:43.832Z,0.60
2018-07-01T07:16:43.848Z,0.50
2018-07-01T07:17:43.896Z,0.60
2018-07-01T07:18:43.911Z,0.60
2018-07-01T07:19:43.940Z,0.70
2018-07-01T07:20:43.970Z,0.50
2018-07-01T07:21:44.000Z,0.60
2018-07-01T07:22:44.037Z,0.60
2018-07-01T07:23:44.081Z,0.60
2018-07-01T07:24:44.093Z,0.60
2018-07-01T07:25:44.114Z,0.70
2018-07-01T07:26:44.141Z,0.60
2018-07-01T07:27:44.174Z,0.60
2018-07-01T07:28:44.205Z,0.60
2018-07-01T07:29:44.231Z,0.60
2018-07-01T07:30:44.260Z,0.70
2018-07-01T07:31:44.285Z,0.60
2018-07-01T07:32:44.316Z,0.60
2018-07-01T07:33:44.351Z,0.60
2018-07-01T07:34:44.377Z,0.60
2018-07-01T07:35:44.404Z,0.70
2018-07-01T07:36:44.451Z,0.70
2018-07-01T07:37:44.462Z,0.60
2018-07-01T07:38:44.508Z,0.70
2018-07-01T07:39:44.516Z,0.60
2018-07-01T07:40:44.549Z,0.60
2018-07-01T07:41:44.576Z,0.70
2018-07-01T07:42:44.602Z,0.50
2018-07-01T07:43:44.631Z,0.60
2018-07-01T07:44:44.665Z,0.60
2018-07-01T07:45:44.694Z,0.50
2018-07-01T07:46:44.720Z,0.60
2018-07-01T07:47:44.748Z,0.60
2018-07-01T07:48:44.774Z,0.70
2018-07-01T07:49:44.801Z,0.60
2018-07-01T07:50:44.832Z,0.70
2018-07-01T07:51:44.858Z,0.60
2018-07-01T07:52:44.887Z,0.60
2018-07-01T07:53:44.914Z,0.70
2018-07-01T07:54:44.950Z,0.60
2018-07-01T07:55:44.975Z,0.60
2018-07-01T07:56:45.002Z,0.60
2018-07-01T07:57:45.036Z,0.60
2018-07-01T07:58:45.060Z,0.70
2018-07-01T07:59:45.089Z,0.60
2018-07-01T08:00:45.117Z,0.70
2018-07-01T08:01:45.152Z,0.70
2018-07-01T08:02:45.172Z,0.70
2018-07-01T08:03:45.195Z,0.70
2018-07-01T08:04:45.236Z,0.60
2018-07-01T08:05:45.259Z,0.80
2018-07-01T08:06:45.281Z,0.70
2018-07-01T08:07:45.315Z,0.70
2018-07-01T08:08:45.329Z,0.60
2018-07-01T08:09:45.377Z,0.70
2018-07-01T08:10:45.397Z,0.70
2018-07-01T08:11:45.411Z,0.60
2018-07-01T08:12:45.451Z,0.60
2018-07-01T08:13:45.471Z,0.60
2018-07-01T08:14:45.504Z,0.60
2018-07-01T08:15:45.529Z,0.60
2018-07-01T08:16:45.558Z,0.60
2018-07-01T08:17:45.576Z,0.60
2018-07-01T08:18:45.611Z,0.60
2018-07-01T08:19:45.636Z,0.70
2018-07-01T08:20:45.662Z,0.70
2018-07-01T08:21:45.690Z,0.70
2018-07-01T08:22:45.716Z,0.70
2018-07-01T08:23:45.796Z,0.80
2018-07-01T08:24:45.769Z,0.70
2018-07-01T08:25:45.800Z,0.60
2018-07-01T08:26:45.825Z,0.70
2018-07-01T08:27:45.853Z,0.70
2018-07-01T08:28:45.872Z,0.80
2018-07-01T08:29:45.905Z,0.70
2018-07-01T08:30:45.937Z,0.70
2018-07-01T08:31:45.956Z,0.70
2018-07-01T08:32:45.980Z,0.70
2018-07-01T08:33:46.025Z,0.70
2018-07-01T08:34:46.032Z,0.80
2018-07-01T08:35:46.052Z,0.60
2018-07-01T08:36:46.080Z,0.80
2018-07-01T08:37:46.107Z,0.60
2018-07-01T08:38:46.135Z,0.80
2018-07-01T08:39:46.159Z,0.60
2018-07-01T08:40:46.182Z,0.90
2018-07-01T08:41:46.211Z,0.80
2018-07-01T08:42:46.233Z,0.70
2018-07-01T08:43:46.261Z,0.70
2018-07-01T08:44:46.282Z,1.10
2018-07-01T08:45:46.308Z,0.80
2018-07-01T08:46:46.322Z,1.10
2018-07-01T08:47:46.354Z,0.80
2018-07-01T08:48:46.377Z,0.70
2018-07-01T08:49:46.412Z,0.70
2018-07-01T08:50:46.425Z,0.70
2018-07-01T08:51:46.446Z,0.90
2018-07-01T08:52:46.606Z,0.80
2018-07-01T08:53:46.516Z,0.70
2018-07-01T08:54:46.516Z,0.80
2018-07-01T08:55:46.545Z,0.80
2018-07-01T08:56:46.566Z,0.80
2018-07-01T08:57:46.582Z,0.70
2018-07-01T08:58:46.608Z,0.70
2018-07-01T08:59:46.633Z,0.90
2018-07-01T09:00:46.660Z,0.70
2018-07-01T09:01:46.681Z,0.90
2018-07-01T09:02:46.708Z,0.80
2018-07-01T09:03:46.730Z,1.00
2018-07-01T09:04:46.747Z,0.70
2018-07-01T09:05:46.775Z,0.80
2018-07-01T09:06:46.789Z,0.80
2018-07-01T09:07:46.813Z,0.80
2018-07-01T09:08:46.869Z,0.70
2018-07-01T09:09:46.862Z,0.80
2018-07-01T09:10:46.880Z,0.70
2018-07-01T09:11:46.905Z,0.70
2018-07-01T09:12:46.937Z,0.90
2018-07-01T09:13:46.962Z,0.70
2018-07-01T09:14:46.975Z,0.60
2018-07-01T09:15:47.001Z,0.80
2018-07-01T09:16:47.017Z,0.80
2018-07-01T09:17:47.044Z,0.70
2018-07-01T09:18:47.067Z,0.80
2018-07-01T09:19:47.090Z,0.80
2018-07-01T09:20:47.106Z,0.80
2018-07-01T09:21:47.128Z,0.80
2018-07-01T09:22:47.165Z,0.80
2018-07-01T09:23:47.174Z,0.70
2018-07-01T09:24:47.198Z,0.90
2018-07-01T09:25:47.220Z,0.70
2018-07-01T09:26:47.308Z,0.90
2018-07-01T09:27:47.264Z,0.70
2018-07-01T09:28:47.292Z,0.70
2018-07-01T09:29:47.307Z,0.60
2018-07-01T09:30:47.333Z,0.80
2018-07-01T09:31:47.368Z,0.70
2018-07-01T09:32:47.380Z,0.70
2018-07-01T09:33:47.401Z,0.80
2018-07-01T09:34:47.423Z,0.80
2018-07-01T09:35:47.444Z,0.70
2018-07-01T09:36:47.475Z,0.70
2018-07-01T09:37:47.498Z,0.70
2018-07-01T09:38:47.513Z,0.70
2018-07-01T09:39:47.536Z,0.70
2018-07-01T09:40:47.559Z,0.70
2018-07-01T09:41:47.589Z,0.70
2018-07-01T09:42:47.608Z,0.70
2018-07-01T09:43:47.634Z,0.90
2018-07-01T09:44:47.656Z,0.70
2018-07-01T09:45:47.672Z,0.80
2018-07-01T09:46:47.693Z,0.70
2018-07-01T09:47:47.718Z,0.70
2018-07-01T09:48:47.739Z,0.70
2018-07-01T09:49:47.767Z,0.80
2018-07-01T09:50:47.875Z,0.70
2018-07-01T09:51:47.812Z,0.70
2018-07-01T09:52:47.830Z,0.80
2018-07-01T09:53:47.855Z,0.70
2018-07-01T09:54:47.877Z,0.90
2018-07-01T09:55:47.899Z,0.80
2018-07-01T09:56:47.923Z,0.80
2018-07-01T09:57:47.955Z,0.80
2018-07-01T09:58:47.978Z,0.70
2018-07-01T09:59:47.989Z,0.70
2018-07-01T10:00:48.024Z,0.90
2018-07-01T10:01:48.042Z,0.70
2018-07-01T10:02:48.058Z,0.70
2018-07-01T10:03:48.083Z,0.70
2018-07-01T10:04:48.110Z,0.90
2018-07-01T10:05:48.144Z,1.70
2018-07-01T10:06:48.157Z,0.90
2018-07-01T10:07:48.186Z,1.10
2018-07-01T10:08:48.196Z,0.80
2018-07-01T10:09:48.222Z,0.80
2018-07-01T10:10:48.247Z,0.70
2018-07-01T10:11:48.262Z,0.60
2018-07-01T10:12:48.293Z,0.80
2018-07-01T10:13:48.316Z,0.80
2018-07-01T10:14:48.373Z,0.70
2018-07-01T10:15:48.354Z,0.90
2018-07-01T10:16:48.380Z,0.70
2018-07-01T10:17:48.409Z,0.70
2018-07-01T10:18:48.475Z,0.80
2018-07-01T10:19:48.455Z,0.70
2018-07-01T10:20:48.480Z,0.80
2018-07-01T10:21:48.497Z,0.80
2018-07-01T10:22:48.519Z,0.70
2018-07-01T10:23:48.536Z,0.70
2018-07-01T10:24:48.565Z,0.70
2018-07-01T10:25:48.590Z,0.70
2018-07-01T10:26:48.609Z,0.70
2018-07-01T10:27:48.635Z,0.70
2018-07-01T10:28:48.673Z,0.80
2018-07-01T10:29:48.680Z,0.70
2018-07-01T10:30:48.704Z,0.80
2018-07-01T10:31:48.724Z,0.60
2018-07-01T10:32:48.761Z,0.70
2018-07-01T10:33:48.777Z,0.70
2018-07-01T10:34:48.797Z,0.70
2018-07-01T10:35:48.824Z,0.70
2018-07-01T10:36:48.847Z,0.60
2018-07-01T10:37:48.863Z,0.70
2018-07-01T10:38:48.888Z,0.80
2018-07-01T10:39:48.909Z,0.70
2018-07-01T10:40:48.937Z,0.70
2018-07-01T10:41:48.961Z,0.80
2018-07-01T10:42:48.977Z,0.80
2018-07-01T10:43:49.004Z,0.70
2018-07-01T10:44:49.028Z,0.80
2018-07-01T10:45:49.079Z,0.70
2018-07-01T10:46:49.076Z,0.80
2018-07-01T10:47:49.094Z,0.60
2018-07-01T10:48:49.119Z,0.70
2018-07-01T10:49:49.153Z,0.70
2018-07-01T10:50:49.175Z,0.60
2018-07-01T10:51:49.197Z,0.80
2018-07-01T10:52:49.209Z,0.70
2018-07-01T10:53:49.232Z,0.90
2018-07-01T10:54:49.257Z,0.90
2018-07-01T10:55:49.282Z,1.00
2018-07-01T10:56:49.295Z,0.70
2018-07-01T10:57:49.332Z,0.70
2018-07-01T10:58:49.365Z,0.70
2018-07-01T10:59:49.369Z,0.80
2018-07-01T11:00:49.393Z,0.70
2018-07-01T11:01:49.414Z,0.70
2018-07-01T11:02:49.438Z,0.80
2018-07-01T11:03:49.460Z,1.20
2018-07-01T11:04:49.488Z,0.90
2018-07-01T11:05:49.524Z,0.80
2018-07-01T11:06:49.532Z,0.80
2018-07-01T11:07:49.551Z,0.70
2018-07-01T11:08:49.587Z,0.70
2018-07-01T11:09:49.611Z,0.60
2018-07-01T11:10:49.623Z,0.60
2018-07-01T11:11:49.740Z,0.70
2018-07-01T11:12:49.666Z,0.70
2018-07-01T11:13:49.685Z,1.30
2018-07-01T11:14:49.710Z,0.70
2018-07-01T11:15:49.754Z,0.80
2018-07-01T11:16:49.754Z,0.80
2018-07-01T11:17:49.854Z,0.70
2018-07-01T11:18:49.808Z,0.80
2018-07-01T11:19:49.828Z,0.60
2018-07-01T11:20:49.850Z,0.80
2018-07-01T11:21:49.870Z,0.70
2018-07-01T11:22:49.892Z,0.70
2018-07-01T11:23:49.917Z,0.80
2018-07-01T11:24:49.941Z,0.70
2018-07-01T11:25:49.959Z,0.70
2018-07-01T11:26:50.109Z,0.70
2018-07-01T11:27:50.004Z,0.80
2018-07-01T11:28:50.030Z,0.70
2018-07-01T11:29:50.053Z,0.60
2018-07-01T11:30:50.079Z,0.70
2018-07-01T11:31:50.099Z,0.70
2018-07-01T11:32:50.125Z,0.60
2018-07-01T11:33:50.140Z,0.70
2018-07-01T11:34:50.170Z,0.70
2018-07-01T11:35:50.188Z,0.70
2018-07-01T11:36:50.217Z,0.60
2018-07-01T11:37:50.231Z,0.60
2018-07-01T11:38:50.255Z,0.70
2018-07-01T11:39:50.282Z,0.90
2018-07-01T11:40:50.302Z,0.70
2018-07-01T11:41:50.323Z,0.70
2018-07-01T11:42:50.345Z,0.70
2018-07-01T11:43:50.371Z,0.60
2018-07-01T11:44:50.393Z,0.80
2018-07-01T11:45:50.416Z,0.80
2018-07-01T11:46:50.447Z,0.70
2018-07-01T11:47:50.466Z,0.60
2018-07-01T11:48:50.486Z,0.70
2018-07-01T11:49:50.509Z,0.70
2018-07-01T11:50:50.531Z,0.70
2018-07-01T11:51:50.553Z,0.70
2018-07-01T11:52:50.581Z,0.60
2018-07-01T11:53:50.597Z,0.70
2018-07-01T11:54:50.625Z,0.70
2018-07-01T11:55:50.644Z,0.70
2018-07-01T11:56:50.670Z,0.70
2018-07-01T11:57:50.693Z,0.70
2018-07-01T11:58:50.728Z,0.70
2018-07-01T11:59:50.791Z,0.70
2018-07-01T12:00:50.771Z,0.70
2018-07-01T12:01:50.809Z,0.70
2018-07-01T12:02:50.804Z,0.80
2018-07-01T12:03:50.826Z,0.60
2018-07-01T12:05:16.210Z,0.70
2018-07-01T12:05:50.878Z,0.70
2018-07-01T12:06:50.899Z,1.00
2018-07-01T12:07:50.921Z,0.60
2018-07-01T12:08:50.950Z,0.70
2018-07-01T12:09:50.977Z,0.60
2018-07-01T12:10:50.991Z,0.70
2018-07-01T12:11:51.019Z,0.80
2018-07-01T12:12:51.048Z,0.70
2018-07-01T12:13:51.059Z,0.60
2018-07-01T12:14:51.080Z,0.60
2018-07-01T12:15:51.098Z,0.70
2018-07-01T12:16:51.122Z,0.70
2018-07-01T12:17:51.146Z,0.70
2018-07-01T12:18:51.177Z,0.60
2018-07-01T12:19:51.219Z,0.60
2018-07-01T12:20:51.215Z,0.70
2018-07-01T12:21:51.235Z,0.70
2018-07-01T12:22:51.259Z,0.80
2018-07-01T12:23:51.281Z,0.70
2018-07-01T12:24:51.309Z,0.80
2018-07-01T12:25:51.329Z,0.90
2018-07-01T12:26:51.353Z,0.70
2018-07-01T12:27:51.378Z,0.90
2018-07-01T12:28:51.418Z,0.70
2018-07-01T12:29:51.426Z,0.60
2018-07-01T12:30:51.444Z,0.80
2018-07-01T12:31:51.464Z,0.70
2018-07-01T12:32:51.491Z,0.60
2018-07-01T12:33:51.512Z,0.60
2018-07-01T12:34:51.548Z,0.80
2018-07-01T12:35:51.560Z,0.60
2018-07-01T12:36:51.590Z,0.70
2018-07-01T12:37:51.605Z,0.70
2018-07-01T12:38:51.636Z,0.70
2018-07-01T12:39:51.661Z,0.60
2018-07-01T12:40:51.679Z,0.90
2018-07-01T12:41:51.763Z,0.70
2018-07-01T12:42:51.727Z,0.80
2018-07-01T12:43:51.749Z,0.70
2018-07-01T12:44:51.764Z,0.80
2018-07-01T12:45:51.789Z,0.70
2018-07-01T12:46:51.821Z,0.60
2018-07-01T12:47:51.891Z,0.60
2018-07-01T12:48:51.865Z,0.60
2018-07-01T12:49:51.882Z,0.70
2018-07-01T12:50:51.914Z,0.60
2018-07-01T12:51:51.932Z,0.70
2018-07-01T12:52:51.996Z,0.60
2018-07-01T12:53:51.980Z,0.60
2018-07-01T12:54:51.999Z,0.60
2018-07-01T12:55:52.024Z,0.60
2018-07-01T12:56:52.066Z,0.60
2018-07-01T12:57:52.069Z,0.60
2018-07-01T12:58:52.092Z,0.60
2018-07-01T12:59:52.124Z,0.60
2018-07-01T13:00:52.141Z,0.60
2018-07-01T13:01:52.168Z,0.60
2018-07-01T13:02:52.182Z,0.90
2018-07-01T13:03:52.213Z,0.80
2018-07-01T13:04:52.228Z,0.80
2018-07-01T13:05:52.254Z,0.70
2018-07-01T13:06:52.278Z,0.70
2018-07-01T13:07:52.300Z,0.60
2018-07-01T13:08:52.321Z,0.60
2018-07-01T13:09:52.347Z,0.60
2018-07-01T13:10:52.369Z,0.60
2018-07-01T13:11:52.395Z,0.60
2018-07-01T13:12:52.416Z,0.60
2018-07-01T13:13:52.459Z,0.70
2018-07-01T13:14:52.466Z,0.70
2018-07-01T13:15:52.490Z,1.00
2018-07-01T13:16:52.513Z,0.60
2018-07-01T13:17:52.535Z,0.60
2018-07-01T13:18:52.552Z,0.70