createdAt,value
2022-12-31T00:01:56.905Z,9.94
2022-12-31T00:04:58.531Z,9.95
2022-12-31T00:08:01.560Z,9.96
2022-12-31T00:11:03.124Z,9.97
2022-12-31T00:14:05.827Z,10.00
2022-12-31T00:17:07.582Z,10.01
2022-12-31T00:20:09.509Z,10.05
2022-12-31T00:23:11.626Z,10.08
2022-12-31T00:26:16.295Z,10.09
2022-12-31T00:29:17.821Z,10.11
2022-12-31T00:32:19.377Z,10.08
2022-12-31T00:35:20.981Z,10.18
2022-12-31T00:38:22.508Z,10.20
2022-12-31T00:41:25.578Z,10.24
2022-12-31T00:44:27.179Z,10.25
2022-12-31T00:47:28.714Z,10.27
2022-12-31T00:50:30.246Z,10.28
2022-12-31T00:53:31.812Z,10.33
2022-12-31T00:56:33.355Z,10.36
2022-12-31T00:59:34.903Z,10.37
2022-12-31T01:02:36.569Z,10.37
2022-12-31T01:05:38.370Z,10.37
2022-12-31T01:08:40.083Z,10.39
2022-12-31T01:11:42.036Z,10.38
2022-12-31T01:14:43.590Z,10.37
2022-12-31T01:17:45.080Z,10.35
2022-12-31T01:20:46.623Z,10.39
2022-12-31T01:23:48.330Z,10.40
2022-12-31T01:26:51.188Z,10.43
2022-12-31T01:29:52.710Z,10.46
2022-12-31T01:32:54.227Z,10.46
2022-12-31T01:35:55.765Z,10.49
2022-12-31T01:38:59.463Z,10.50
2022-12-31T01:42:01.006Z,10.52
2022-12-31T01:45:02.691Z,10.56
2022-12-31T01:48:04.314Z,10.59
2022-12-31T01:51:09.549Z,10.61
2022-12-31T01:54:13.779Z,10.65
2022-12-31T01:57:16.231Z,10.68
2022-12-31T02:00:17.900Z,10.70
2022-12-31T02:03:22.423Z,10.73
2022-12-31T02:06:35.097Z,10.74
2022-12-31T02:09:38.474Z,10.77
2022-12-31T02:12:40.299Z,10.74
2022-12-31T02:16:00.165Z,10.78
2022-12-31T02:19:35.935Z,10.79
2022-12-31T02:23:03.822Z,10.82
2022-12-31T02:26:34.384Z,10.89
2022-12-31T02:29:47.821Z,10.92
2022-12-31T02:32:52.454Z,10.94
2022-12-31T02:35:58.426Z,10.94
2022-12-31T02:39:03.023Z,10.97
2022-12-31T02:42:04.674Z,11.02
2022-12-31T02:45:08.056Z,11.04
2022-12-31T02:48:24.770Z,11.06
2022-12-31T02:51:57.360Z,11.08
2022-12-31T02:55:25.151Z,11.13
2022-12-31T02:58:48.036Z,11.17
2022-12-31T03:02:13.976Z,11.15
2022-12-31T03:05:19.415Z,11.19
2022-12-31T03:08:23.178Z,11.21
2022-12-31T03:11:43.453Z,11.23
2022-12-31T03:14:45.128Z,11.25
2022-12-31T03:18:01.840Z,11.24
2022-12-31T03:21:22.032Z,11.20
2022-12-31T03:24:42.218Z,11.16
2022-12-31T03:27:45.139Z,11.15
2022-12-31T03:30:50.455Z,11.15
2022-12-31T03:33:52.009Z,11.11
2022-12-31T03:36:53.560Z,11.07
2022-12-31T03:39:55.128Z,11.08
2022-12-31T03:42:56.941Z,11.05
2022-12-31T03:45:59.787Z,11.06
2022-12-31T03:49:01.477Z,11.08
2022-12-31T03:52:03.546Z,11.11
2022-12-31T03:55:05.821Z,11.15
2022-12-31T03:58:07.387Z,11.15
2022-12-31T04:01:08.993Z,11.18
2022-12-31T04:04:10.551Z,11.21
2022-12-31T04:07:12.119Z,11.24
2022-12-31T04:10:16.121Z,11.27
2022-12-31T04:13:17.663Z,11.32
2022-12-31T04:16:19.266Z,11.39
2022-12-31T04:19:20.891Z,11.43
2022-12-31T04:22:22.455Z,11.46
2022-12-31T04:25:24.004Z,11.53
2022-12-31T04:28:25.777Z,11.59
2022-12-31T04:31:27.588Z,11.59
2022-12-31T04:34:29.157Z,11.63
2022-12-31T04:37:30.725Z,11.69
2022-12-31T04:40:32.328Z,11.70
2022-12-31T04:43:33.824Z,11.73
2022-12-31T04:46:35.924Z,11.74
2022-12-31T04:49:37.460Z,11.78
2022-12-31T04:52:42.904Z,11.80
2022-12-31T04:55:46.107Z,11.82
2022-12-31T04:58:47.819Z,11.85
2022-12-31T05:01:49.464Z,11.87
2022-12-31T05:04:51.018Z,11.92
2022-12-31T05:07:52.590Z,11.92
2022-12-31T05:10:54.139Z,11.94
2022-12-31T05:13:57.378Z,11.97
2022-12-31T05:16:59.360Z,11.99
2022-12-31T05:20:00.950Z,12.03
2022-12-31T05:23:02.557Z,12.06
2022-12-31T05:26:04.200Z,12.09
2022-12-31T05:29:05.799Z,12.11
2022-12-31T05:32:07.328Z,12.11
2022-12-31T05:35:09.355Z,12.21
2022-12-31T05:38:11.113Z,12.22
2022-12-31T05:41:12.651Z,12.23
2022-12-31T05:44:14.322Z,12.22
2022-12-31T05:47:16.475Z,12.20
2022-12-31T05:50:18.164Z,12.22
2022-12-31T05:53:19.714Z,12.23
2022-12-31T05:56:21.281Z,12.24
2022-12-31T05:59:22.834Z,12.23
2022-12-31T06:02:24.676Z,12.25
2022-12-31T06:05:26.790Z,12.23
2022-12-31T06:08:28.381Z,12.23
2022-12-31T06:11:30.223Z,12.24
2022-12-31T06:14:32.019Z,12.21
2022-12-31T06:17:33.582Z,12.24
2022-12-31T06:20:38.786Z,12.27
2022-12-31T06:23:40.925Z,12.26
2022-12-31T06:26:42.833Z,12.24
2022-12-31T06:29:45.728Z,12.21
2022-12-31T06:32:47.298Z,12.20
2022-12-31T06:35:48.889Z,12.20
2022-12-31T06:38:50.644Z,12.15
2022-12-31T06:41:52.170Z,12.17
2022-12-31T06:44:53.746Z,12.17
2022-12-31T06:47:55.278Z,12.19
2022-12-31T06:50:57.694Z,12.20
2022-12-31T06:53:59.228Z,12.21
2022-12-31T06:57:01.066Z,12.24
2022-12-31T07:00:03.021Z,12.24
2022-12-31T07:03:26.087Z,12.25
2022-12-31T07:06:37.314Z,12.23
2022-12-31T07:10:14.400Z,12.23
2022-12-31T07:13:23.479Z,12.23
2022-12-31T07:16:42.246Z,12.22
2022-12-31T07:19:57.713Z,12.19
2022-12-31T07:22:59.816Z,12.19
2022-12-31T07:26:33.881Z,12.19
2022-12-31T07:30:09.537Z,12.17
2022-12-31T07:33:30.046Z,12.17
2022-12-31T07:36:37.646Z,12.15
2022-12-31T07:39:51.478Z,12.13
2022-12-31T07:43:06.016Z,12.16
2022-12-31T07:46:19.263Z,12.17
2022-12-31T07:49:21.104Z,12.16
2022-12-31T07:52:23.044Z,12.16
2022-12-31T07:55:24.644Z,12.16
2022-12-31T07:58:50.491Z,12.13
2022-12-31T08:02:04.105Z,12.12
2022-12-31T08:05:18.725Z,12.08
2022-12-31T08:08:46.588Z,12.06
2022-12-31T08:11:56.704Z,11.96
2022-12-31T08:14:58.418Z,12.02
2022-12-31T08:18:00.567Z,11.98
2022-12-31T08:21:17.256Z,11.98
2022-12-31T08:24:57.032Z,11.97
2022-12-31T08:28:11.544Z,11.97
2022-12-31T08:31:36.018Z,11.98
2022-12-31T08:35:06.514Z,11.97
2022-12-31T08:38:23.404Z,12.00
2022-12-31T08:41:43.056Z,11.97
2022-12-31T08:45:12.383Z,11.97
2022-12-31T08:48:43.378Z,11.96
2022-12-31T08:51:45.642Z,11.94
2022-12-31T08:54:47.960Z,11.97
2022-12-31T08:57:55.573Z,11.97
2022-12-31T09:00:59.424Z,11.98
2022-12-31T09:04:30.047Z,11.98
2022-12-31T09:07:56.525Z,11.98
2022-12-31T09:11:20.895Z,11.95
2022-12-31T09:14:45.670Z,11.97
2022-12-31T09:17:50.427Z,12.00
2022-12-31T09:20:52.174Z,12.01
2022-12-31T09:23:54.147Z,12.04
2022-12-31T09:27:16.114Z,12.08
2022-12-31T09:30:18.790Z,12.10
2022-12-31T09:33:35.567Z,12.13
2022-12-31T09:36:45.037Z,12.15
2022-12-31T09:39:48.390Z,12.20
2022-12-31T09:43:27.908Z,12.24
2022-12-31T09:46:32.689Z,12.28
2022-12-31T09:49:39.943Z,12.33
2022-12-31T09:52:50.512Z,12.41
2022-12-31T09:56:02.219Z,12.47
2022-12-31T09:59:13.532Z,12.55
2022-12-31T10:02:37.127Z,12.60
2022-12-31T10:06:04.436Z,12.69
2022-12-31T10:09:31.765Z,12.77
2022-12-31T10:12:47.165Z,12.82
2022-12-31T10:16:04.104Z,12.87
2022-12-31T10:19:27.390Z,12.92
2022-12-31T10:23:15.166Z,12.99
2022-12-31T10:26:35.030Z,13.02
2022-12-31T10:29:45.646Z,13.05
2022-12-31T10:33:06.344Z,13.10
2022-12-31T10:36:28.590Z,13.15
2022-12-31T10:39:48.361Z,13.18
2022-12-31T10:42:56.032Z,13.23
2022-12-31T10:46:39.749Z,13.27
2022-12-31T10:49:59.951Z,13.30
2022-12-31T10:53:11.771Z,13.34
2022-12-31T10:56:37.867Z,13.39
2022-12-31T11:00:17.393Z,13.42
2022-12-31T11:03:45.823Z,13.48
2022-12-31T11:07:24.073Z,13.54
2022-12-31T11:10:44.009Z,13.56
2022-12-31T11:13:55.275Z,13.67
2022-12-31T11:17:20.585Z,13.75
2022-12-31T11:20:37.001Z,13.82
2022-12-31T11:23:44.562Z,13.88
2022-12-31T11:26:46.529Z,13.92
2022-12-31T11:29:57.020Z,13.95
2022-12-31T11:33:04.870Z,13.99
2022-12-31T11:36:38.598Z,14.02
2022-12-31T11:39:52.553Z,14.06
2022-12-31T11:43:16.053Z,14.12
2022-12-31T11:46:39.519Z,14.17
2022-12-31T11:49:56.447Z,14.20
2022-12-31T11:53:23.974Z,14.26
2022-12-31T11:56:33.999Z,14.34
2022-12-31T11:59:35.595Z,14.40
2022-12-31T12:02:45.987Z,14.48
2022-12-31T12:05:47.980Z,14.54
2022-12-31T12:08:50.647Z,14.59
2022-12-31T12:12:01.352Z,14.69
2022-12-31T12:15:07.826Z,14.74
2022-12-31T12:18:23.146Z,14.81
2022-12-31T12:21:25.960Z,14.89
2022-12-31T12:24:29.975Z,14.97
2022-12-31T12:27:35.535Z,15.06
2022-12-31T12:30:38.999Z,15.14
2022-12-31T12:33:43.370Z,15.19
2022-12-31T12:36:48.446Z,15.21
2022-12-31T12:40:22.139Z,15.32
2022-12-31T12:43:30.437Z,15.34
2022-12-31T12:46:36.943Z,15.40
2022-12-31T12:49:40.564Z,15.46
2022-12-31T12:53:12.837Z,15.51
2022-12-31T12:56:34.127Z,15.56
2022-12-31T12:59:57.559Z,15.61
2022-12-31T13:03:08.607Z,15.65
2022-12-31T13:06:25.149Z,15.66
2022-12-31T13:09:46.365Z,15.69
2022-12-31T13:16:54.749Z,15.74
2022-12-31T13:20:13.070Z,15.74
2022-12-31T13:23:39.322Z,15.75
2022-12-31T13:27:17.255Z,15.76
2022-12-31T13:30:22.249Z,15.79
2022-12-31T13:33:28.273Z,15.80
2022-12-31T13:36:32.949Z,15.81
2022-12-31T13:39:40.885Z,15.80
2022-12-31T13:43:03.790Z,15.80
2022-12-31T13:46:32.253Z,15.81
2022-12-31T13:49:43.076Z,15.79
2022-12-31T13:52:50.872Z,15.77
2022-12-31T13:55:59.634Z,15.77
2022-12-31T13:59:19.747Z,15.75
2022-12-31T14:03:05.789Z,15.73
2022-12-31T14:06:17.673Z,15.71
2022-12-31T14:09:27.748Z,15.68
2022-12-31T14:12:50.150Z,15.65
2022-12-31T14:16:04.461Z,15.60
2022-12-31T14:19:34.202Z,15.57
2022-12-31T14:22:56.446Z,15.50
2022-12-31T14:26:04.486Z,15.44
2022-12-31T14:29:20.977Z,15.37
2022-12-31T14:32:39.666Z,15.22
2022-12-31T14:36:10.833Z,15.18
2022-12-31T14:39:29.249Z,14.99
2022-12-31T14:43:02.360Z,14.81
2022-12-31T14:46:30.386Z,14.62
2022-12-31T14:49:50.413Z,14.49
2022-12-31T14:52:59.567Z,14.35
2022-12-31T14:56:04.552Z,14.20
2022-12-31T14:59:25.046Z,14.03
2022-12-31T15:02:34.765Z,13.93
2022-12-31T15:05:56.815Z,13.83
2022-12-31T15:09:11.000Z,13.69
2022-12-31T15:12:34.077Z,13.54
2022-12-31T15:16:09.434Z,13.40
2022-12-31T15:19:54.090Z,13.22
2022-12-31T15:22:56.355Z,13.08
2022-12-31T15:26:00.739Z,12.94
2022-12-31T15:29:21.502Z,12.83
2022-12-31T15:32:36.854Z,12.69
2022-12-31T15:35:54.443Z,12.58
2022-12-31T15:39:11.317Z,12.46
2022-12-31T15:42:49.808Z,12.33
2022-12-31T15:45:56.504Z,12.21
2022-12-31T15:49:07.858Z,12.10
2022-12-31T15:52:25.580Z,11.98
2022-12-31T15:55:33.124Z,11.88
2022-12-31T15:58:37.031Z,11.76
2022-12-31T16:01:41.241Z,11.69
2022-12-31T16:04:44.755Z,11.61
2022-12-31T16:07:47.193Z,11.50
2022-12-31T16:10:49.049Z,11.42
2022-12-31T16:13:54.421Z,11.31
2022-12-31T16:16:59.745Z,11.25
2022-12-31T16:20:20.048Z,11.19
2022-12-31T16:23:27.496Z,11.11
2022-12-31T16:26:42.300Z,11.05
2022-12-31T16:29:53.999Z,10.95
2022-12-31T16:33:02.878Z,10.87
2022-12-31T16:36:05.241Z,10.81
2022-12-31T16:39:24.451Z,10.75
2022-12-31T16:42:28.687Z,10.71
2022-12-31T16:45:36.311Z,10.61
2022-12-31T16:48:38.576Z,10.59
2022-12-31T16:51:40.468Z,10.60
2022-12-31T16:54:46.779Z,10.54
2022-12-31T16:57:56.808Z,10.51
2022-12-31T17:01:20.656Z,10.47
2022-12-31T17:04:24.510Z,10.43
2022-12-31T17:07:30.161Z,10.38
2022-12-31T17:10:36.633Z,10.34
2022-12-31T17:13:38.316Z,10.31
2022-12-31T17:16:57.753Z,10.27
2022-12-31T17:20:09.089Z,10.23
2022-12-31T17:23:22.692Z,10.18
2022-12-31T17:32:01.560Z,10.06
2022-12-31T17:35:23.360Z,10.03
2022-12-31T17:38:31.047Z,10.01
2022-12-31T17:41:32.571Z,9.99
2022-12-31T17:44:37.314Z,9.96
2022-12-31T17:47:41.315Z,9.93
2022-12-31T17:50:50.644Z,9.90
2022-12-31T17:53:52.287Z,9.87
2022-12-31T17:56:54.068Z,9.84
2022-12-31T17:59:56.306Z,9.81
2022-12-31T18:02:57.863Z,9.74
2022-12-31T18:05:59.715Z,9.72
2022-12-31T18:09:01.206Z,9.67
2022-12-31T18:12:05.830Z,9.65
2022-12-31T18:15:08.232Z,9.61
2022-12-31T18:18:27.703Z,9.56
2022-12-31T18:21:32.624Z,9.53
2022-12-31T18:24:34.829Z,9.51
2022-12-31T18:27:36.358Z,9.49
2022-12-31T18:30:38.169Z,9.39
2022-12-31T18:33:39.693Z,9.42
2022-12-31T18:36:41.881Z,9.40
2022-12-31T18:39:43.431Z,9.36
2022-12-31T18:42:45.109Z,9.30
2022-12-31T18:45:47.839Z,9.28
2022-12-31T18:48:49.427Z,9.24
2022-12-31T18:51:54.093Z,9.22
2022-12-31T18:54:55.625Z,9.18
2022-12-31T18:57:57.175Z,9.15
2022-12-31T19:00:58.812Z,9.12
2022-12-31T19:04:10.718Z,9.10
2022-12-31T19:07:12.279Z,9.07
2022-12-31T19:10:14.140Z,9.04
2022-12-31T19:13:17.563Z,9.02
2022-12-31T19:16:19.265Z,8.99
2022-12-31T19:19:21.436Z,8.97
2022-12-31T19:22:22.939Z,8.95
2022-12-31T19:25:33.684Z,8.93
2022-12-31T19:28:35.192Z,8.90
2022-12-31T19:31:36.856Z,8.88
2022-12-31T19:34:38.364Z,8.85
2022-12-31T19:37:41.360Z,8.84
2022-12-31T19:40:42.904Z,8.81
2022-12-31T19:43:45.562Z,8.72
2022-12-31T19:46:47.164Z,8.76
2022-12-31T19:49:48.713Z,8.74
2022-12-31T19:52:51.706Z,8.71
2022-12-31T19:55:53.968Z,8.68
2022-12-31T19:58:55.503Z,8.66
2022-12-31T20:01:57.201Z,8.63
2022-12-31T20:04:58.889Z,8.60
2022-12-31T20:08:00.449Z,8.58
2022-12-31T20:11:14.079Z,8.55
2022-12-31T20:14:15.656Z,8.50
2022-12-31T20:17:17.221Z,8.47
2022-12-31T20:20:18.784Z,8.43
2022-12-31T20:23:20.319Z,8.41
2022-12-31T20:26:23.489Z,8.38
2022-12-31T20:29:25.053Z,8.32
2022-12-31T20:32:26.576Z,8.32
2022-12-31T20:35:28.117Z,8.28
2022-12-31T20:38:29.884Z,8.25
2022-12-31T20:41:32.589Z,8.25
2022-12-31T20:44:34.279Z,8.22
2022-12-31T20:47:36.449Z,8.20
2022-12-31T20:50:37.970Z,8.18
2022-12-31T20:53:40.148Z,8.17
2022-12-31T20:56:42.319Z,8.14
2022-12-31T20:59:43.849Z,8.12
2022-12-31T21:02:51.515Z,8.10
2022-12-31T21:05:58.197Z,8.07
2022-12-31T21:09:01.922Z,8.07
2022-12-31T21:12:22.497Z,8.03
2022-12-31T21:15:24.127Z,8.01
2022-12-31T21:18:25.710Z,7.98
2022-12-31T21:21:27.426Z,7.96
2022-12-31T21:24:29.065Z,7.96
2022-12-31T21:27:30.960Z,7.92
2022-12-31T21:30:32.511Z,7.91
2022-12-31T21:33:34.891Z,7.87
2022-12-31T21:36:36.420Z,7.85
2022-12-31T21:39:38.010Z,7.85
2022-12-31T21:42:39.614Z,7.83
2022-12-31T21:45:41.785Z,7.81
2022-12-31T21:48:43.295Z,7.80
2022-12-31T21:52:03.440Z,7.77
2022-12-31T21:55:24.558Z,7.76
2022-12-31T21:58:28.000Z,7.73
2022-12-31T22:01:48.815Z,7.71
2022-12-31T22:05:14.839Z,7.69
2022-12-31T22:08:11.953Z,7.68
2022-12-31T22:11:14.917Z,7.67
2022-12-31T22:14:16.496Z,7.64
2022-12-31T22:17:18.042Z,7.65
2022-12-31T22:20:29.124Z,7.65
2022-12-31T22:23:31.750Z,7.64
2022-12-31T22:26:33.312Z,7.66
2022-12-31T22:29:34.838Z,7.64
2022-12-31T22:32:36.373Z,7.65
2022-12-31T22:35:37.926Z,7.65
2022-12-31T22:38:39.671Z,7.66
2022-12-31T22:41:41.687Z,7.68
2022-12-31T22:44:43.196Z,7.69
2022-12-31T22:47:44.726Z,7.69
2022-12-31T22:50:54.582Z,7.71
2022-12-31T22:53:56.095Z,7.73
2022-12-31T22:56:57.638Z,7.76
2022-12-31T22:59:59.174Z,7.76
2022-12-31T23:03:00.800Z,7.75
2022-12-31T23:06:02.569Z,7.79
2022-12-31T23:09:22.721Z,7.81
2022-12-31T23:12:24.446Z,7.83
2022-12-31T23:15:44.415Z,7.85
2022-12-31T23:19:05.735Z,7.86
2022-12-31T23:22:25.634Z,7.90
2022-12-31T23:25:27.222Z,7.95
2022-12-31T23:28:28.794Z,7.97
2022-12-31T23:31:30.606Z,7.99
2022-12-31T23:34:32.927Z,8.02
2022-12-31T23:37:34.507Z,8.04
2022-12-31T23:40:36.053Z,8.01
2022-12-31T23:43:37.550Z,8.12
2022-12-31T23:46:39.780Z,8.10
2022-12-31T23:49:41.344Z,8.12
2022-12-31T23:52:42.866Z,8.11
2022-12-31T23:55:44.454Z,8.12
2022-12-31T23:58:46.414Z,8.13
