createdAt,value
2022-11-29T00:26:18.158Z,7.3
2022-11-29T00:56:18.041Z,7.2
2022-11-29T01:16:22.083Z,7.1
2022-11-29T01:36:26.679Z,7.1
2022-11-29T02:06:40.554Z,7.1
2022-11-29T02:36:39.969Z,7.2
2022-11-29T03:06:46.713Z,7.2
2022-11-29T03:36:52.290Z,7.1
2022-11-29T03:56:56.971Z,7.1
2022-11-29T04:17:01.972Z,7.1
2022-11-29T04:27:10.818Z,7.1
2022-11-29T04:37:05.494Z,7.1
2022-11-29T04:47:29.723Z,7.1
2022-11-29T05:07:18.733Z,6.9
2022-11-29T05:17:13.763Z,6.9
2022-11-29T05:37:18.139Z,6.9
2022-11-29T05:47:42.631Z,6.9
2022-11-29T05:57:22.437Z,6.7
2022-11-29T06:07:46.993Z,6.7
2022-11-29T06:17:27.343Z,6.6
2022-11-29T06:27:51.456Z,6.7
2022-11-29T06:37:31.746Z,6.8
2022-11-29T06:47:55.718Z,6.8
2022-11-29T06:57:36.377Z,6.8
2022-11-29T07:07:45.941Z,6.8
2022-11-29T07:17:41.131Z,6.8
2022-11-29T07:27:42.929Z,6.8
2022-11-29T07:37:45.043Z,6.7
2022-11-29T07:57:49.031Z,6.9
2022-11-29T08:07:58.283Z,6.9
2022-11-29T08:17:53.843Z,7
2022-11-29T08:28:03.098Z,7
2022-11-29T08:37:58.386Z,7.1
2022-11-29T08:58:03.452Z,7.2
2022-11-29T09:08:26.993Z,7.2
2022-11-29T10:18:18.814Z,7.6
2022-11-29T10:48:25.264Z,7.7
2022-11-29T11:08:36.555Z,7.6
2022-11-29T11:28:55.520Z,7.5
2022-11-29T11:38:35.385Z,7.5
2022-11-29T11:48:44.848Z,7.5
2022-11-29T11:58:39.754Z,7.5
2022-11-29T12:18:44.320Z,7.6
2022-11-29T12:38:54.988Z,7.4
2022-11-29T12:48:57.330Z,7.3
2022-11-29T13:09:01.864Z,7.4
2022-11-29T13:29:06.592Z,7.6
2022-11-29T13:39:01.414Z,7.5
2022-11-29T13:59:05.921Z,7.6
2022-11-29T14:09:18.703Z,7.6
2022-11-29T14:19:09.912Z,7.7
2022-11-29T14:29:11.509Z,7.8
2022-11-29T14:39:21.115Z,7.8
2022-11-29T14:49:40.350Z,7.8
2022-11-29T14:59:18.281Z,7.8
2022-11-29T15:09:42.443Z,7.8
2022-11-29T15:19:23.241Z,7.8
2022-11-29T15:29:32.716Z,7.7
2022-11-29T15:39:27.950Z,7.7
2022-11-29T15:49:30.124Z,7.7
2022-11-29T15:59:32.402Z,7.7
2022-11-29T16:09:34.554Z,7.6
2022-11-29T16:19:36.244Z,7.6
2022-11-29T16:29:38.183Z,7.6
2022-11-29T16:39:39.979Z,7.5
2022-11-29T16:49:42.357Z,7.5
2022-11-29T17:09:47.152Z,7.4
2022-11-29T17:19:49.473Z,7.3
2022-11-29T17:29:51.245Z,7.3
2022-11-29T17:39:53.129Z,7.3
2022-11-29T17:49:55.810Z,7.3
2022-11-29T18:00:19.777Z,7.3
2022-11-29T18:30:26.398Z,7.1
2022-11-29T18:40:06.179Z,7.1
2022-11-29T18:50:15.723Z,7.1
2022-11-29T19:00:10.530Z,7
2022-11-29T19:10:34.669Z,7
2022-11-29T19:20:21.475Z,7
2022-11-29T19:30:23.206Z,6.9
2022-11-29T19:40:17.945Z,6.9
2022-11-29T19:50:26.672Z,6.8
2022-11-29T19:50:48.583Z,6.8
2022-11-29T20:00:42.933Z,6.8
2022-11-29T20:10:38.510Z,6.7
2022-11-29T20:30:43.409Z,6.7
2022-11-29T20:40:45.409Z,6.6
2022-11-29T20:50:47.814Z,6.7
2022-11-29T21:00:57.170Z,6.7
2022-11-29T21:10:52.199Z,6.7
2022-11-29T21:20:54.477Z,6.7
2022-11-29T21:30:57.018Z,6.7
2022-11-29T21:41:05.750Z,6.7
2022-11-29T21:51:00.587Z,6.6
2022-11-29T22:01:02.227Z,6.6
2022-11-29T22:21:13.544Z,6.6
2022-11-29T22:41:17.729Z,6.6
2022-11-29T22:51:13.201Z,6.6
2022-11-29T23:01:37.329Z,6.6
2022-11-29T23:31:21.856Z,6.6
2022-11-29T23:41:30.633Z,6.6
2022-11-29T23:51:25.769Z,6.6
