createdAt,value
2023-05-24T00:01:34.287Z,4.07
2023-05-24T00:04:11.249Z,4.03
2023-05-24T00:06:39.662Z,3.97
2023-05-24T00:09:08.063Z,3.87
2023-05-24T00:11:36.309Z,3.67
2023-05-24T00:14:04.610Z,3.20
2023-05-24T00:16:32.912Z,3.97
2023-05-24T00:19:01.148Z,3.90
2023-05-24T00:21:32.105Z,3.97
2023-05-24T00:24:00.380Z,3.83
2023-05-24T00:26:28.761Z,4.50
2023-05-24T00:28:58.091Z,4.00
2023-05-24T00:31:26.339Z,3.80
2023-05-24T00:33:54.674Z,3.93
2023-05-24T00:36:22.984Z,4.07
2023-05-24T00:38:52.856Z,4.00
2023-05-24T00:41:21.137Z,3.60
2023-05-24T00:43:49.444Z,4.07
2023-05-24T00:46:22.336Z,4.53
2023-05-24T00:48:51.577Z,4.43
2023-05-24T00:51:20.105Z,3.77
2023-05-24T00:53:50.704Z,4.20
2023-05-24T00:56:20.588Z,4.43
2023-05-24T00:58:50.497Z,4.07
2023-05-24T01:01:18.816Z,3.87
2023-05-24T01:03:47.292Z,3.70
2023-05-24T01:06:17.717Z,3.83
2023-05-24T01:09:21.258Z,3.80
2023-05-24T01:12:09.508Z,3.70
2023-05-24T01:14:47.941Z,3.73
2023-05-24T01:17:24.061Z,4.23
2023-05-24T01:20:00.021Z,4.03
2023-05-24T01:23:08.340Z,4.07
2023-05-24T01:25:49.658Z,4.10
2023-05-24T01:28:20.468Z,3.93
2023-05-24T01:30:49.397Z,4.37
2023-05-24T01:33:17.936Z,3.60
2023-05-24T01:35:46.363Z,4.50
2023-05-24T01:38:15.886Z,3.80
2023-05-24T01:40:45.604Z,4.23
2023-05-24T01:43:23.113Z,3.73
2023-05-24T01:46:08.583Z,4.03
2023-05-24T01:48:50.661Z,4.40
2023-05-24T01:51:24.060Z,4.57
2023-05-24T01:53:53.641Z,4.20
2023-05-24T01:56:22.952Z,4.30
2023-05-24T01:58:55.915Z,4.37
2023-05-24T02:01:26.424Z,4.13
2023-05-24T02:03:55.220Z,4.37
2023-05-24T02:06:23.484Z,4.47
2023-05-24T02:08:55.260Z,4.60
2023-05-24T02:11:23.502Z,4.73
2023-05-24T02:13:53.112Z,4.17
2023-05-24T02:16:23.887Z,4.10
2023-05-24T02:18:52.160Z,4.30
2023-05-24T02:21:20.463Z,4.53
2023-05-24T02:23:48.746Z,4.43
2023-05-24T02:26:18.516Z,4.40
2023-05-24T02:28:48.256Z,4.50
2023-05-24T02:31:18.109Z,4.43
2023-05-24T02:33:46.417Z,4.53
2023-05-24T02:36:14.725Z,4.40
2023-05-24T02:38:43.049Z,5.00
2023-05-24T02:41:11.939Z,4.60
2023-05-24T02:43:40.315Z,4.63
2023-05-24T02:46:08.625Z,4.40
2023-05-24T02:48:38.268Z,4.43
2023-05-24T02:51:07.059Z,4.43
2023-05-24T02:53:35.346Z,4.53
2023-05-24T02:56:03.669Z,4.63
2023-05-24T02:58:33.816Z,4.27
2023-05-24T03:01:02.718Z,4.70
2023-05-24T03:03:31.191Z,4.10
2023-05-24T03:06:01.295Z,4.37
2023-05-24T03:08:29.826Z,4.63
2023-05-24T03:10:58.115Z,4.07
2023-05-24T03:13:26.373Z,4.20
2023-05-24T03:15:54.709Z,4.47
2023-05-24T03:18:23.080Z,4.10
2023-05-24T03:20:51.502Z,4.10
2023-05-24T03:23:21.112Z,4.60
2023-05-24T03:25:50.373Z,4.60
2023-05-24T03:28:19.116Z,4.43
2023-05-24T03:30:47.577Z,4.70
2023-05-24T03:33:16.367Z,4.17
2023-05-24T03:35:44.838Z,4.77
2023-05-24T03:38:13.258Z,4.70
2023-05-24T03:40:46.505Z,4.93
2023-05-24T03:43:18.800Z,4.37
2023-05-24T03:45:54.888Z,4.47
2023-05-24T03:48:23.245Z,5.00
2023-05-24T03:50:53.081Z,4.43
2023-05-24T03:53:23.356Z,4.53
2023-05-24T03:55:53.328Z,4.80
2023-05-24T03:58:23.665Z,4.90
2023-05-24T04:00:52.350Z,5.30
2023-05-24T04:03:21.370Z,4.83
2023-05-24T04:05:50.267Z,5.30
2023-05-24T04:08:18.699Z,4.30
2023-05-24T04:10:47.227Z,4.90
2023-05-24T04:13:16.919Z,4.50
2023-05-24T04:15:45.615Z,4.03
2023-05-24T04:18:13.988Z,4.10
2023-05-24T04:20:42.595Z,10.97
2023-05-24T04:23:11.468Z,5.07
2023-05-24T04:25:39.985Z,4.50
2023-05-24T04:28:10.236Z,4.40
2023-05-24T04:30:40.437Z,4.57
2023-05-24T04:33:09.356Z,4.27
2023-05-24T04:35:38.197Z,4.17
2023-05-24T04:38:06.438Z,4.87
2023-05-24T04:40:34.730Z,5.03
2023-05-24T04:43:03.511Z,4.03
2023-05-24T04:45:33.101Z,4.67
2023-05-24T04:48:02.776Z,4.70
2023-05-24T04:50:31.012Z,5.17
2023-05-24T04:52:59.274Z,4.60
2023-05-24T04:55:27.896Z,4.17
2023-05-24T04:57:56.107Z,4.67
2023-05-24T05:00:24.282Z,5.23
2023-05-24T05:02:52.712Z,4.77
2023-05-24T05:05:22.493Z,4.10
2023-05-24T05:07:50.694Z,4.30
2023-05-24T05:10:19.454Z,4.57
2023-05-24T05:12:48.865Z,5.10
2023-05-24T05:15:17.114Z,4.27
2023-05-24T05:17:45.691Z,4.43
2023-05-24T05:20:14.045Z,4.90
2023-05-24T05:22:48.400Z,5.37
2023-05-24T05:25:16.949Z,8.17
2023-05-24T05:27:45.258Z,5.03
2023-05-24T05:30:14.402Z,4.90
2023-05-24T05:32:42.693Z,6.00
2023-05-24T05:35:11.321Z,4.87
2023-05-24T05:37:39.532Z,6.03
2023-05-24T05:40:10.786Z,4.90
2023-05-24T05:42:39.057Z,6.00
2023-05-24T05:45:09.306Z,7.10
2023-05-24T05:47:37.752Z,6.03
2023-05-24T05:50:07.067Z,5.87
2023-05-24T05:52:35.372Z,5.00
2023-05-24T05:55:03.752Z,4.43
2023-05-24T05:57:33.336Z,6.10
2023-05-24T06:00:01.816Z,4.73
2023-05-24T06:02:40.370Z,5.40
2023-05-24T06:05:09.883Z,4.20
2023-05-24T06:07:38.770Z,4.57
2023-05-24T06:10:08.647Z,5.20
2023-05-24T06:12:38.831Z,5.30
2023-05-24T06:15:09.297Z,4.77
2023-05-24T06:17:38.131Z,4.33
2023-05-24T06:20:08.255Z,5.27
2023-05-24T06:22:37.670Z,4.10
2023-05-24T06:25:07.285Z,4.23
2023-05-24T06:27:36.989Z,4.67
2023-05-24T06:30:06.967Z,4.43
2023-05-24T06:32:35.708Z,4.50
2023-05-24T06:35:04.501Z,3.97
2023-05-24T06:37:33.578Z,4.87
2023-05-24T06:40:01.891Z,4.00
2023-05-24T06:42:30.201Z,4.67
2023-05-24T06:44:59.804Z,4.57
2023-05-24T06:47:28.221Z,4.23
2023-05-24T06:49:57.085Z,4.30
2023-05-24T06:52:25.413Z,4.70
2023-05-24T06:54:54.044Z,3.60
2023-05-24T06:57:22.520Z,4.00
2023-05-24T06:59:50.935Z,4.13
2023-05-24T07:02:26.484Z,4.27
2023-05-24T07:04:55.080Z,4.07
2023-05-24T07:07:23.400Z,3.83
2023-05-24T07:09:51.872Z,4.37
2023-05-24T07:12:20.170Z,3.80
2023-05-24T07:14:48.995Z,4.20
2023-05-24T07:17:17.286Z,4.10
2023-05-24T07:19:46.878Z,4.03
2023-05-24T07:22:15.230Z,4.60
2023-05-24T07:24:43.663Z,4.60
2023-05-24T07:27:11.947Z,4.13
2023-05-24T07:29:40.197Z,4.03
2023-05-24T07:32:09.260Z,3.83
2023-05-24T07:34:39.593Z,4.27
2023-05-24T07:37:09.265Z,4.63
2023-05-24T07:39:38.082Z,4.00
2023-05-24T07:42:06.870Z,4.43
2023-05-24T07:44:35.128Z,4.30
2023-05-24T07:47:03.529Z,4.47
2023-05-24T07:49:31.744Z,4.00
2023-05-24T07:52:01.127Z,4.10
2023-05-24T07:54:30.809Z,4.47
2023-05-24T07:56:59.006Z,4.33
2023-05-24T07:59:27.305Z,4.10
2023-05-24T08:01:55.807Z,5.03
2023-05-24T08:04:24.021Z,3.77
2023-05-24T08:06:59.371Z,4.63
2023-05-24T08:09:29.691Z,4.80
2023-05-24T08:11:59.277Z,4.23
2023-05-24T08:14:27.524Z,5.37
2023-05-24T08:16:55.848Z,4.17
2023-05-24T08:19:24.424Z,4.43
2023-05-24T08:21:53.138Z,4.30
2023-05-24T08:24:25.919Z,4.70
2023-05-24T08:26:54.155Z,4.10
2023-05-24T08:29:24.132Z,3.90
2023-05-24T08:31:52.976Z,5.33
2023-05-24T08:34:21.509Z,4.13
2023-05-24T08:36:50.069Z,4.57
2023-05-24T08:39:18.329Z,4.63
2023-05-24T08:41:57.385Z,3.97
2023-05-24T08:44:48.463Z,4.23
2023-05-24T08:47:17.513Z,4.90
2023-05-24T08:49:47.540Z,4.40
2023-05-24T08:52:16.010Z,4.30
2023-05-24T08:54:44.898Z,4.93
2023-05-24T08:57:13.222Z,4.80
2023-05-24T08:59:43.330Z,4.33
2023-05-24T09:02:16.182Z,3.83
2023-05-24T09:04:45.425Z,3.70
2023-05-24T09:07:15.575Z,4.20
2023-05-24T09:09:49.230Z,4.10
2023-05-24T09:12:35.641Z,4.70
2023-05-24T09:15:09.965Z,4.50
2023-05-24T09:17:40.652Z,4.30
2023-05-24T09:20:11.490Z,4.10
2023-05-24T09:22:44.033Z,3.93
2023-05-24T09:25:15.465Z,4.13
2023-05-24T09:27:48.927Z,4.93
2023-05-24T09:30:19.084Z,4.73
2023-05-24T09:32:57.478Z,4.10
2023-05-24T09:35:26.927Z,4.20
2023-05-24T09:37:59.960Z,3.83
2023-05-24T09:40:30.073Z,4.50
2023-05-24T09:43:07.368Z,4.27
2023-05-24T09:45:44.410Z,4.50
2023-05-24T09:48:14.033Z,4.70
2023-05-24T09:50:42.578Z,4.63
2023-05-24T09:53:11.071Z,4.47
2023-05-24T09:55:39.998Z,5.03
2023-05-24T09:58:09.986Z,3.73
2023-05-24T10:00:42.287Z,4.23
2023-05-24T10:03:13.296Z,4.00
2023-05-24T10:05:45.724Z,4.17
2023-05-24T10:08:15.010Z,4.63
2023-05-24T10:10:44.538Z,4.07
2023-05-24T10:13:15.956Z,4.07
2023-05-24T10:15:46.026Z,4.93
2023-05-24T10:18:14.775Z,4.10
2023-05-24T10:20:44.393Z,4.13
2023-05-24T10:23:17.544Z,3.93
2023-05-24T10:25:52.161Z,4.00
2023-05-24T10:28:23.559Z,3.90
2023-05-24T10:31:03.680Z,3.97
2023-05-24T10:33:36.203Z,3.90
2023-05-24T10:36:09.320Z,4.30
2023-05-24T10:38:40.774Z,3.70
2023-05-24T10:41:09.792Z,3.57
2023-05-24T10:43:38.943Z,3.83
2023-05-24T10:46:11.301Z,3.27
2023-05-24T10:48:41.185Z,3.80
2023-05-24T10:51:36.855Z,3.20
2023-05-24T10:54:17.450Z,3.83
2023-05-24T10:56:48.571Z,3.53
2023-05-24T10:59:35.121Z,3.80
2023-05-24T11:02:09.842Z,3.50
2023-05-24T11:04:43.111Z,3.40
2023-05-24T11:07:13.260Z,3.57
2023-05-24T11:09:46.535Z,3.20
2023-05-24T11:12:17.787Z,3.50
2023-05-24T11:14:50.413Z,3.70
2023-05-24T11:17:24.321Z,3.80
2023-05-24T11:19:54.366Z,3.73
2023-05-24T11:22:25.770Z,3.40
2023-05-24T11:24:54.779Z,3.13
2023-05-24T11:27:23.407Z,3.30
2023-05-24T11:29:52.117Z,3.30
2023-05-24T11:32:24.182Z,3.97
2023-05-24T11:34:52.698Z,3.13
2023-05-24T11:37:28.687Z,3.40
2023-05-24T11:40:06.412Z,3.03
2023-05-24T11:42:35.281Z,2.73
2023-05-24T11:45:03.695Z,3.03
2023-05-24T11:47:38.628Z,2.97
2023-05-24T11:50:08.601Z,2.60
2023-05-24T11:52:43.287Z,3.45
2023-05-24T11:55:17.075Z,3.05
2023-05-24T11:57:56.029Z,3.17
2023-05-24T12:00:28.234Z,2.33
2023-05-24T12:03:07.545Z,2.00
2023-05-24T12:05:37.657Z,2.15
2023-05-24T12:08:09.222Z,2.58
2023-05-24T12:10:40.713Z,2.88
2023-05-24T12:13:22.618Z,2.17
2023-05-24T12:15:55.009Z,2.53
2023-05-24T12:18:27.264Z,2.78
2023-05-24T12:20:55.849Z,2.38
2023-05-24T12:23:27.687Z,2.20
2023-05-24T12:26:00.652Z,2.10
2023-05-24T12:28:29.172Z,2.17
2023-05-24T12:30:57.657Z,2.60
2023-05-24T12:33:27.391Z,2.42
2023-05-24T12:35:56.322Z,1.83
2023-05-24T12:38:26.190Z,2.03
2023-05-24T12:41:11.418Z,2.10
2023-05-24T12:43:41.643Z,2.25
2023-05-24T12:46:09.873Z,2.25
2023-05-24T12:48:39.662Z,2.78
2023-05-24T12:51:08.762Z,2.00
2023-05-24T12:53:37.099Z,2.67
2023-05-24T12:56:05.850Z,2.40
2023-05-24T12:58:34.102Z,2.30
2023-05-24T13:01:02.867Z,2.20
2023-05-24T13:03:31.178Z,2.80
2023-05-24T13:06:02.901Z,2.17
2023-05-24T13:08:31.170Z,2.00
2023-05-24T13:10:59.434Z,2.03
2023-05-24T13:13:28.938Z,2.15
2023-05-24T13:15:57.636Z,2.17
2023-05-24T13:18:26.331Z,1.80
2023-05-24T13:20:54.847Z,2.50
2023-05-24T13:23:24.907Z,2.30
2023-05-24T13:25:53.770Z,2.22
2023-05-24T13:28:22.161Z,2.75
2023-05-24T13:30:50.525Z,2.33
2023-05-24T13:33:18.934Z,1.95
2023-05-24T13:35:47.186Z,2.05
2023-05-24T13:38:15.508Z,2.30
2023-05-24T13:40:46.937Z,2.13
2023-05-24T13:43:15.703Z,2.22
2023-05-24T13:45:45.591Z,2.10
2023-05-24T13:48:13.971Z,2.00
2023-05-24T13:50:42.463Z,2.10
2023-05-24T13:53:10.890Z,2.53
2023-05-24T13:55:40.698Z,2.22
2023-05-24T13:58:11.022Z,2.30
2023-05-24T14:00:39.291Z,2.83
2023-05-24T14:03:07.705Z,2.45
2023-05-24T14:05:36.828Z,2.30
2023-05-24T14:08:06.742Z,2.30
2023-05-24T14:10:37.565Z,2.45
2023-05-24T14:15:40.013Z,2.78
2023-05-24T14:18:12.262Z,2.35
2023-05-24T14:20:41.020Z,2.45
2023-05-24T14:23:10.356Z,2.63
2023-05-24T14:25:38.731Z,2.78
2023-05-24T14:28:08.438Z,2.55
2023-05-24T14:30:38.610Z,2.75
2023-05-24T14:33:11.427Z,3.17
2023-05-24T14:35:40.502Z,2.90
2023-05-24T14:38:10.113Z,2.53
2023-05-24T14:40:40.062Z,2.50
2023-05-24T14:43:10.670Z,2.08
2023-05-24T14:45:41.273Z,2.38
2023-05-24T14:48:12.805Z,2.80
2023-05-24T14:50:42.430Z,2.33
2023-05-24T14:53:12.328Z,2.10
2023-05-24T14:55:42.817Z,2.35
2023-05-24T14:58:12.684Z,2.20
2023-05-24T15:00:42.573Z,2.40
2023-05-24T15:03:14.573Z,2.10
2023-05-24T15:05:43.232Z,2.35
2023-05-24T15:08:12.217Z,2.53
2023-05-24T15:10:40.920Z,2.63
2023-05-24T15:13:09.408Z,2.33
2023-05-24T15:15:37.784Z,2.00
2023-05-24T15:18:06.651Z,2.00
2023-05-24T15:20:36.573Z,2.40
2023-05-24T15:23:05.489Z,2.72
2023-05-24T15:25:33.753Z,2.30
2023-05-24T15:28:03.140Z,2.53
2023-05-24T15:30:31.622Z,2.80
2023-05-24T15:32:59.924Z,2.25
2023-05-24T15:35:28.191Z,2.25
2023-05-24T15:37:57.802Z,2.05
2023-05-24T15:40:26.282Z,1.98
2023-05-24T15:42:54.553Z,1.92
2023-05-24T15:45:22.826Z,1.83
2023-05-24T15:47:51.105Z,2.03
2023-05-24T15:50:28.481Z,1.80
2023-05-24T15:53:01.655Z,2.22
2023-05-24T15:55:30.094Z,2.47
2023-05-24T15:57:59.288Z,1.85
2023-05-24T16:00:27.664Z,2.33
2023-05-24T16:02:57.085Z,1.63
2023-05-24T16:05:26.951Z,2.00
2023-05-24T16:07:55.223Z,2.40
2023-05-24T16:10:24.930Z,1.88
2023-05-24T16:12:53.183Z,1.98
2023-05-24T16:15:21.426Z,1.95
2023-05-24T16:17:49.716Z,1.60
2023-05-24T16:20:18.024Z,2.25
2023-05-24T16:22:49.893Z,1.52
2023-05-24T16:25:18.198Z,2.10
2023-05-24T16:27:47.875Z,1.58
2023-05-24T16:30:16.486Z,1.80
2023-05-24T16:32:46.352Z,2.15
2023-05-24T16:35:14.792Z,1.83
2023-05-24T16:37:43.456Z,1.85
2023-05-24T16:40:13.114Z,2.33
2023-05-24T16:42:41.357Z,2.30
2023-05-24T16:45:12.235Z,2.03
2023-05-24T16:47:40.592Z,2.72
2023-05-24T16:50:14.843Z,2.50
2023-05-24T16:52:43.287Z,2.42
2023-05-24T16:55:13.446Z,2.28
2023-05-24T16:57:41.890Z,2.35
2023-05-24T17:00:14.421Z,2.30
2023-05-24T17:02:42.730Z,2.28
2023-05-24T17:05:11.766Z,2.85
2023-05-24T17:07:40.367Z,2.20
2023-05-24T17:10:10.070Z,2.67
2023-05-24T17:12:38.552Z,1.83
2023-05-24T17:15:08.016Z,2.35
2023-05-24T17:17:37.721Z,2.55
2023-05-24T17:20:07.372Z,2.30
2023-05-24T17:22:35.687Z,3.22
2023-05-24T17:25:04.303Z,2.20
2023-05-24T17:27:32.657Z,2.63
2023-05-24T17:30:01.588Z,2.00
2023-05-24T17:32:29.913Z,2.13
2023-05-24T17:34:59.659Z,2.03
2023-05-24T17:37:27.930Z,2.10
2023-05-24T17:39:56.197Z,1.98
2023-05-24T17:42:24.951Z,2.10
2023-05-24T17:44:53.271Z,2.47
2023-05-24T17:47:21.495Z,2.17
2023-05-24T17:49:49.842Z,2.10
2023-05-24T17:52:20.029Z,2.13
2023-05-24T17:54:49.436Z,2.40
2023-05-24T17:57:17.835Z,2.30
2023-05-24T17:59:46.087Z,2.28
2023-05-24T18:02:39.598Z,2.05
2023-05-24T18:05:11.273Z,2.40
2023-05-24T18:07:41.031Z,2.33
2023-05-24T18:10:10.149Z,2.60
2023-05-24T18:12:38.669Z,2.67
2023-05-24T18:15:08.586Z,2.58
2023-05-24T18:17:37.077Z,2.45
2023-05-24T18:20:06.802Z,2.20
2023-05-24T18:22:35.098Z,2.75
2023-05-24T18:25:05.005Z,2.22
2023-05-24T18:27:33.249Z,2.80
2023-05-24T18:30:01.572Z,2.42
2023-05-24T18:32:29.999Z,1.90
2023-05-24T18:34:58.345Z,2.30
2023-05-24T18:37:26.874Z,2.28
2023-05-24T18:39:55.118Z,1.92
2023-05-24T18:42:24.724Z,2.13
2023-05-24T18:44:53.809Z,2.33
2023-05-24T18:47:22.103Z,2.67
2023-05-24T18:49:50.494Z,2.33
2023-05-24T18:52:19.619Z,3.43
2023-05-24T18:54:47.858Z,3.03
2023-05-24T18:57:16.758Z,3.30
2023-05-24T18:59:46.373Z,2.60
2023-05-24T19:02:14.701Z,2.92
2023-05-24T19:04:47.926Z,2.80
2023-05-24T19:07:16.365Z,3.27
2023-05-24T19:09:44.989Z,3.70
2023-05-24T19:12:13.266Z,2.47
2023-05-24T19:14:42.099Z,2.70
2023-05-24T19:17:11.689Z,2.77
2023-05-24T19:19:40.009Z,2.40
2023-05-24T19:22:08.287Z,2.67
2023-05-24T19:24:36.556Z,2.63
2023-05-24T19:27:05.115Z,2.40
2023-05-24T19:29:34.473Z,2.63
2023-05-24T19:32:02.729Z,2.00
2023-05-24T19:34:35.135Z,2.30
2023-05-24T19:37:03.545Z,2.30
2023-05-24T19:39:31.759Z,2.47
2023-05-24T19:42:00.022Z,2.40
2023-05-24T19:44:28.285Z,2.23
2023-05-24T19:46:56.558Z,2.27
2023-05-24T19:49:25.287Z,2.30
2023-05-24T19:51:54.956Z,2.67
2023-05-24T19:54:24.082Z,2.47
2023-05-24T19:56:52.678Z,2.87
2023-05-24T19:59:21.728Z,3.07
2023-05-24T20:01:54.000Z,2.50
2023-05-24T20:04:28.347Z,3.17
2023-05-24T20:06:58.016Z,1.93
2023-05-24T20:09:26.389Z,2.40
2023-05-24T20:11:54.639Z,2.23
2023-05-24T20:14:23.376Z,3.13
2023-05-24T20:16:51.810Z,2.47
2023-05-24T20:19:20.144Z,2.50
2023-05-24T20:21:48.543Z,2.67
2023-05-24T20:24:18.188Z,2.40
2023-05-24T20:26:46.547Z,2.50
2023-05-24T20:29:14.888Z,1.90
2023-05-24T20:31:43.171Z,2.50
2023-05-24T20:34:11.502Z,1.87
2023-05-24T20:36:40.891Z,2.00
2023-05-24T20:39:10.303Z,2.67
2023-05-24T20:41:39.892Z,2.43
2023-05-24T20:44:08.623Z,2.60
2023-05-24T20:46:37.875Z,2.13
2023-05-24T20:49:06.137Z,2.80
2023-05-24T20:51:34.631Z,2.73
2023-05-24T20:54:03.107Z,2.90
2023-05-24T20:56:31.370Z,3.17
2023-05-24T20:59:02.182Z,2.90
2023-05-24T21:01:30.525Z,3.00
2023-05-24T21:03:58.800Z,2.40
2023-05-24T21:06:27.129Z,2.63
2023-05-24T21:08:56.672Z,2.53
2023-05-24T21:11:25.039Z,2.77
2023-05-24T21:13:53.299Z,2.50
2023-05-24T21:16:23.219Z,2.43
2023-05-24T21:18:52.060Z,3.23
2023-05-24T21:21:20.394Z,2.93
2023-05-24T21:23:48.751Z,3.07
2023-05-24T21:26:17.116Z,2.87
2023-05-24T21:28:46.326Z,3.10
2023-05-24T21:31:14.688Z,2.47
2023-05-24T21:33:44.562Z,2.50
2023-05-24T21:36:12.875Z,2.50
2023-05-24T21:38:41.151Z,2.87
2023-05-24T21:41:09.580Z,2.50
2023-05-24T21:43:41.504Z,3.13
2023-05-24T21:46:09.868Z,2.30
2023-05-24T21:48:38.164Z,3.00
2023-05-24T21:51:07.954Z,2.77
2023-05-24T21:53:36.368Z,2.93
2023-05-24T21:56:04.635Z,3.00
2023-05-24T21:58:33.185Z,3.13
2023-05-24T22:01:01.462Z,2.97
2023-05-24T22:03:29.804Z,2.90
2023-05-24T22:05:58.202Z,2.93
2023-05-24T22:08:30.264Z,2.40
2023-05-24T22:10:58.868Z,3.10
2023-05-24T22:13:27.255Z,2.93
2023-05-24T22:15:55.658Z,2.97
2023-05-24T22:18:27.497Z,3.13
2023-05-24T22:20:58.299Z,3.27
2023-05-24T22:23:28.125Z,2.30
2023-05-24T22:25:56.556Z,2.90
2023-05-24T22:28:24.922Z,3.40
2023-05-24T22:30:53.350Z,2.77
2023-05-24T22:33:21.649Z,3.30
2023-05-24T22:35:49.932Z,3.10
2023-05-24T22:38:18.267Z,3.10
2023-05-24T22:40:47.850Z,2.97
2023-05-24T22:43:16.208Z,2.47
2023-05-24T22:45:44.894Z,3.03
2023-05-24T22:48:13.380Z,2.83
2023-05-24T22:50:42.267Z,2.93
2023-05-24T22:53:10.558Z,3.13
2023-05-24T22:55:38.824Z,2.80
2023-05-24T22:58:08.710Z,2.83
2023-05-24T23:00:38.048Z,2.97
2023-05-24T23:03:07.666Z,3.27
2023-05-24T23:05:36.605Z,2.97
2023-05-24T23:08:04.871Z,3.10
2023-05-24T23:10:33.121Z,3.03
2023-05-24T23:13:04.135Z,2.93
2023-05-24T23:15:33.784Z,3.57
2023-05-24T23:18:02.935Z,3.07
2023-05-24T23:20:31.320Z,3.43
2023-05-24T23:23:02.788Z,3.43
2023-05-24T23:25:56.244Z,3.70
2023-05-24T23:28:24.559Z,3.57
2023-05-24T23:30:54.544Z,2.90
2023-05-24T23:33:22.972Z,3.50
2023-05-24T23:35:51.279Z,3.10
2023-05-24T23:38:19.527Z,3.30
2023-05-24T23:40:47.761Z,3.20
2023-05-24T23:43:16.091Z,2.90
2023-05-24T23:45:44.775Z,3.13
2023-05-24T23:48:15.029Z,3.47
2023-05-24T23:50:53.526Z,3.73
2023-05-24T23:53:22.811Z,3.47
2023-05-24T23:55:51.118Z,3.20
2023-05-24T23:58:19.427Z,3.37
