createdAt,value
2018-06-20T00:00:15.480Z,20.10
2018-06-20T00:01:15.388Z,19.80
2018-06-20T00:02:16.506Z,19.50
2018-06-20T00:03:15.416Z,19.30
2018-06-20T00:04:15.507Z,19.20
2018-06-20T00:05:15.467Z,20.10
2018-06-20T00:06:17.569Z,19.90
2018-06-20T00:07:15.478Z,19.80
2018-06-20T00:08:20.239Z,20.50
2018-06-20T00:09:15.498Z,19.90
2018-06-20T00:10:26.283Z,19.40
2018-06-20T00:11:15.525Z,18.60
2018-06-20T00:12:15.665Z,19.70
2018-06-20T00:13:15.568Z,19.40
2018-06-20T00:14:22.224Z,18.30
2018-06-20T00:15:15.578Z,19.10
2018-06-20T00:16:15.701Z,18.20
2018-06-20T00:17:15.648Z,18.70
2018-06-20T00:18:16.725Z,20.10
2018-06-20T00:19:15.667Z,19.30
2018-06-20T00:20:22.792Z,18.90
2018-06-20T00:21:15.688Z,17.90
2018-06-20T00:22:15.856Z,18.60
2018-06-20T00:23:15.722Z,19.10
2018-06-20T00:24:27.723Z,18.30
2018-06-20T00:25:15.735Z,19.20
2018-06-20T00:26:17.899Z,19.20
2018-06-20T00:27:15.785Z,20.70
2018-06-20T00:28:20.783Z,20.80
2018-06-20T00:29:15.840Z,20.10
2018-06-20T00:30:15.882Z,19.60
2018-06-20T00:31:15.874Z,19.40
2018-06-20T00:32:16.009Z,19.70
2018-06-20T00:33:15.853Z,19.40
2018-06-20T00:34:21.742Z,19.70
2018-06-20T00:35:15.880Z,19.10
2018-06-20T00:36:21.766Z,18.80
2018-06-20T00:37:15.919Z,19.80
2018-06-20T00:38:17.095Z,20.20
2018-06-20T00:39:15.975Z,19.40
2018-06-20T00:40:20.750Z,20.80
2018-06-20T00:41:16.039Z,20.20
2018-06-20T00:42:16.096Z,20.20
2018-06-20T00:43:16.018Z,20.90
2018-06-20T00:44:16.195Z,20.80
2018-06-20T00:45:16.046Z,19.60
2018-06-20T00:46:17.242Z,20.70
2018-06-20T00:47:16.087Z,20.10
2018-06-20T00:48:18.157Z,21.00
2018-06-20T00:49:16.117Z,20.80
2018-06-20T00:50:16.240Z,21.60
2018-06-20T00:51:16.151Z,20.80
2018-06-20T00:52:17.276Z,21.30
2018-06-20T00:53:16.177Z,20.90
2018-06-20T00:54:16.273Z,21.30
2018-06-20T00:55:16.208Z,21.60
2018-06-20T00:56:28.268Z,21.00
2018-06-20T00:57:16.209Z,21.70
2018-06-20T00:58:16.432Z,22.30
2018-06-20T00:59:16.278Z,22.20
2018-06-20T01:00:41.328Z,21.30
2018-06-20T01:01:16.314Z,20.90
2018-06-20T01:02:32.341Z,21.60
2018-06-20T01:03:16.314Z,22.10
2018-06-20T01:04:31.388Z,21.70
2018-06-20T01:05:16.360Z,21.90
2018-06-20T01:06:16.492Z,22.80
2018-06-20T01:07:16.378Z,23.90
2018-06-20T01:08:23.367Z,23.20
2018-06-20T01:09:16.422Z,22.60
2018-06-20T01:10:16.642Z,23.80
2018-06-20T01:11:16.436Z,22.40
2018-06-20T01:12:18.609Z,24.00
2018-06-20T01:13:16.486Z,23.10
2018-06-20T01:14:29.345Z,23.40
2018-06-20T01:15:16.508Z,23.50
2018-06-20T01:16:16.670Z,23.60
2018-06-20T01:17:16.530Z,23.50
2018-06-20T01:18:16.702Z,23.80
2018-06-20T01:19:16.558Z,22.50
2018-06-20T01:20:18.619Z,22.80
2018-06-20T01:21:16.633Z,22.40
2018-06-20T01:22:17.741Z,23.10
2018-06-20T01:23:16.617Z,22.00
2018-06-20T01:24:16.713Z,23.00
2018-06-20T01:25:16.676Z,22.80
2018-06-20T01:26:18.811Z,22.90
2018-06-20T01:27:16.684Z,22.80
2018-06-20T01:28:17.765Z,23.10
2018-06-20T01:29:16.714Z,22.10
2018-06-20T01:30:23.711Z,23.60
2018-06-20T01:31:16.747Z,24.00
2018-06-20T01:32:16.875Z,23.60
2018-06-20T01:33:16.758Z,24.60
2018-06-20T01:34:22.710Z,23.80
2018-06-20T01:35:16.787Z,24.60
2018-06-20T01:36:18.842Z,22.70
2018-06-20T01:37:16.833Z,23.80
2018-06-20T01:38:16.906Z,22.90
2018-06-20T01:39:16.877Z,22.80
2018-06-20T01:40:17.950Z,24.20
2018-06-20T01:41:16.907Z,23.30
2018-06-20T01:42:17.953Z,24.30
2018-06-20T01:43:16.929Z,22.50
2018-06-20T01:44:27.806Z,23.20
2018-06-20T01:45:16.969Z,23.70
2018-06-20T01:46:17.053Z,22.80
2018-06-20T01:47:16.972Z,24.30
2018-06-20T01:48:17.056Z,23.40
2018-06-20T01:49:17.005Z,23.00
2018-06-20T01:50:17.066Z,23.90
2018-06-20T01:51:17.035Z,22.90
2018-06-20T01:52:17.108Z,22.70
2018-06-20T01:53:17.067Z,22.10
2018-06-20T01:54:18.117Z,22.40
2018-06-20T01:55:17.094Z,22.10
2018-06-20T01:56:17.218Z,23.30
2018-06-20T01:57:17.124Z,22.00
2018-06-20T01:58:23.790Z,22.50
2018-06-20T01:59:17.177Z,22.80
2018-06-20T02:00:18.293Z,23.50
2018-06-20T02:01:17.212Z,22.30
2018-06-20T02:02:22.785Z,22.80
2018-06-20T02:03:17.219Z,22.20
2018-06-20T02:04:18.303Z,23.30
2018-06-20T02:05:17.280Z,23.00
2018-06-20T02:06:17.309Z,22.30
2018-06-20T02:07:17.279Z,23.70
2018-06-20T02:08:17.291Z,23.40
2018-06-20T02:09:17.328Z,22.50
2018-06-20T02:10:17.421Z,22.20
2018-06-20T02:11:17.323Z,23.90
2018-06-20T02:12:23.286Z,22.90
2018-06-20T02:13:17.374Z,23.60
2018-06-20T02:14:23.285Z,23.00
2018-06-20T02:15:17.401Z,22.40
2018-06-20T02:16:17.456Z,23.10
2018-06-20T02:17:17.438Z,22.90
2018-06-20T02:18:17.466Z,22.80
2018-06-20T02:19:17.488Z,22.10
2018-06-20T02:20:24.263Z,23.40
2018-06-20T02:21:17.478Z,23.20
2018-06-20T02:22:19.581Z,23.90
2018-06-20T02:23:17.525Z,22.00
2018-06-20T02:24:32.258Z,22.90
2018-06-20T02:25:17.543Z,22.80
2018-06-20T02:26:47.375Z,22.60
2018-06-20T02:27:17.583Z,22.50
2018-06-20T02:28:17.626Z,23.20
2018-06-20T02:29:17.600Z,22.60
2018-06-20T02:30:33.306Z,22.20
2018-06-20T02:31:17.636Z,21.80
2018-06-20T02:32:22.283Z,22.00
2018-06-20T02:33:17.672Z,22.10
2018-06-20T02:34:28.331Z,22.80
2018-06-20T02:35:17.717Z,23.80
2018-06-20T02:36:23.320Z,22.60
2018-06-20T02:37:17.724Z,22.90
2018-06-20T02:38:17.800Z,24.00
2018-06-20T02:39:17.768Z,22.50
2018-06-20T02:40:23.777Z,23.60
2018-06-20T02:41:17.789Z,23.30
2018-06-20T02:42:30.827Z,23.10
2018-06-20T02:43:17.822Z,22.90
2018-06-20T02:44:22.756Z,23.30
2018-06-20T02:45:17.852Z,23.90
2018-06-20T02:46:24.816Z,22.60
2018-06-20T02:47:17.869Z,24.20
2018-06-20T02:48:30.807Z,22.60
2018-06-20T02:49:17.920Z,23.30
2018-06-20T02:50:18.000Z,23.90
2018-06-20T02:51:17.942Z,23.90
2018-06-20T02:52:24.805Z,23.40
2018-06-20T02:53:17.955Z,23.30
2018-06-20T02:54:20.086Z,25.60
2018-06-20T02:55:18.001Z,24.50
2018-06-20T02:56:39.044Z,24.00
2018-06-20T02:57:18.007Z,24.30
2018-06-20T02:58:22.737Z,24.30
2018-06-20T02:59:18.049Z,24.40
2018-06-20T03:00:24.816Z,23.90
2018-06-20T03:01:18.092Z,24.70
2018-06-20T04:06:02.322Z,26.90
2018-06-20T04:06:57.814Z,25.30
2018-06-20T04:08:18.841Z,28.50
2018-06-20T04:08:57.856Z,26.60
2018-06-20T04:10:00.043Z,26.80
2018-06-20T04:10:57.848Z,27.80
2018-06-20T04:12:21.754Z,27.00
2018-06-20T04:12:57.891Z,26.50
2018-06-20T04:14:12.734Z,27.60
2018-06-20T04:14:57.911Z,27.30
2018-06-20T04:16:00.066Z,27.10
2018-06-20T04:16:57.959Z,25.90
2018-06-20T04:18:00.101Z,26.10
2018-06-20T04:18:58.038Z,26.70
2018-06-20T04:20:04.703Z,25.10
2018-06-20T04:20:58.029Z,27.40
2018-06-20T04:22:09.750Z,27.00
2018-06-20T04:22:58.070Z,27.90
2018-06-20T04:24:00.224Z,26.20
2018-06-20T04:24:58.083Z,28.10
2018-06-20T04:26:09.819Z,26.00
2018-06-20T04:26:58.119Z,27.70
2018-06-20T04:27:58.161Z,27.70
2018-06-20T04:29:15.220Z,26.50
2018-06-20T04:29:58.160Z,27.50
2018-06-20T04:30:58.331Z,27.70
2018-06-20T04:31:58.193Z,27.70
2018-06-20T04:32:58.351Z,26.50
2018-06-20T04:33:58.224Z,26.70
2018-06-20T04:34:58.442Z,26.60
2018-06-20T04:35:58.252Z,26.30
2018-06-20T04:36:59.425Z,27.10
2018-06-20T04:37:58.344Z,27.60
2018-06-20T04:38:58.485Z,26.40
2018-06-20T04:39:58.304Z,25.60
2018-06-20T04:40:58.501Z,25.90
2018-06-20T04:41:58.342Z,26.70
2018-06-20T04:42:58.486Z,26.90
2018-06-20T04:43:58.369Z,26.40
2018-06-20T04:44:58.508Z,27.30
2018-06-20T04:45:58.396Z,25.80
2018-06-20T04:46:58.412Z,27.10
2018-06-20T04:47:58.425Z,27.60
2018-06-20T04:48:58.541Z,25.80
2018-06-20T04:49:58.458Z,25.80
2018-06-20T04:50:58.470Z,25.60
2018-06-20T04:51:58.541Z,28.30
2018-06-20T04:52:58.597Z,27.10
2018-06-20T04:53:58.541Z,26.00
2018-06-20T04:54:58.558Z,25.20
2018-06-20T04:55:58.563Z,25.10
2018-06-20T04:56:58.563Z,25.80
2018-06-20T04:57:58.607Z,25.10
2018-06-20T04:58:58.604Z,24.50
2018-06-20T04:59:58.604Z,24.90
2018-06-20T05:00:58.692Z,25.80
2018-06-20T05:01:58.663Z,25.10
2018-06-20T05:02:58.725Z,25.20
2018-06-20T05:03:58.685Z,25.30
2018-06-20T05:04:58.840Z,24.60
2018-06-20T05:05:58.678Z,24.40
2018-06-20T05:06:58.842Z,24.10
2018-06-20T05:07:58.722Z,23.40
2018-06-20T05:08:58.848Z,24.70
2018-06-20T05:09:58.782Z,23.50
2018-06-20T05:10:58.886Z,23.20
2018-06-20T05:11:58.783Z,23.70
2018-06-20T05:12:59.901Z,22.00
2018-06-20T05:13:58.819Z,21.80
2018-06-20T05:14:59.009Z,22.60
2018-06-20T05:15:58.843Z,21.70
2018-06-20T05:16:59.010Z,23.60
2018-06-20T05:17:58.864Z,22.80
2018-06-20T05:18:59.020Z,21.70
2018-06-20T05:19:58.926Z,23.30
2018-06-20T05:20:59.067Z,21.50
2018-06-20T05:21:58.934Z,21.80
2018-06-20T05:22:59.085Z,22.30
2018-06-20T05:23:58.980Z,21.90
2018-06-20T05:24:59.083Z,20.50
2018-06-20T05:25:58.988Z,20.80
2018-06-20T05:26:59.090Z,21.00
2018-06-20T05:27:59.075Z,20.70
2018-06-20T05:28:59.052Z,20.10
2018-06-20T05:29:59.579Z,21.30
2018-06-20T05:30:59.072Z,20.90
2018-06-20T05:31:59.194Z,20.40
2018-06-20T05:32:59.201Z,21.10
2018-06-20T05:33:59.217Z,21.30
2018-06-20T05:34:59.127Z,21.20
2018-06-20T05:35:59.230Z,21.10
2018-06-20T05:36:59.151Z,20.90
2018-06-20T05:37:59.237Z,21.90
2018-06-20T05:38:59.218Z,22.70
2018-06-20T05:39:59.364Z,22.20
2018-06-20T05:40:59.219Z,20.70
2018-06-20T05:41:59.497Z,22.30
2018-06-20T05:42:59.251Z,21.10
2018-06-20T05:44:00.415Z,22.30
2018-06-20T05:44:59.303Z,21.50
2018-06-20T05:45:59.381Z,21.70
2018-06-20T05:46:59.310Z,20.20
2018-06-20T05:48:04.228Z,21.20
2018-06-20T05:48:59.346Z,21.50
2018-06-20T05:49:59.432Z,20.90
2018-06-20T05:50:59.376Z,20.50
2018-06-20T05:52:05.292Z,20.20
2018-06-20T05:52:59.452Z,21.40
2018-06-20T05:54:01.500Z,19.90
2018-06-20T05:54:59.434Z,19.80
2018-06-20T05:55:59.569Z,20.30
2018-06-20T05:56:59.465Z,20.10
2018-06-20T05:57:59.608Z,19.70
2018-06-20T05:58:59.507Z,18.20
2018-06-20T06:00:05.228Z,19.40
2018-06-20T06:00:59.511Z,19.30
2018-06-20T06:02:12.305Z,18.10
2018-06-20T06:02:59.546Z,18.80
2018-06-20T06:04:00.622Z,19.20
2018-06-20T06:04:59.601Z,18.70
2018-06-20T06:06:12.190Z,18.80
2018-06-20T06:06:59.614Z,17.60
2018-06-20T06:08:00.758Z,18.10
2018-06-20T06:08:59.672Z,17.90
2018-06-20T06:10:00.783Z,18.10
2018-06-20T06:10:59.688Z,18.50
2018-06-20T06:11:59.788Z,18.00
2018-06-20T06:12:59.713Z,17.30
2018-06-20T06:14:01.833Z,17.00
2018-06-20T06:14:59.727Z,17.30
2018-06-20T06:15:59.905Z,17.00
2018-06-20T06:16:59.844Z,15.70
2018-06-20T06:18:04.734Z,16.40
2018-06-20T06:18:59.792Z,16.30
2018-06-20T06:19:59.936Z,16.00
2018-06-20T06:20:59.839Z,16.60
2018-06-20T06:21:59.946Z,16.60
2018-06-20T06:22:59.849Z,16.10
2018-06-20T06:23:59.975Z,15.70
2018-06-20T06:24:59.899Z,16.50
2018-06-20T06:26:02.060Z,17.60
2018-06-20T06:26:59.926Z,17.20
2018-06-20T06:28:01.026Z,16.80
2018-06-20T06:28:59.965Z,17.20
2018-06-20T06:30:01.134Z,17.30
2018-06-20T06:30:59.989Z,16.30
2018-06-20T06:32:01.121Z,16.90
2018-06-20T06:33:00.043Z,16.80
2018-06-20T06:34:14.778Z,16.70
2018-06-20T06:35:00.075Z,16.10
2018-06-20T06:36:01.143Z,15.70
2018-06-20T06:37:00.235Z,16.20
2018-06-20T06:38:01.179Z,15.40
2018-06-20T06:39:00.112Z,16.10
2018-06-20T06:40:06.830Z,15.70
2018-06-20T06:41:00.127Z,16.00
2018-06-20T06:42:04.770Z,15.70
2018-06-20T06:43:00.165Z,15.00
2018-06-20T06:44:04.816Z,14.60
2018-06-20T06:45:00.178Z,16.10
2018-06-20T06:46:11.279Z,14.50
2018-06-20T06:47:00.220Z,14.30
2018-06-20T06:48:16.306Z,13.10
2018-06-20T06:49:00.245Z,14.90
2018-06-20T06:50:01.387Z,14.80
2018-06-20T06:51:00.305Z,14.60
2018-06-20T06:52:06.302Z,14.70
2018-06-20T06:53:00.322Z,14.70
2018-06-20T06:54:07.337Z,15.60
2018-06-20T06:55:00.373Z,14.90
2018-06-20T06:56:06.460Z,14.80
2018-06-20T06:57:00.395Z,14.50
2018-06-20T06:58:01.501Z,13.90
2018-06-20T06:59:00.413Z,14.40
2018-06-20T07:00:16.282Z,14.80
2018-06-20T07:01:00.441Z,15.10
2018-06-20T07:02:21.455Z,14.80
2018-06-20T07:03:00.454Z,15.00
2018-06-20T07:04:00.551Z,15.30
2018-06-20T07:05:13.349Z,15.30
2018-06-20T07:06:00.527Z,14.80
2018-06-20T07:07:16.322Z,15.30
2018-06-20T07:08:00.526Z,15.60
2018-06-20T07:09:21.583Z,14.50
2018-06-20T07:10:00.573Z,14.90
2018-06-20T07:11:00.579Z,15.20
2018-06-20T07:12:06.344Z,14.70
2018-06-20T07:13:00.613Z,14.90
2018-06-20T07:14:24.374Z,14.00
2018-06-20T07:15:00.646Z,14.80
2018-06-20T07:16:00.661Z,14.20
2018-06-20T07:17:06.392Z,14.00
2018-06-20T07:18:00.728Z,14.50
2018-06-20T07:19:25.895Z,14.20
2018-06-20T07:20:00.712Z,14.60
2018-06-20T08:07:02.413Z,12.30
2018-06-20T08:07:50.536Z,11.50
2018-06-20T08:09:07.464Z,12.20
2018-06-20T08:09:50.580Z,12.40
2018-06-20T08:10:50.688Z,12.30
2018-06-20T08:11:50.609Z,11.30
2018-06-20T08:12:52.665Z,12.00
2018-06-20T08:13:50.650Z,11.30
2018-06-20T08:14:50.757Z,11.10
2018-06-20T08:15:50.682Z,11.10
2018-06-20T08:17:07.529Z,12.00
2018-06-20T08:17:50.730Z,12.50
2018-06-20T08:45:41.660Z,11.70
2018-06-20T08:46:40.785Z,11.50
2018-06-20T08:47:39.749Z,11.40
2018-06-20T08:48:41.851Z,11.30
2018-06-20T08:49:39.799Z,10.80
2018-06-20T08:50:40.808Z,11.00
2018-06-20T08:51:39.812Z,11.90
2018-06-20T08:52:45.647Z,11.10
2018-06-20T08:53:39.856Z,10.70
2018-06-20T08:54:39.933Z,11.80
2018-06-20T08:55:39.891Z,11.40
2018-06-20T08:56:50.679Z,11.40
2018-06-20T08:57:39.913Z,10.70
2018-06-20T08:58:50.742Z,10.60
2018-06-20T08:59:39.937Z,10.60
2018-06-20T09:00:40.095Z,10.30
2018-06-20T09:01:39.997Z,10.50
2018-06-20T09:02:40.006Z,10.50
2018-06-20T09:03:40.015Z,10.30
2018-06-20T09:04:40.012Z,10.50
2018-06-20T09:05:40.043Z,10.20
2018-06-20T09:06:40.070Z,10.30
2018-06-20T09:07:40.077Z,10.10
2018-06-20T09:08:40.097Z,9.50
2018-06-20T09:09:40.099Z,9.30
2018-06-20T09:10:40.173Z,9.00
2018-06-20T09:11:40.157Z,8.90
2018-06-20T09:12:40.160Z,9.10
2018-06-20T09:13:40.273Z,8.90
2018-06-20T09:15:23.485Z,8.70
2018-06-20T09:16:23.343Z,9.00
2018-06-20T09:18:17.647Z,9.60
2018-06-20T09:19:17.643Z,9.30
2018-06-20T09:20:17.657Z,8.80
2018-06-20T09:21:17.804Z,9.60
2018-06-20T09:22:17.700Z,9.40
2018-06-20T09:23:17.790Z,8.80
2018-06-20T09:24:17.700Z,9.00
2018-06-20T09:25:17.744Z,10.10
2018-06-20T09:26:17.779Z,9.00
2018-06-20T09:27:17.779Z,8.90
2018-06-20T09:28:17.796Z,9.10
2018-06-20T09:29:17.830Z,9.40
2018-06-20T09:30:17.827Z,8.90
2018-06-20T09:31:17.838Z,8.50
2018-06-20T09:32:17.848Z,9.60
2018-06-20T09:33:17.860Z,9.00
2018-06-20T09:34:17.999Z,9.20
2018-06-20T09:35:17.905Z,8.80
2018-06-20T09:36:17.905Z,9.40
2018-06-20T09:37:17.947Z,9.80
2018-06-20T09:38:18.025Z,9.20
2018-06-20T09:39:17.956Z,8.80
2018-06-20T09:40:17.995Z,8.40
2018-06-20T09:41:18.074Z,9.20
2018-06-20T09:42:18.018Z,9.00
2018-06-20T09:43:18.039Z,9.10
2018-06-20T09:44:18.176Z,9.10
2018-06-20T09:45:18.054Z,9.40
2018-06-20T09:46:18.193Z,8.90
2018-06-20T09:47:18.110Z,8.60
2018-06-20T09:48:18.195Z,8.90
2018-06-20T09:49:18.142Z,8.30
2018-06-20T09:50:18.227Z,8.60
2018-06-20T09:51:18.163Z,9.20
2018-06-20T09:52:18.169Z,8.80
2018-06-20T09:53:18.246Z,8.30
2018-06-20T09:54:18.245Z,9.40
2018-06-20T09:55:18.254Z,8.90
2018-06-20T09:56:18.370Z,8.60
2018-06-20T09:57:18.265Z,8.60
2018-06-20T09:58:18.358Z,8.60
2018-06-20T09:59:18.301Z,8.10
2018-06-20T10:00:18.369Z,8.80
2018-06-20T10:01:18.330Z,8.50
2018-06-20T10:02:18.406Z,9.00
2018-06-20T10:03:18.368Z,8.90
2018-06-20T10:04:18.430Z,8.20
2018-06-20T10:05:18.387Z,8.40
2018-06-20T10:06:18.469Z,8.40
2018-06-20T10:07:18.426Z,8.50
2018-06-20T10:08:18.447Z,8.90
2018-06-20T10:09:18.478Z,8.70
2018-06-20T10:10:18.491Z,8.30
2018-06-20T10:11:19.414Z,7.90
2018-06-20T10:12:18.516Z,8.30
2018-06-20T10:13:18.662Z,7.90
2018-06-20T10:14:18.555Z,8.60
2018-06-20T10:15:20.652Z,7.90
2018-06-20T10:16:18.578Z,8.50
2018-06-20T10:17:18.668Z,8.40
2018-06-20T10:18:18.620Z,8.00
2018-06-20T10:19:33.632Z,8.30
2018-06-20T10:20:18.688Z,8.10
2018-06-20T10:21:18.785Z,8.60
2018-06-20T10:22:18.692Z,7.70
2018-06-20T10:23:46.549Z,7.70
2018-06-20T10:24:18.725Z,8.20
2018-06-20T10:25:18.756Z,8.10
2018-06-20T10:26:20.915Z,7.60
2018-06-20T10:27:18.778Z,8.30
2018-06-20T11:35:30.107Z,7.10
2018-06-20T11:36:28.517Z,4.90
2018-06-20T11:37:27.453Z,5.00
2018-06-20T11:38:44.128Z,4.80
2018-06-20T11:39:27.501Z,5.10
2018-06-20T11:40:29.544Z,5.10
2018-06-20T11:41:27.514Z,4.90
2018-06-20T11:42:27.556Z,4.70
2018-06-20T11:43:27.479Z,5.30
2018-06-20T11:44:42.095Z,4.90
2018-06-20T11:45:27.498Z,4.60
2018-06-20T11:46:27.541Z,4.80
2018-06-20T11:47:27.569Z,4.30
2018-06-20T11:48:29.578Z,4.20
2018-06-20T11:49:27.571Z,4.40
2018-06-20T11:50:29.627Z,4.90
2018-06-20T11:51:27.634Z,4.40
2018-06-20T11:52:27.668Z,4.90
2018-06-20T11:53:27.668Z,4.70
2018-06-20T11:54:43.617Z,4.70
2018-06-20T11:55:27.680Z,4.60
2018-06-20T11:56:27.700Z,5.10
2018-06-20T11:57:27.730Z,4.50
2018-06-20T11:58:51.621Z,4.20
2018-06-20T11:59:27.777Z,4.40
2018-06-20T12:00:32.618Z,4.10
2018-06-20T12:01:27.802Z,4.40
2018-06-20T12:02:33.610Z,4.40
2018-06-20T12:03:27.843Z,4.50
2018-06-20T12:04:29.932Z,4.20
2018-06-20T12:05:27.857Z,5.00
2018-06-20T12:06:40.645Z,4.30
2018-06-20T12:07:27.909Z,4.20
2018-06-20T12:08:33.638Z,4.00
2018-06-20T12:09:27.944Z,3.80
2018-06-20T12:10:28.965Z,4.00
2018-06-20T12:11:27.959Z,4.00
2018-06-20T12:12:42.627Z,4.00
2018-06-20T12:13:28.009Z,3.80
2018-06-20T12:14:28.047Z,4.10
2018-06-20T12:15:28.040Z,3.50
2018-06-20T12:16:39.617Z,4.30
2018-06-20T12:17:28.120Z,3.80
2018-06-20T12:18:49.114Z,4.20
2018-06-20T12:19:28.115Z,3.70
2018-06-20T12:20:45.124Z,4.40
2018-06-20T12:21:28.153Z,3.80
2018-06-20T12:22:35.176Z,3.80
2018-06-20T12:23:28.224Z,4.10
2018-06-20T12:24:43.117Z,3.80
2018-06-20T12:25:28.206Z,4.30
2018-06-20T12:26:30.301Z,3.50
2018-06-20T12:27:28.275Z,3.80
2018-06-20T12:28:28.283Z,3.90
2018-06-20T12:29:28.301Z,3.70
2018-06-20T12:30:30.353Z,3.90
2018-06-20T12:31:28.336Z,3.60
2018-06-20T12:32:29.398Z,3.90
2018-06-20T12:33:28.473Z,3.70
2018-06-20T12:34:30.449Z,3.70
2018-06-20T12:35:28.409Z,3.70
2018-06-20T12:36:41.247Z,4.10
2018-06-20T12:37:28.473Z,3.70
2018-06-20T12:38:35.187Z,3.60
2018-06-20T12:39:28.478Z,3.70
2018-06-20T12:40:29.508Z,3.50
2018-06-20T12:41:28.503Z,4.40
2018-06-20T12:42:28.531Z,3.90
2018-06-20T12:43:28.563Z,3.30
2018-06-20T12:44:28.561Z,3.50
2018-06-20T12:45:28.595Z,4.20
2018-06-20T12:46:28.613Z,3.50
2018-06-20T12:47:33.133Z,3.50
2018-06-20T12:48:28.656Z,3.70
2018-06-20T12:49:29.664Z,3.10
2018-06-20T12:50:28.703Z,3.30
2018-06-20T12:51:28.713Z,3.60
2018-06-20T12:52:28.823Z,3.50
2018-06-20T12:53:28.738Z,3.40
2018-06-20T12:54:28.741Z,3.60
2018-06-20T12:55:39.678Z,3.60
2018-06-20T12:56:28.806Z,3.50
2018-06-20T12:57:44.687Z,3.60
2018-06-20T12:58:28.835Z,3.50
2018-06-20T12:59:28.881Z,3.60
2018-06-20T13:00:28.858Z,3.10
2018-06-20T13:01:28.891Z,3.50
2018-06-20T13:02:28.921Z,3.40
2018-06-20T13:03:29.919Z,3.50
2018-06-20T13:04:28.948Z,3.60
2018-06-20T13:05:29.979Z,3.30
2018-06-20T13:06:29.005Z,3.40
2018-06-20T13:07:39.653Z,3.40
2018-06-20T13:08:29.017Z,3.40
2018-06-20T13:09:43.654Z,3.30
2018-06-20T13:10:29.046Z,3.80
2018-06-20T13:11:33.669Z,3.60
2018-06-20T13:12:29.083Z,3.60
2018-06-20T13:13:40.688Z,3.20
2018-06-20T13:14:29.098Z,3.90
2018-06-20T13:15:34.685Z,3.70
2018-06-20T13:16:29.156Z,3.50
2018-06-20T13:17:31.208Z,3.50
2018-06-20T13:18:29.209Z,3.30
2018-06-20T13:19:45.186Z,3.30
2018-06-20T13:20:29.233Z,2.90
2018-06-20T13:21:31.332Z,2.90
2018-06-20T13:22:29.254Z,3.40
2018-06-20T13:23:29.309Z,3.40
2018-06-20T13:24:29.300Z,3.40
2018-06-20T13:25:34.211Z,3.60
2018-06-20T13:26:29.336Z,3.70
2018-06-20T13:27:35.176Z,3.80
2018-06-20T13:28:29.415Z,3.30
2018-06-20T13:29:30.405Z,3.40
2018-06-20T13:30:29.415Z,3.60
2018-06-20T13:31:29.466Z,3.50
2018-06-20T13:32:29.451Z,3.40
2018-06-20T13:33:36.199Z,3.30
2018-06-20T13:34:29.490Z,2.70
2018-06-20T13:35:29.563Z,3.40
2018-06-20T13:36:29.551Z,3.30
2018-06-20T13:37:30.543Z,3.30
2018-06-20T13:38:29.563Z,3.00
2018-06-20T13:39:30.642Z,3.20
2018-06-20T13:40:29.610Z,3.40
2018-06-20T13:41:41.184Z,3.30
2018-06-20T13:42:29.631Z,3.30
2018-06-20T13:43:34.182Z,2.90
2018-06-20T13:44:29.657Z,3.10
2018-06-20T13:45:41.724Z,3.10
2018-06-20T13:46:29.720Z,3.10
2018-06-20T13:47:36.716Z,3.20
2018-06-20T13:48:29.737Z,2.90
2018-06-20T13:49:31.823Z,3.30
2018-06-20T13:50:29.779Z,3.30
2018-06-20T13:51:31.828Z,3.30
2018-06-20T13:52:29.812Z,3.40
2018-06-20T13:53:29.835Z,3.10
2018-06-20T13:54:29.835Z,2.90
2018-06-20T13:55:54.712Z,2.90
2018-06-20T13:56:29.890Z,2.80
2018-06-20T13:57:29.902Z,2.70
2018-06-20T13:58:29.930Z,2.80
2018-06-20T13:59:30.960Z,3.10
2018-06-20T14:00:29.958Z,2.80
2018-06-20T14:01:32.003Z,2.80
2018-06-20T14:02:30.032Z,3.20
2018-06-20T14:03:44.696Z,3.50
2018-06-20T14:04:30.046Z,2.90
2018-06-20T14:05:55.717Z,2.60
2018-06-20T14:06:30.107Z,2.50
2018-06-20T14:07:30.212Z,2.50
2018-06-20T14:08:32.172Z,2.50
2018-06-20T14:09:31.137Z,2.60
2018-06-20T14:10:40.800Z,2.90
2018-06-20T14:11:30.155Z,3.10
2018-06-20T14:12:31.204Z,2.80
2018-06-20T14:13:30.193Z,2.80
2018-06-20T14:14:51.259Z,2.70
2018-06-20T14:15:30.249Z,2.30
2018-06-20T14:16:31.283Z,2.30
2018-06-20T14:17:30.310Z,2.50
2018-06-20T14:18:35.228Z,2.80
2018-06-20T14:19:30.339Z,2.60
2018-06-20T14:20:32.404Z,2.30
2018-06-20T14:21:30.362Z,3.00
2018-06-20T14:22:30.396Z,2.40
2018-06-20T14:23:30.440Z,2.20
2018-06-20T14:24:30.418Z,2.50
2018-06-20T14:25:30.423Z,2.80
2018-06-20T14:26:30.458Z,2.80
2018-06-20T14:27:30.464Z,2.40
2018-06-20T14:28:30.529Z,2.60
2018-06-20T14:29:30.522Z,2.30
2018-06-20T14:30:30.538Z,2.30
2018-06-20T14:31:30.531Z,2.80
2018-06-20T14:32:46.198Z,2.90
2018-06-20T14:33:30.575Z,2.80
2018-06-20T14:34:31.607Z,2.70
2018-06-20T14:35:30.697Z,2.50
2018-06-20T14:36:31.654Z,2.50
2018-06-20T14:37:30.670Z,2.50
2018-06-20T14:38:36.271Z,2.90
2018-06-20T14:39:30.700Z,2.70
2018-06-20T14:40:32.757Z,2.50
2018-06-20T14:41:30.745Z,2.50
2018-06-20T14:42:46.740Z,2.40
2018-06-20T14:43:30.755Z,2.80
2018-06-20T14:44:36.695Z,2.40
2018-06-20T14:45:30.812Z,2.40
2018-06-20T14:46:37.713Z,2.20
2018-06-20T14:47:30.836Z,2.60
2018-06-20T14:48:56.751Z,2.70
2018-06-20T14:49:30.931Z,2.40
2018-06-20T14:50:37.737Z,2.70
2018-06-20T14:51:30.941Z,2.80
2018-06-20T14:52:37.741Z,2.70
2018-06-20T14:53:30.982Z,2.80
2018-06-20T14:54:35.703Z,2.70
2018-06-20T14:55:31.009Z,2.70
2018-06-20T14:56:41.770Z,2.60
2018-06-20T14:57:31.047Z,2.60
2018-06-20T14:58:37.791Z,2.70
2018-06-20T14:59:31.121Z,2.90
2018-06-20T15:00:36.999Z,2.80
2018-06-20T15:01:31.392Z,2.60
2018-06-20T15:02:36.900Z,3.10
2018-06-20T15:03:31.170Z,3.10
2018-06-20T15:04:31.281Z,2.80
2018-06-20T15:05:31.206Z,2.60
2018-06-20T15:06:31.278Z,2.50
2018-06-20T15:07:31.218Z,2.70
2018-06-20T15:08:32.430Z,2.80
2018-06-20T15:09:31.268Z,2.90
2018-06-20T15:10:31.344Z,2.80
2018-06-20T15:11:31.335Z,3.10
2018-06-20T15:12:32.379Z,2.80
2018-06-20T15:13:31.337Z,3.10
2018-06-20T15:14:44.231Z,2.80
2018-06-20T15:15:31.375Z,2.90
2018-06-20T15:16:31.397Z,2.70
2018-06-20T15:17:33.519Z,2.80
2018-06-20T15:18:31.420Z,2.80
2018-06-20T15:19:31.430Z,2.80
2018-06-20T15:20:31.567Z,2.80
2018-06-20T15:21:31.534Z,2.90
2018-06-20T15:22:31.630Z,2.50
2018-06-20T15:23:31.547Z,2.70
2018-06-20T15:24:32.587Z,2.90
2018-06-20T15:25:31.544Z,3.00
2018-06-20T15:26:31.661Z,2.90
2018-06-20T15:27:31.605Z,3.00
2018-06-20T15:28:31.721Z,3.00
2018-06-20T15:29:31.658Z,2.90
2018-06-20T15:30:31.696Z,2.90
2018-06-20T15:31:31.699Z,2.80
2018-06-20T15:32:31.685Z,3.10
2018-06-20T15:33:31.707Z,2.80
2018-06-20T15:34:31.728Z,3.40
2018-06-20T15:35:31.788Z,2.60
2018-06-20T15:36:31.773Z,2.80
2018-06-20T15:37:31.793Z,3.20
2018-06-20T15:38:31.813Z,2.70
2018-06-20T15:39:31.823Z,2.80
2018-06-20T15:40:36.906Z,2.90
2018-06-20T15:41:31.853Z,3.30
2018-06-20T15:42:31.979Z,3.20
2018-06-20T15:43:31.935Z,2.80
2018-06-20T15:44:34.743Z,3.10
2018-06-20T15:45:31.935Z,3.10
2018-06-20T15:46:32.038Z,3.10
2018-06-20T15:47:32.046Z,3.10
2018-06-20T15:48:32.130Z,3.20
2018-06-20T15:49:32.053Z,3.40
2018-06-20T15:50:32.119Z,2.90
2018-06-20T15:51:32.145Z,2.80
2018-06-20T15:52:32.110Z,2.80
2018-06-20T15:53:32.257Z,3.30
2018-06-20T15:54:32.123Z,3.40
2018-06-20T15:55:32.126Z,2.90
2018-06-20T15:56:32.285Z,2.90
2018-06-20T15:57:32.171Z,3.00
2018-06-20T15:58:32.188Z,3.00
2018-06-20T15:59:32.460Z,3.60
2018-06-20T16:00:32.241Z,3.40
2018-06-20T16:01:34.465Z,3.20
2018-06-20T16:02:32.255Z,3.50
2018-06-20T16:03:32.289Z,3.40
2018-06-20T16:04:32.451Z,3.10
2018-06-20T16:05:32.336Z,3.70
2018-06-20T16:06:32.331Z,3.10
2018-06-20T16:07:32.372Z,3.40
2018-06-20T16:08:32.380Z,3.70
2018-06-20T16:09:32.426Z,3.60
2018-06-20T16:10:32.415Z,3.40
2018-06-20T16:11:33.712Z,3.50
2018-06-20T16:12:32.471Z,3.60
2018-06-20T16:13:32.482Z,3.40
2018-06-20T16:14:32.497Z,3.60
2018-06-20T16:15:32.511Z,4.00
2018-06-20T16:16:32.543Z,3.60
2018-06-20T16:17:37.509Z,3.80
2018-06-20T16:18:32.578Z,3.50
2018-06-20T16:19:32.584Z,3.80
2018-06-20T16:20:32.681Z,3.80
2018-06-20T16:21:32.753Z,3.70
2018-06-20T16:22:32.702Z,3.90
2018-06-20T16:23:32.700Z,4.00
2018-06-20T16:24:32.726Z,3.70
2018-06-20T16:25:32.777Z,4.10
2018-06-20T16:26:32.824Z,4.00
2018-06-20T16:27:32.732Z,4.20
2018-06-20T16:28:33.065Z,4.40
2018-06-20T16:29:32.787Z,4.20