createdAt,value
2019-05-14T00:01:22.187Z,1.30
2019-05-14T00:03:51.738Z,1.07
2019-05-14T00:06:21.917Z,1.10
2019-05-14T00:08:52.366Z,1.17
2019-05-14T00:11:22.249Z,1.10
2019-05-14T00:13:52.054Z,0.90
2019-05-14T00:16:24.308Z,1.23
2019-05-14T00:18:52.859Z,1.13
2019-05-14T00:21:21.279Z,1.20
2019-05-14T00:23:51.458Z,1.37
2019-05-14T00:26:21.516Z,1.03
2019-05-14T00:28:51.284Z,1.10
2019-05-14T00:31:21.377Z,1.10
2019-05-14T00:33:55.740Z,1.10
2019-05-14T00:36:24.845Z,1.30
2019-05-14T00:38:53.268Z,1.20
2019-05-14T00:41:21.697Z,1.00
2019-05-14T00:43:51.639Z,1.03
2019-05-14T00:46:21.361Z,1.20
2019-05-14T00:48:51.416Z,1.00
2019-05-14T00:51:21.646Z,1.00
2019-05-14T00:53:51.633Z,1.13
2019-05-14T00:56:21.619Z,0.97
2019-05-14T00:58:52.116Z,1.20
2019-05-14T01:01:21.551Z,1.10
2019-05-14T01:03:52.162Z,1.10
2019-05-14T01:06:21.919Z,1.20
2019-05-14T01:08:51.967Z,1.03
2019-05-14T01:11:23.305Z,1.20
2019-05-14T01:13:52.220Z,1.03
2019-05-14T01:16:22.342Z,1.20
2019-05-14T01:18:51.363Z,1.23
2019-05-14T01:21:22.033Z,1.23
2019-05-14T01:23:51.368Z,1.00
2019-05-14T01:26:21.769Z,1.10
2019-05-14T01:28:51.336Z,1.10
2019-05-14T01:31:21.996Z,1.10
2019-05-14T01:33:52.079Z,0.90
2019-05-14T01:36:22.413Z,0.97
2019-05-14T01:38:52.093Z,1.10
2019-05-14T01:41:22.510Z,0.90
2019-05-14T01:43:54.692Z,1.10
2019-05-14T01:46:23.121Z,1.00
2019-05-14T01:48:52.116Z,1.13
2019-05-14T01:51:22.346Z,0.90
2019-05-14T01:53:52.044Z,1.10
2019-05-14T01:56:21.346Z,0.80
2019-05-14T01:58:52.337Z,1.00
2019-05-14T02:01:21.937Z,1.00
2019-05-14T02:03:51.892Z,0.90
2019-05-14T02:06:21.307Z,1.10
2019-05-14T02:08:51.475Z,1.13
2019-05-14T02:11:23.098Z,0.87
2019-05-14T02:13:54.804Z,1.00
2019-05-14T02:16:24.832Z,1.57
2019-05-14T02:18:54.821Z,1.13
2019-05-14T02:21:24.032Z,1.10
2019-05-14T02:23:54.336Z,1.03
2019-05-14T02:26:25.069Z,1.00
2019-05-14T02:28:54.114Z,1.20
2019-05-14T02:31:22.658Z,1.20
2019-05-14T02:33:51.094Z,1.20
2019-05-14T02:36:19.828Z,1.00
2019-05-14T02:38:49.519Z,1.10
2019-05-14T02:41:19.573Z,1.10
2019-05-14T02:43:50.310Z,1.13
2019-05-14T02:46:21.802Z,1.17
2019-05-14T02:48:49.249Z,0.97
2019-05-14T02:51:19.842Z,0.87
2019-05-14T02:53:49.767Z,0.93
2019-05-14T02:56:20.527Z,1.07
2019-05-14T02:58:50.368Z,1.10
2019-05-14T03:01:20.267Z,0.90
2019-05-14T03:03:49.538Z,0.90
2019-05-14T03:06:20.115Z,1.13
2019-05-14T03:08:49.995Z,1.13
2019-05-14T03:11:20.067Z,1.17
2019-05-14T03:13:49.452Z,1.10
2019-05-14T03:16:25.865Z,1.07
2019-05-14T03:18:50.681Z,1.17
2019-05-14T03:21:20.362Z,1.10
2019-05-14T03:23:50.241Z,1.00
2019-05-14T03:26:22.050Z,0.97
2019-05-14T03:28:53.154Z,1.10
2019-05-14T03:31:22.873Z,1.00
2019-05-14T03:33:53.492Z,1.17
2019-05-14T03:36:26.646Z,1.03
2019-05-14T03:38:55.374Z,0.87
2019-05-14T03:41:24.033Z,1.17
2019-05-14T03:43:52.462Z,1.10
2019-05-14T03:46:39.729Z,1.10
2019-05-14T03:48:53.390Z,1.20
2019-05-14T03:51:23.065Z,1.20
2019-05-14T03:54:01.206Z,1.20
2019-05-14T03:56:21.830Z,0.97
2019-05-14T03:58:50.233Z,1.10
2019-05-14T04:01:21.290Z,1.13
2019-05-14T04:03:53.086Z,1.33
2019-05-14T04:06:21.907Z,1.10
2019-05-14T04:08:50.878Z,1.20
2019-05-14T04:11:20.307Z,1.20
2019-05-14T04:13:50.738Z,1.20
2019-05-14T04:16:20.317Z,1.10
2019-05-14T04:18:50.503Z,1.23
2019-05-14T04:21:22.341Z,1.07
2019-05-14T04:23:51.888Z,1.47
2019-05-14T04:26:20.945Z,1.33
2019-05-14T04:28:51.778Z,1.20
2019-05-14T04:31:20.835Z,1.47
2019-05-14T04:33:50.842Z,1.30
2019-05-14T04:36:21.381Z,1.10
2019-05-14T04:38:54.683Z,1.17
2019-05-14T04:41:21.953Z,1.63
2019-05-14T04:43:52.273Z,1.30
2019-05-14T04:46:20.743Z,1.20
2019-05-14T04:48:51.284Z,1.20
2019-05-14T04:51:20.213Z,1.20
2019-05-14T04:53:50.497Z,1.20
2019-05-14T04:56:23.602Z,1.23
2019-05-14T04:58:53.739Z,1.40
2019-05-14T05:01:22.402Z,1.27
2019-05-14T05:03:51.092Z,1.20
2019-05-14T05:06:19.550Z,1.60
2019-05-14T05:08:49.746Z,1.20
2019-05-14T05:11:21.054Z,1.07
2019-05-14T05:13:48.989Z,1.37
2019-05-14T05:16:19.455Z,1.10
2019-05-14T05:18:48.986Z,1.10
2019-05-14T05:21:19.226Z,1.30
2019-05-14T05:23:49.242Z,1.43
2019-05-14T05:26:19.204Z,1.37
2019-05-14T05:29:00.073Z,1.17
2019-05-14T05:31:18.504Z,0.90
2019-05-14T05:33:49.008Z,1.30
2019-05-14T05:36:18.607Z,1.30
2019-05-14T05:38:49.141Z,1.00
2019-05-14T05:41:19.079Z,1.10
2019-05-14T05:43:48.367Z,1.30
2019-05-14T05:46:19.270Z,1.37
2019-05-14T05:48:49.915Z,1.53
2019-05-14T05:51:19.078Z,1.30
2019-05-14T05:53:48.391Z,1.23
2019-05-14T05:56:22.340Z,1.10
2019-05-14T05:58:51.043Z,1.23
2019-05-14T06:01:19.883Z,1.30
2019-05-14T06:03:49.231Z,1.40
2019-05-14T06:06:19.201Z,1.47
2019-05-14T06:08:49.142Z,1.30
2019-05-14T06:11:19.438Z,1.20
2019-05-14T06:13:48.856Z,1.40
2019-05-14T06:16:20.592Z,1.10
2019-05-14T06:18:49.654Z,1.20
2019-05-14T06:21:19.689Z,1.20
2019-05-14T06:23:49.248Z,1.10
2019-05-14T06:26:20.701Z,1.10
2019-05-14T06:28:49.805Z,1.20
2019-05-14T06:31:19.159Z,1.10
2019-05-14T06:33:49.071Z,1.27
2019-05-14T06:36:19.380Z,1.13
2019-05-14T06:38:49.421Z,1.13
2019-05-14T06:41:19.044Z,1.33
2019-05-14T06:43:48.831Z,1.20
2019-05-14T06:46:22.164Z,1.40
2019-05-14T06:48:54.068Z,1.20
2019-05-14T06:51:23.635Z,1.30
2019-05-14T06:53:52.628Z,1.53
2019-05-14T06:56:22.145Z,1.27
2019-05-14T06:58:52.131Z,1.13
2019-05-14T07:01:22.177Z,1.57
2019-05-14T07:03:52.093Z,1.13
2019-05-14T07:06:24.451Z,1.30
2019-05-14T07:08:52.962Z,1.20
2019-05-14T07:11:21.394Z,1.00
2019-05-14T07:13:51.628Z,1.30
2019-05-14T07:16:20.305Z,1.17
2019-05-14T07:18:54.106Z,1.20
2019-05-14T07:21:24.925Z,1.20
2019-05-14T07:23:55.401Z,1.47
2019-05-14T07:26:26.268Z,1.20
2019-05-14T07:28:55.097Z,0.80
2019-05-14T07:31:23.881Z,1.23
2019-05-14T07:33:53.324Z,1.10
2019-05-14T07:36:23.247Z,1.20
2019-05-14T07:38:51.648Z,1.30
2019-05-14T07:41:20.362Z,1.27
2019-05-14T07:43:49.317Z,1.07
2019-05-14T07:46:19.163Z,1.10
2019-05-14T07:49:03.472Z,1.00
2019-05-14T07:51:19.103Z,1.23
2019-05-14T07:53:48.807Z,1.30
2019-05-14T07:56:18.691Z,1.03
2019-05-14T07:58:49.217Z,1.10
2019-05-14T08:01:19.037Z,1.30
2019-05-14T08:03:49.168Z,1.17
2019-05-14T08:06:18.910Z,1.10
2019-05-14T08:08:49.451Z,1.20
2019-05-14T08:11:21.421Z,1.00
2019-05-14T08:13:51.106Z,1.03
2019-05-14T08:16:19.543Z,1.10
2019-05-14T08:18:49.488Z,1.13
2019-05-14T08:21:19.413Z,1.30
2019-05-14T08:23:48.561Z,1.83
2019-05-14T08:26:19.529Z,1.70
2019-05-14T08:28:50.358Z,1.60
2019-05-14T08:31:19.774Z,1.63
2019-05-14T08:33:49.194Z,1.50
2019-05-14T08:36:20.014Z,1.30
2019-05-14T08:38:52.381Z,1.60
2019-05-14T08:41:22.423Z,1.63
2019-05-14T08:43:53.428Z,1.30
2019-05-14T08:46:22.845Z,1.30
2019-05-14T08:48:54.136Z,1.30
2019-05-14T08:51:24.449Z,1.60
2019-05-14T08:53:58.674Z,1.30
2019-05-14T08:56:28.545Z,1.47
2019-05-14T08:58:59.075Z,1.53
2019-05-14T09:01:29.260Z,1.50
2019-05-14T09:03:59.535Z,1.37
2019-05-14T09:06:29.542Z,1.83
2019-05-14T09:09:01.201Z,1.57
2019-05-14T09:11:36.022Z,1.50
2019-05-14T09:14:04.564Z,1.30
2019-05-14T09:16:44.427Z,1.60
2019-05-14T09:19:08.622Z,1.60
2019-05-14T09:21:39.492Z,1.53
2019-05-14T09:24:09.398Z,1.53
2019-05-14T09:26:38.919Z,1.43
2019-05-14T09:29:19.438Z,1.20
2019-05-14T09:31:39.520Z,1.27
2019-05-14T09:34:09.785Z,1.23
2019-05-14T09:36:39.721Z,1.27
2019-05-14T09:39:11.986Z,1.70
2019-05-14T09:41:39.853Z,1.23
2019-05-14T09:44:09.336Z,1.20
2019-05-14T09:46:38.594Z,1.60
2019-05-14T09:49:08.094Z,1.40
2019-05-14T09:51:38.467Z,1.30
2019-05-14T09:54:08.600Z,1.23
2019-05-14T09:56:39.565Z,1.67
2019-05-14T09:59:09.141Z,1.50
2019-05-14T10:01:38.363Z,1.40
2019-05-14T10:04:09.021Z,1.50
2019-05-14T10:06:39.182Z,1.10
2019-05-14T10:09:08.508Z,1.30
2019-05-14T10:11:39.077Z,1.20
2019-05-14T10:14:07.974Z,1.30
2019-05-14T10:16:38.504Z,1.13
2019-05-14T10:19:09.882Z,1.40
2019-05-14T10:21:38.859Z,1.30
2019-05-14T10:24:09.346Z,1.73
2019-05-14T10:26:39.502Z,1.77
2019-05-14T10:29:08.716Z,1.50
2019-05-14T10:31:39.785Z,1.50
2019-05-14T10:34:08.584Z,1.47
2019-05-14T10:36:39.622Z,1.40
2019-05-14T10:39:10.115Z,1.30
2019-05-14T10:41:39.957Z,1.40
2019-05-14T10:44:09.201Z,1.33
2019-05-14T10:46:38.530Z,1.40
2019-05-14T10:49:19.153Z,1.20
2019-05-14T10:51:43.350Z,1.27
2019-05-14T10:54:22.378Z,1.20
2019-05-14T10:56:41.838Z,1.30
2019-05-14T10:59:11.973Z,1.30
2019-05-14T11:01:41.986Z,1.27
2019-05-14T11:04:13.373Z,1.50
2019-05-14T11:06:41.778Z,1.40
2019-05-14T11:09:10.246Z,1.30
2019-05-14T11:11:38.652Z,1.00
2019-05-14T11:14:08.764Z,1.10
2019-05-14T11:16:41.808Z,1.40
2019-05-14T11:19:09.476Z,1.40
2019-05-14T11:21:40.093Z,1.00
2019-05-14T11:24:11.913Z,1.00
2019-05-14T11:26:42.574Z,1.10
2019-05-14T11:29:13.417Z,1.07
2019-05-14T11:31:42.414Z,1.43
2019-05-14T11:34:12.978Z,1.23
2019-05-14T11:36:41.528Z,1.30
2019-05-14T11:39:11.559Z,1.33
2019-05-14T11:41:39.996Z,1.23
2019-05-14T11:44:11.136Z,1.00
2019-05-14T11:46:52.262Z,1.40
2019-05-14T11:49:13.529Z,1.10
2019-05-14T11:52:00.677Z,1.23
2019-05-14T11:54:13.670Z,1.20
2019-05-14T11:56:43.019Z,1.10
2019-05-14T11:59:12.872Z,1.30
2019-05-14T12:01:42.638Z,1.20
2019-05-14T12:04:11.182Z,1.30
2019-05-14T12:06:41.211Z,1.40
2019-05-14T12:09:12.628Z,0.90
2019-05-14T12:11:41.013Z,1.27
2019-05-14T12:14:11.050Z,1.03
2019-05-14T12:16:41.776Z,1.10
2019-05-14T12:19:13.177Z,1.40
2019-05-14T12:21:57.493Z,1.50
2019-05-14T12:24:14.046Z,1.37
2019-05-14T12:26:44.437Z,1.10
2019-05-14T12:29:12.854Z,1.10
2019-05-14T12:31:42.048Z,1.07
2019-05-14T12:34:12.077Z,1.40
2019-05-14T12:36:41.993Z,1.17
2019-05-14T12:39:12.765Z,1.10
2019-05-14T12:41:43.157Z,1.10
2019-05-14T12:44:11.775Z,1.10
2019-05-14T12:46:41.925Z,1.40
2019-05-14T12:49:13.718Z,1.30
2019-05-14T12:51:42.874Z,1.10
2019-05-14T12:54:14.426Z,0.70
2019-05-14T12:56:45.561Z,1.30
2019-05-14T12:59:14.009Z,1.07
2019-05-14T13:01:42.415Z,1.10
2019-05-14T13:04:12.679Z,1.10
2019-05-14T13:06:44.920Z,1.13
2019-05-14T13:09:19.108Z,0.93
2019-05-14T13:11:48.046Z,1.00
2019-05-14T13:14:16.598Z,0.70
2019-05-14T13:16:48.693Z,0.93
2019-05-14T13:19:20.883Z,1.30
2019-05-14T13:22:07.227Z,1.13
2019-05-14T13:24:21.254Z,1.20
2019-05-14T13:26:51.149Z,0.97
2019-05-14T13:29:20.014Z,1.10
2019-05-14T13:31:50.359Z,0.97
2019-05-14T13:34:20.393Z,0.90
2019-05-14T13:36:53.108Z,1.03
2019-05-14T13:39:24.569Z,1.07
2019-05-14T13:41:58.958Z,1.17
2019-05-14T13:44:29.719Z,1.03
2019-05-14T13:46:59.803Z,0.90
2019-05-14T13:49:29.628Z,1.03
2019-05-14T13:51:58.145Z,1.10
2019-05-14T13:54:31.558Z,1.03
2019-05-14T13:57:00.457Z,1.17
2019-05-14T13:59:30.689Z,0.90
2019-05-14T14:01:59.388Z,1.10
2019-05-14T14:04:27.857Z,0.90
2019-05-14T14:06:59.101Z,0.90
2019-05-14T14:09:28.386Z,1.23
2019-05-14T14:11:58.727Z,1.37
2019-05-14T14:14:29.110Z,1.10
2019-05-14T14:16:58.529Z,0.83
2019-05-14T14:19:28.209Z,1.10
2019-05-14T14:21:59.284Z,0.90
2019-05-14T14:24:29.279Z,1.37
2019-05-14T14:27:00.016Z,1.10
2019-05-14T14:29:28.706Z,1.10
2019-05-14T14:31:59.014Z,1.00
2019-05-14T14:34:28.993Z,0.70
2019-05-14T14:36:59.259Z,1.00
2019-05-14T14:39:28.569Z,1.20
2019-05-14T14:41:58.613Z,1.10
2019-05-14T14:44:29.221Z,0.90
2019-05-14T14:46:58.004Z,1.00
2019-05-14T14:49:28.105Z,1.30
2019-05-14T14:51:58.903Z,1.03
2019-05-14T14:54:28.811Z,0.97
2019-05-14T14:57:01.196Z,0.90
2019-05-14T14:59:30.605Z,1.00
2019-05-14T15:01:59.914Z,1.53
2019-05-14T15:04:28.341Z,0.80
2019-05-14T15:06:59.809Z,1.23
2019-05-14T15:09:28.707Z,1.07
2019-05-14T15:11:59.874Z,1.23
2019-05-14T15:14:30.486Z,0.80
2019-05-14T15:17:01.301Z,1.13
2019-05-14T15:19:33.255Z,1.27
2019-05-14T15:22:03.232Z,0.93
2019-05-14T15:24:31.914Z,0.90
2019-05-14T15:27:08.301Z,0.90
2019-05-14T15:29:32.024Z,0.80
2019-05-14T15:32:00.429Z,1.20
2019-05-14T15:34:31.237Z,0.80
2019-05-14T15:37:00.011Z,0.90
2019-05-14T15:39:30.129Z,1.00
2019-05-14T15:41:59.502Z,0.80
2019-05-14T15:44:46.428Z,0.83
2019-05-14T15:47:02.694Z,0.70
2019-05-14T15:49:31.226Z,0.73
2019-05-14T15:52:02.543Z,0.90
2019-05-14T15:54:42.474Z,1.23
2019-05-14T15:57:00.991Z,1.23
2019-05-14T15:59:29.649Z,1.10
2019-05-14T16:02:00.313Z,1.03
2019-05-14T16:04:28.868Z,1.60
2019-05-14T16:06:59.236Z,1.13
2019-05-14T16:09:28.958Z,1.50
2019-05-14T16:11:58.998Z,1.37
2019-05-14T16:14:30.010Z,1.20
2019-05-14T16:16:59.396Z,1.20
2019-05-14T16:19:31.045Z,1.13
2019-05-14T16:21:59.994Z,1.10
2019-05-14T16:24:31.181Z,1.17
2019-05-14T16:27:01.402Z,1.30
2019-05-14T16:29:41.251Z,1.60
2019-05-14T16:32:01.866Z,1.20
2019-05-14T16:34:30.421Z,1.30
2019-05-14T16:36:59.106Z,1.30
2019-05-14T16:39:28.630Z,1.20
2019-05-14T16:41:58.255Z,1.30
2019-05-14T16:44:28.354Z,1.00
2019-05-14T16:47:00.747Z,1.10
2019-05-14T16:49:30.159Z,0.90
2019-05-14T16:52:00.065Z,1.13
2019-05-14T16:54:30.700Z,1.10
2019-05-14T16:57:00.364Z,1.33
2019-05-14T16:59:29.518Z,0.77
2019-05-14T17:01:58.664Z,1.17
2019-05-14T17:04:29.143Z,0.90
2019-05-14T17:06:58.918Z,0.70
2019-05-14T17:09:28.189Z,1.10
2019-05-14T17:11:59.051Z,1.17
2019-05-14T17:14:29.122Z,1.63
2019-05-14T17:16:59.864Z,1.20
2019-05-14T17:19:29.967Z,1.00
2019-05-14T17:21:59.407Z,1.27
2019-05-14T17:24:29.158Z,0.97
2019-05-14T17:26:58.281Z,0.93
2019-05-14T17:29:28.664Z,0.87
2019-05-14T17:31:58.465Z,0.80
2019-05-14T17:34:29.420Z,0.97
2019-05-14T17:37:00.860Z,0.90
2019-05-14T17:39:31.344Z,1.20
2019-05-14T17:41:59.748Z,0.87
2019-05-14T17:44:28.180Z,0.97
2019-05-14T17:46:58.729Z,1.10
2019-05-14T17:49:28.356Z,0.90
2019-05-14T17:51:58.174Z,0.93
2019-05-14T17:54:28.698Z,0.73
2019-05-14T17:56:59.052Z,0.90
2019-05-14T17:59:30.090Z,0.80
2019-05-14T18:02:00.274Z,0.80
2019-05-14T18:04:28.683Z,0.67
2019-05-14T18:06:59.199Z,1.00
2019-05-14T18:09:29.322Z,0.80
2019-05-14T18:11:58.626Z,1.00
2019-05-14T18:14:28.427Z,0.80
2019-05-14T18:16:58.549Z,1.03
2019-05-14T18:19:31.076Z,0.77
2019-05-14T18:22:01.083Z,0.90
2019-05-14T18:24:30.040Z,1.00
2019-05-14T18:27:00.610Z,0.93
2019-05-14T18:29:32.027Z,1.07
2019-05-14T18:32:02.104Z,0.77
2019-05-14T18:34:32.098Z,0.80
2019-05-14T18:37:01.462Z,1.00
2019-05-14T18:39:30.368Z,1.00
2019-05-14T18:42:00.512Z,0.80
2019-05-14T18:44:28.869Z,0.80
2019-05-14T18:47:01.780Z,0.90
2019-05-14T18:49:31.829Z,0.80
2019-05-14T18:52:00.233Z,0.90
2019-05-14T18:54:29.352Z,0.70
2019-05-14T18:56:59.618Z,0.80
2019-05-14T18:59:31.015Z,0.77
2019-05-14T19:02:02.682Z,0.80
2019-05-14T19:04:33.141Z,0.67
2019-05-14T19:07:01.809Z,0.83
2019-05-14T19:09:30.225Z,0.90
2019-05-14T19:11:58.858Z,0.80
2019-05-14T19:14:30.427Z,0.70
2019-05-14T19:16:58.645Z,0.80
2019-05-14T19:19:29.299Z,0.70
2019-05-14T19:21:58.379Z,0.70
2019-05-14T19:24:28.625Z,0.80
2019-05-14T19:26:59.692Z,0.90
2019-05-14T19:29:31.505Z,0.93
2019-05-14T19:31:59.914Z,0.60
2019-05-14T19:34:30.107Z,0.70
2019-05-14T19:36:59.529Z,0.57
2019-05-14T19:39:28.308Z,0.90
2019-05-14T19:41:56.822Z,0.83
2019-05-14T19:44:26.610Z,0.90
2019-05-14T19:46:59.084Z,0.60
2019-05-14T19:49:28.680Z,0.70
2019-05-14T19:51:58.797Z,0.80
2019-05-14T19:54:29.204Z,0.80
2019-05-14T19:57:00.718Z,0.80
2019-05-14T19:59:28.799Z,0.73
2019-05-14T20:01:59.079Z,0.77
2019-05-14T20:04:29.203Z,0.83
2019-05-14T20:06:57.782Z,0.77
2019-05-14T20:09:28.124Z,0.90
2019-05-14T20:11:59.574Z,0.70
2019-05-14T20:14:29.625Z,0.83
2019-05-14T20:16:58.374Z,0.90
2019-05-14T20:19:28.637Z,0.80
2019-05-14T20:21:59.648Z,0.60
2019-05-14T20:24:28.379Z,0.80
2019-05-14T20:27:08.295Z,0.80
2019-05-14T20:29:30.645Z,0.70
2019-05-14T20:32:02.045Z,0.90
2019-05-14T20:34:32.325Z,0.70
2019-05-14T20:37:02.622Z,0.90
2019-05-14T20:39:33.839Z,0.67
2019-05-14T20:42:02.244Z,0.70
2019-05-14T20:44:30.725Z,0.97
2019-05-14T20:47:00.713Z,0.70
2019-05-14T20:49:29.152Z,0.70
2019-05-14T20:51:59.586Z,0.90
2019-05-14T20:54:29.912Z,0.70
2019-05-14T20:56:58.693Z,0.70
2019-05-14T20:59:28.310Z,0.70
2019-05-14T21:01:58.938Z,0.70
2019-05-14T21:04:28.487Z,0.70
2019-05-14T21:06:59.535Z,0.80
2019-05-14T21:09:28.866Z,0.70
2019-05-14T21:11:57.357Z,0.70
2019-05-14T21:14:25.800Z,0.60
2019-05-14T21:16:55.357Z,0.93
2019-05-14T21:19:23.886Z,0.77
2019-05-14T21:21:54.587Z,0.80
2019-05-14T21:24:23.075Z,0.83
2019-05-14T21:26:51.506Z,0.70
2019-05-14T21:29:23.981Z,0.77
2019-05-14T21:31:53.680Z,0.70
2019-05-14T21:34:24.821Z,0.70
2019-05-14T21:36:54.380Z,0.80
2019-05-14T21:39:22.782Z,1.00
2019-05-14T21:41:51.357Z,0.70
2019-05-14T21:44:19.760Z,0.80
2019-05-14T21:46:48.376Z,0.80
2019-05-14T21:49:18.898Z,0.70
2019-05-14T21:51:48.343Z,0.80
2019-05-14T21:54:18.970Z,0.90
2019-05-14T21:56:49.557Z,0.90
2019-05-14T21:59:18.940Z,0.80
2019-05-14T22:01:48.585Z,0.80
2019-05-14T22:04:18.669Z,0.70
2019-05-14T22:06:49.017Z,1.07
2019-05-14T22:09:17.210Z,1.00
2019-05-14T22:11:45.625Z,0.63
2019-05-14T22:14:15.689Z,0.70
2019-05-14T22:16:48.708Z,0.70
2019-05-14T22:19:19.019Z,0.80
2019-05-14T22:21:49.115Z,0.80
2019-05-14T22:24:18.795Z,0.70
2019-05-14T22:26:47.984Z,0.63
2019-05-14T22:29:17.895Z,0.93
2019-05-14T22:31:46.644Z,0.70
2019-05-14T22:34:15.612Z,1.00
2019-05-14T22:36:44.180Z,0.80
2019-05-14T22:39:13.408Z,1.03
2019-05-14T22:41:43.438Z,0.83
2019-05-14T22:44:14.617Z,1.00
2019-05-14T22:46:44.855Z,0.80
2019-05-14T22:49:19.123Z,1.00
2019-05-14T22:51:49.678Z,1.00
2019-05-14T22:54:20.846Z,0.80
2019-05-14T22:56:50.042Z,1.10
2019-05-14T22:59:20.576Z,1.00
2019-05-14T23:01:49.453Z,0.80
2019-05-14T23:04:18.201Z,1.03
2019-05-14T23:06:48.879Z,0.90
2019-05-14T23:09:19.072Z,0.90
2019-05-14T23:11:48.011Z,1.10
2019-05-14T23:14:18.573Z,0.90
2019-05-14T23:16:49.333Z,1.00
2019-05-14T23:19:18.734Z,1.03
2019-05-14T23:21:48.410Z,1.47
2019-05-14T23:24:18.999Z,1.00
2019-05-14T23:26:49.290Z,1.00
2019-05-14T23:29:18.248Z,0.77
2019-05-14T23:31:48.771Z,0.80
2019-05-14T23:34:20.589Z,0.80
2019-05-14T23:36:51.138Z,1.17
2019-05-14T23:39:21.362Z,0.73
2019-05-14T23:41:50.364Z,0.90
2019-05-14T23:44:19.231Z,1.00
2019-05-14T23:46:48.291Z,0.80
2019-05-14T23:49:18.383Z,1.10
2019-05-14T23:51:48.551Z,0.90
2019-05-14T23:54:19.133Z,1.03
2019-05-14T23:56:48.845Z,0.63
2019-05-14T23:59:18.379Z,0.90
