createdAt,value
2022-10-17T00:08:29.542Z,0.90
2022-10-17T00:18:31.435Z,0.80
2022-10-17T00:28:33.310Z,0.70
2022-10-17T00:38:36.687Z,0.80
2022-10-17T00:48:38.462Z,0.80
2022-10-17T00:58:40.353Z,0.80
2022-10-17T01:08:42.269Z,0.73
2022-10-17T01:19:14.541Z,0.90
2022-10-17T01:29:58.155Z,0.70
2022-10-17T01:40:08.714Z,0.70
2022-10-17T01:50:25.585Z,0.50
2022-10-17T02:00:29.353Z,0.70
2022-10-17T02:10:36.284Z,0.70
2022-10-17T02:20:57.371Z,0.68
2022-10-17T02:31:28.820Z,0.50
2022-10-17T02:41:32.808Z,0.52
2022-10-17T02:52:05.919Z,0.50
2022-10-17T03:02:08.021Z,0.45
2022-10-17T03:12:09.878Z,0.65
2022-10-17T03:22:12.078Z,0.60
2022-10-17T03:32:16.137Z,0.60
2022-10-17T03:42:18.463Z,0.60
2022-10-17T03:52:20.475Z,0.50
2022-10-17T04:02:22.701Z,0.40
2022-10-17T04:12:25.171Z,0.50
2022-10-17T04:22:28.354Z,0.50
2022-10-17T04:32:30.801Z,0.55
2022-10-17T04:42:37.804Z,0.45
2022-10-17T04:52:39.968Z,0.40
2022-10-17T05:02:43.511Z,0.57
2022-10-17T05:12:47.774Z,0.60
2022-10-17T05:22:52.396Z,0.50
2022-10-17T05:32:55.786Z,0.50
2022-10-17T05:42:57.885Z,0.50
2022-10-17T05:53:00.200Z,0.50
2022-10-17T06:03:02.803Z,0.68
2022-10-17T06:13:04.782Z,0.70
2022-10-17T06:23:07.004Z,0.70
2022-10-17T06:33:23.266Z,0.60
2022-10-17T06:43:28.075Z,0.60
2022-10-17T06:53:58.124Z,0.70
2022-10-17T07:04:11.418Z,0.80
2022-10-17T07:14:13.361Z,0.77
2022-10-17T07:24:15.228Z,0.90
2022-10-17T07:34:21.786Z,0.93
2022-10-17T07:44:24.230Z,0.90
2022-10-17T07:54:27.824Z,0.88
2022-10-17T08:04:29.815Z,1.20
2022-10-17T08:14:31.705Z,1.40
2022-10-17T08:24:33.599Z,1.67
2022-10-17T08:34:35.564Z,1.35
2022-10-17T08:45:17.336Z,1.80
2022-10-17T08:55:38.887Z,1.60
2022-10-17T09:05:53.163Z,1.40
2022-10-17T09:16:37.240Z,1.30
2022-10-17T09:26:40.560Z,1.30
2022-10-17T09:36:43.961Z,1.42
2022-10-17T09:47:07.078Z,1.50
2022-10-17T09:57:10.974Z,1.13
2022-10-17T10:07:13.285Z,1.13
2022-10-17T10:17:34.884Z,1.27
2022-10-17T10:27:39.270Z,1.30
2022-10-17T10:37:48.155Z,1.30
2022-10-17T10:47:57.311Z,1.10
2022-10-17T10:58:04.278Z,1.27
2022-10-17T11:08:17.659Z,1.10
2022-10-17T11:18:40.668Z,0.90
2022-10-17T11:28:42.525Z,0.80
2022-10-17T11:39:04.559Z,0.82
2022-10-17T11:49:24.725Z,0.90
2022-10-17T11:59:57.262Z,1.13
2022-10-17T12:10:21.158Z,0.82
2022-10-17T12:20:26.196Z,0.80
2022-10-17T12:30:28.233Z,1.00
2022-10-17T12:40:36.288Z,0.90
2022-10-17T12:51:17.614Z,0.80
2022-10-17T13:01:30.450Z,0.70
2022-10-17T13:11:35.191Z,0.73
2022-10-17T13:21:37.041Z,0.80
2022-10-17T13:31:41.207Z,0.80
2022-10-17T13:41:43.319Z,0.68
2022-10-17T13:51:48.889Z,0.90
2022-10-17T14:01:52.192Z,0.65
2022-10-17T14:12:20.484Z,0.80
2022-10-17T14:22:22.254Z,0.80
2022-10-17T14:32:24.364Z,0.82
2022-10-17T14:42:26.577Z,0.68
2022-10-17T14:52:30.547Z,0.70
2022-10-17T15:02:33.011Z,3.95
2022-10-17T15:12:34.941Z,9.00
2022-10-17T15:22:36.713Z,15.27
2022-10-17T15:32:38.487Z,13.45
2022-10-17T15:42:40.307Z,10.60
2022-10-17T15:52:42.245Z,8.10
2022-10-17T16:02:44.936Z,6.45
2022-10-17T16:12:49.722Z,4.57
2022-10-17T16:22:59.627Z,3.90
2022-10-17T16:33:01.389Z,2.80
2022-10-17T16:43:03.149Z,2.20
2022-10-17T16:53:04.908Z,2.20
2022-10-17T17:03:06.810Z,1.52
2022-10-17T17:13:08.703Z,1.90
2022-10-17T17:23:13.669Z,1.40
2022-10-17T17:33:17.594Z,1.40
2022-10-17T17:43:19.578Z,1.33
2022-10-17T17:53:21.532Z,1.30
2022-10-17T18:03:23.567Z,1.27
2022-10-17T18:13:25.558Z,0.95
2022-10-17T18:23:27.323Z,1.10
2022-10-17T18:33:29.184Z,0.90
2022-10-17T18:43:33.820Z,1.00
2022-10-17T18:53:39.859Z,1.05
2022-10-17T19:03:43.591Z,1.00
2022-10-17T19:23:55.433Z,0.80
2022-10-17T19:33:57.602Z,0.90
2022-10-17T19:44:00.572Z,0.80
2022-10-17T19:54:02.525Z,0.80
2022-10-17T20:04:04.567Z,1.10
2022-10-17T20:14:06.831Z,1.00
2022-10-17T20:24:12.218Z,1.33
2022-10-17T20:34:15.914Z,0.88
2022-10-17T20:44:18.012Z,1.02
2022-10-17T20:54:21.864Z,1.10
2022-10-17T21:14:45.754Z,0.85
2022-10-17T21:24:47.620Z,1.08
2022-10-17T21:34:49.530Z,1.10
2022-10-17T21:44:51.414Z,0.60
2022-10-17T21:54:53.365Z,0.70
2022-10-17T22:04:55.167Z,0.98
2022-10-17T22:14:57.186Z,0.90
2022-10-17T22:24:58.939Z,0.90
2022-10-17T22:35:00.683Z,0.60
2022-10-17T22:45:02.968Z,0.77
2022-10-17T22:55:05.563Z,0.88
2022-10-17T23:05:07.815Z,0.88
2022-10-17T23:15:10.116Z,0.70
2022-10-17T23:25:11.876Z,0.80
2022-10-17T23:35:13.936Z,0.90
2022-10-17T23:45:15.874Z,0.98
2022-10-17T23:55:17.819Z,0.70
