createdAt,value
2022-08-02T00:02:00.381Z,87.15
2022-08-02T00:04:57.247Z,87.04
2022-08-02T00:07:54.368Z,87.85
2022-08-02T00:10:51.325Z,88.17
2022-08-02T00:13:48.283Z,86.25
2022-08-02T00:16:45.345Z,84.53
2022-08-02T00:19:42.461Z,83.18
2022-08-02T00:22:39.318Z,85.41
2022-08-02T00:25:36.180Z,83.56
2022-08-02T00:28:53.315Z,83.48
2022-08-02T00:31:50.180Z,86.15
2022-08-02T00:34:47.376Z,89.24
2022-08-02T00:37:44.513Z,91.22
2022-08-02T00:40:41.381Z,90.54
2022-08-02T00:43:39.167Z,89.99
2022-08-02T00:46:35.972Z,89.79
2022-08-02T00:49:33.448Z,90.63
2022-08-02T00:52:30.558Z,89.34
2022-08-02T00:55:31.136Z,88.81
2022-08-02T00:58:28.479Z,88.88
2022-08-02T01:01:56.626Z,87.96
2022-08-02T01:04:55.159Z,89.70
2022-08-02T01:07:52.230Z,91.53
2022-08-02T01:10:49.305Z,90.12
2022-08-02T01:13:47.256Z,89.63
2022-08-02T01:16:51.259Z,89.77
2022-08-02T01:20:12.386Z,90.43
2022-08-02T01:23:18.129Z,92.39
2022-08-02T01:26:42.562Z,92.89
2022-08-02T01:29:43.254Z,91.22
2022-08-02T01:32:45.286Z,91.45
2022-08-02T01:35:51.104Z,92.20
2022-08-02T01:38:49.590Z,92.80
2022-08-02T01:41:46.543Z,93.24
2022-08-02T01:44:43.356Z,93.05
2022-08-02T01:47:40.701Z,92.19
2022-08-02T01:50:38.260Z,90.76
2022-08-02T01:53:34.954Z,92.15
2022-08-02T01:56:32.469Z,93.51
2022-08-02T01:59:30.186Z,94.56
2022-08-02T02:02:31.583Z,94.10
2022-08-02T02:05:29.898Z,94.12
2022-08-02T02:08:32.456Z,93.13
2022-08-02T02:12:14.112Z,93.66
2022-08-02T02:14:50.027Z,96.51
2022-08-02T02:18:10.965Z,95.72
2022-08-02T02:21:08.309Z,94.18
2022-08-02T02:24:05.859Z,93.51
2022-08-02T02:27:06.722Z,94.03
2022-08-02T02:30:05.381Z,94.06
2022-08-02T02:33:03.337Z,94.67
2022-08-02T02:36:00.834Z,94.96
2022-08-02T02:39:00.446Z,95.29
2022-08-02T02:42:01.505Z,93.88
2022-08-02T02:44:59.481Z,94.14
2022-08-02T02:47:56.375Z,94.35
2022-08-02T02:50:54.158Z,93.04
2022-08-02T02:54:29.812Z,92.29
2022-08-02T02:57:09.287Z,91.44
2022-08-02T03:00:12.681Z,91.84
2022-08-02T03:03:10.419Z,94.21
2022-08-02T03:06:15.174Z,94.27
2022-08-02T03:09:13.388Z,93.47
2022-08-02T03:12:10.359Z,92.39
2022-08-02T03:15:08.292Z,91.93
2022-08-02T03:18:07.796Z,92.64
2022-08-02T03:21:06.968Z,93.99
2022-08-02T03:24:05.050Z,94.95
2022-08-02T03:27:03.077Z,94.41
2022-08-02T03:30:00.328Z,94.09
2022-08-02T03:32:57.579Z,93.97
2022-08-02T03:35:56.659Z,95.81
2022-08-02T03:38:53.681Z,95.37
2022-08-02T03:41:50.638Z,93.45
2022-08-02T03:44:48.130Z,92.28
2022-08-02T03:47:45.571Z,91.07
2022-08-02T03:50:42.730Z,92.70
2022-08-02T03:53:40.645Z,92.84
2022-08-02T03:56:37.648Z,92.15
2022-08-02T03:59:45.229Z,92.73
2022-08-02T04:02:42.259Z,92.11
2022-08-02T04:06:00.903Z,91.06
2022-08-02T04:08:56.711Z,91.43
2022-08-02T04:11:53.612Z,93.62
2022-08-02T04:14:50.443Z,94.39
2022-08-02T04:17:53.599Z,93.38
2022-08-02T04:20:50.765Z,93.46
2022-08-02T04:23:48.846Z,94.17
2022-08-02T04:26:48.139Z,95.14
2022-08-02T04:29:47.873Z,94.91
2022-08-02T04:32:45.715Z,93.76
2022-08-02T04:35:42.555Z,92.61
2022-08-02T04:38:39.490Z,91.72
2022-08-02T04:41:40.725Z,91.03
2022-08-02T04:44:41.673Z,91.94
2022-08-02T04:48:02.568Z,92.89
2022-08-02T04:50:56.703Z,95.08
2022-08-02T04:53:53.557Z,97.93
2022-08-02T04:57:22.463Z,100.00
2022-08-02T05:00:19.677Z,100.00
2022-08-02T05:03:16.707Z,100.00
2022-08-02T05:06:19.397Z,100.00
2022-08-02T05:09:16.181Z,100.00
2022-08-02T05:12:13.779Z,100.00
2022-08-02T05:15:16.672Z,100.00
2022-08-02T05:18:13.601Z,100.00
2022-08-02T05:21:11.698Z,100.00
2022-08-02T05:24:08.918Z,100.00
2022-08-02T05:27:17.075Z,100.00
2022-08-02T05:30:18.674Z,100.00
2022-08-02T05:33:15.372Z,100.00
2022-08-02T05:36:12.610Z,100.00
2022-08-02T05:39:10.816Z,100.00
2022-08-02T05:42:09.825Z,100.00
2022-08-02T05:45:08.544Z,100.00
2022-08-02T05:48:05.964Z,100.00
2022-08-02T05:51:04.477Z,100.00
2022-08-02T05:54:19.954Z,100.00
2022-08-02T05:57:31.367Z,100.00
2022-08-02T06:00:33.287Z,100.00
2022-08-02T06:03:41.026Z,100.00
2022-08-02T06:06:38.629Z,100.00
2022-08-02T06:09:35.555Z,100.00
2022-08-02T06:12:33.949Z,100.00
2022-08-02T06:15:31.786Z,100.00
2022-08-02T06:18:29.170Z,100.00
2022-08-02T06:22:31.689Z,100.00
2022-08-02T06:24:46.669Z,100.00
2022-08-02T06:27:43.672Z,99.83
2022-08-02T06:30:40.968Z,100.00
2022-08-02T06:33:38.915Z,100.00
2022-08-02T06:37:05.649Z,99.90
2022-08-02T06:40:15.210Z,99.93
2022-08-02T06:43:31.009Z,100.00
2022-08-02T06:46:37.765Z,99.59
2022-08-02T06:49:51.476Z,98.55
2022-08-02T06:52:51.747Z,97.60
2022-08-02T06:55:48.749Z,94.56
2022-08-02T06:58:45.885Z,94.74
2022-08-02T07:01:43.797Z,93.17
2022-08-02T07:04:40.612Z,94.33
2022-08-02T07:07:37.542Z,94.93
2022-08-02T07:10:38.056Z,93.60
2022-08-02T07:13:39.722Z,94.73
2022-08-02T07:16:38.143Z,94.31
2022-08-02T07:19:37.641Z,94.39
2022-08-02T07:22:35.514Z,94.42
2022-08-02T07:26:02.777Z,92.69
2022-08-02T07:28:49.590Z,92.52
2022-08-02T07:31:46.754Z,94.63
2022-08-02T07:34:50.525Z,89.86
2022-08-02T07:37:55.020Z,88.76
2022-08-02T07:40:55.688Z,88.99
2022-08-02T07:43:52.829Z,88.88
2022-08-02T07:46:49.650Z,88.10
2022-08-02T07:49:46.577Z,86.58
2022-08-02T07:52:43.412Z,86.19
2022-08-02T07:55:40.882Z,85.85
2022-08-02T07:58:37.721Z,84.54
2022-08-02T08:01:34.753Z,83.96
2022-08-02T08:04:35.871Z,81.29
2022-08-02T08:07:32.522Z,80.18
2022-08-02T08:10:29.754Z,79.35
2022-08-02T08:13:26.647Z,79.99
2022-08-02T08:16:26.184Z,74.68
2022-08-02T08:19:51.472Z,73.24
2022-08-02T08:22:40.898Z,74.10
2022-08-02T08:25:39.737Z,73.85
2022-08-02T08:28:38.839Z,74.89
2022-08-02T08:31:35.594Z,75.35
2022-08-02T08:34:32.632Z,75.30
2022-08-02T08:37:34.736Z,75.61
2022-08-02T08:40:31.402Z,71.91
2022-08-02T08:43:28.742Z,75.29
2022-08-02T08:46:32.483Z,73.33
2022-08-02T08:49:31.524Z,72.03
2022-08-02T08:52:28.810Z,70.83
2022-08-02T08:55:25.736Z,69.41
2022-08-02T08:58:22.943Z,67.67
2022-08-02T09:01:19.744Z,71.85
2022-08-02T09:04:17.383Z,75.82
2022-08-02T09:07:14.689Z,69.23
2022-08-02T09:10:32.434Z,66.53
2022-08-02T09:13:44.933Z,66.27
2022-08-02T09:16:43.372Z,67.72
2022-08-02T09:19:45.855Z,66.02
2022-08-02T09:22:43.940Z,66.27
2022-08-02T09:25:40.960Z,64.66
2022-08-02T09:29:00.908Z,66.16
2022-08-02T09:32:03.353Z,66.49
2022-08-02T09:35:00.549Z,67.19
2022-08-02T09:38:08.834Z,67.22
2022-08-02T09:41:07.202Z,66.73
2022-08-02T09:44:06.647Z,65.66
2022-08-02T09:47:14.261Z,63.04
2022-08-02T09:50:14.972Z,64.80
2022-08-02T09:53:15.817Z,64.27
2022-08-02T09:56:30.329Z,59.30
2022-08-02T09:59:29.985Z,62.28
2022-08-02T10:02:26.882Z,61.13
2022-08-02T10:05:23.855Z,60.27
2022-08-02T10:08:20.974Z,58.27
2022-08-02T10:11:17.786Z,59.62
2022-08-02T10:14:14.944Z,57.21
2022-08-02T10:17:11.962Z,59.25
2022-08-02T10:20:09.582Z,57.41
2022-08-02T10:23:08.707Z,58.03
2022-08-02T10:26:05.697Z,58.75
2022-08-02T10:29:02.806Z,58.33
2022-08-02T10:32:07.877Z,58.41
2022-08-02T10:35:18.478Z,57.79
2022-08-02T10:38:17.958Z,57.74
2022-08-02T10:41:15.007Z,57.46
2022-08-02T10:44:31.720Z,54.98
2022-08-02T10:47:30.180Z,56.12
2022-08-02T10:50:46.377Z,55.89
2022-08-02T10:53:43.709Z,55.76
2022-08-02T10:56:50.425Z,57.58
2022-08-02T10:59:49.079Z,56.89
2022-08-02T11:02:47.324Z,56.12
2022-08-02T11:06:01.930Z,55.78
2022-08-02T11:09:32.944Z,53.67
2022-08-02T11:12:30.674Z,55.80
2022-08-02T11:15:27.822Z,55.81
2022-08-02T11:18:50.796Z,56.07
2022-08-02T11:22:06.277Z,55.93
2022-08-02T11:25:32.108Z,56.29
2022-08-02T11:28:36.012Z,55.45
2022-08-02T11:31:43.168Z,56.76
2022-08-02T11:34:41.087Z,57.85
2022-08-02T11:37:40.797Z,57.18
2022-08-02T11:40:38.614Z,57.77
2022-08-02T11:43:35.603Z,56.88
2022-08-02T11:46:33.016Z,56.72
2022-08-02T11:49:30.566Z,58.29
2022-08-02T11:52:33.141Z,57.47
2022-08-02T11:55:30.486Z,57.70
2022-08-02T11:58:27.808Z,55.04
2022-08-02T12:01:24.762Z,55.51
2022-08-02T12:04:22.846Z,56.35
2022-08-02T12:07:34.638Z,56.18
2022-08-02T12:10:32.849Z,55.37
2022-08-02T12:13:44.791Z,56.22
2022-08-02T12:17:12.414Z,56.29
2022-08-02T12:20:11.057Z,54.70
2022-08-02T12:23:08.839Z,57.77
2022-08-02T12:26:06.534Z,54.83
2022-08-02T12:29:03.967Z,55.61
2022-08-02T12:32:05.678Z,54.34
2022-08-02T12:35:07.499Z,55.45
2022-08-02T12:38:09.927Z,54.98
2022-08-02T12:41:31.185Z,55.27
2022-08-02T12:44:29.606Z,53.87
2022-08-02T12:47:35.490Z,56.01
2022-08-02T12:50:34.814Z,55.63
2022-08-02T12:53:33.320Z,54.98
2022-08-02T12:56:32.391Z,55.48
2022-08-02T12:59:38.392Z,55.23
2022-08-02T13:02:36.692Z,55.43
2022-08-02T13:05:55.818Z,53.61
2022-08-02T13:08:54.561Z,54.64
2022-08-02T13:11:52.139Z,55.17
2022-08-02T13:14:49.815Z,56.07
2022-08-02T13:17:47.006Z,54.19
2022-08-02T13:20:45.663Z,54.60
2022-08-02T13:23:54.960Z,54.57
2022-08-02T13:26:52.881Z,53.91
2022-08-02T13:29:50.714Z,54.29
2022-08-02T13:32:48.094Z,54.54
2022-08-02T13:35:45.125Z,52.69
2022-08-02T13:38:41.742Z,52.41
2022-08-02T13:41:38.880Z,54.02
2022-08-02T13:44:36.186Z,53.37
2022-08-02T13:47:36.386Z,52.85
2022-08-02T13:50:50.155Z,53.88
2022-08-02T13:53:47.170Z,53.54
2022-08-02T13:56:43.736Z,52.68
2022-08-02T13:59:56.123Z,53.15
2022-08-02T14:02:56.082Z,51.92
2022-08-02T14:05:52.977Z,52.81
2022-08-02T14:08:49.772Z,53.67
2022-08-02T14:11:46.912Z,52.88
2022-08-02T14:14:43.978Z,54.87
2022-08-02T14:17:41.034Z,52.60
2022-08-02T14:20:37.764Z,49.26
2022-08-02T14:23:49.764Z,51.21
2022-08-02T14:26:48.264Z,50.80
2022-08-02T14:29:44.567Z,52.26
2022-08-02T14:32:41.647Z,50.95
2022-08-02T14:35:39.281Z,51.81
2022-08-02T14:38:37.845Z,50.90
2022-08-02T14:41:58.321Z,49.76
2022-08-02T14:44:54.004Z,48.91
2022-08-02T14:47:51.009Z,50.37
2022-08-02T14:50:47.668Z,49.80
2022-08-02T14:53:49.724Z,51.00
2022-08-02T14:57:02.325Z,49.16
2022-08-02T15:00:01.585Z,49.63
2022-08-02T15:02:59.130Z,50.75
2022-08-02T15:05:57.348Z,50.42
2022-08-02T15:08:54.760Z,49.62
2022-08-02T15:11:51.921Z,48.79
2022-08-02T15:14:49.877Z,48.93
2022-08-02T15:17:46.844Z,49.99
2022-08-02T15:20:50.772Z,50.13
2022-08-02T15:23:54.825Z,49.77
2022-08-02T15:26:52.838Z,49.14
2022-08-02T15:29:50.249Z,49.48
2022-08-02T15:32:52.870Z,49.75
2022-08-02T15:35:50.871Z,49.55
2022-08-02T15:38:48.269Z,50.53
2022-08-02T15:41:47.980Z,51.06
2022-08-02T15:44:45.650Z,50.86
2022-08-02T15:47:48.216Z,50.44
2022-08-02T15:50:47.870Z,49.42
2022-08-02T15:53:44.904Z,49.86
2022-08-02T15:56:47.216Z,48.76
2022-08-02T15:59:44.160Z,49.66
2022-08-02T16:02:41.310Z,51.45
2022-08-02T16:05:38.258Z,49.41
2022-08-02T16:08:35.148Z,49.70
2022-08-02T16:11:31.979Z,50.11
2022-08-02T16:14:29.649Z,50.64
2022-08-02T16:17:51.682Z,51.31
2022-08-02T16:20:44.236Z,50.46
2022-08-02T16:24:00.736Z,50.62
2022-08-02T16:26:58.482Z,50.77
2022-08-02T16:29:56.093Z,51.16
2022-08-02T16:32:52.939Z,50.78
2022-08-02T16:35:50.322Z,52.44
2022-08-02T16:38:47.536Z,51.74
2022-08-02T16:41:51.288Z,50.40
2022-08-02T16:44:53.339Z,51.09
2022-08-02T16:47:57.270Z,51.46
2022-08-02T16:50:56.327Z,51.71
2022-08-02T16:53:59.876Z,51.12
2022-08-02T16:56:58.035Z,51.66
2022-08-02T16:59:57.241Z,51.76
2022-08-02T17:02:59.295Z,50.60
2022-08-02T17:05:57.374Z,52.05
2022-08-02T17:08:56.375Z,50.60
2022-08-02T17:11:54.081Z,50.28
2022-08-02T17:14:54.860Z,50.27
2022-08-02T17:17:53.310Z,50.46
2022-08-02T17:20:50.227Z,50.59
2022-08-02T17:24:06.036Z,49.63
2022-08-02T17:27:05.201Z,49.85
2022-08-02T17:30:02.112Z,49.86
2022-08-02T17:33:00.470Z,49.90
2022-08-02T17:36:00.173Z,49.89
2022-08-02T17:38:58.306Z,50.88
2022-08-02T17:41:54.938Z,50.13
2022-08-02T17:44:53.591Z,50.28
2022-08-02T17:48:03.913Z,50.30
2022-08-02T17:51:02.307Z,49.97
2022-08-02T17:53:59.500Z,50.00
2022-08-02T17:56:58.285Z,50.45
2022-08-02T18:00:04.215Z,50.86
2022-08-02T18:03:05.809Z,50.74
2022-08-02T18:06:05.108Z,50.59
2022-08-02T18:09:07.546Z,49.36
2022-08-02T18:12:05.646Z,48.62
2022-08-02T18:15:06.670Z,48.62
2022-08-02T18:18:11.119Z,49.19
2022-08-02T18:21:22.085Z,49.49
2022-08-02T18:24:24.132Z,49.18
2022-08-02T18:27:21.558Z,49.13
2022-08-02T18:30:23.070Z,49.02
2022-08-02T18:33:57.154Z,50.65
2022-08-02T18:36:47.373Z,50.59
2022-08-02T18:39:51.411Z,49.07
2022-08-02T18:42:49.195Z,49.25
2022-08-02T18:46:05.883Z,49.13
2022-08-02T18:49:06.802Z,48.71
2022-08-02T18:52:12.609Z,48.84
2022-08-02T18:55:10.501Z,48.86
2022-08-02T18:58:20.210Z,49.69
2022-08-02T19:01:31.870Z,50.00
2022-08-02T19:04:30.657Z,49.21
2022-08-02T19:07:50.522Z,49.00
2022-08-02T19:10:49.302Z,49.55
2022-08-02T19:13:47.534Z,50.58
2022-08-02T19:16:46.296Z,52.49
2022-08-02T19:19:45.510Z,53.73
2022-08-02T19:22:44.332Z,54.54
2022-08-02T19:25:45.210Z,55.09
2022-08-02T19:28:52.989Z,55.40
2022-08-02T19:32:00.178Z,56.32
2022-08-02T19:35:03.965Z,53.18
2022-08-02T19:38:17.099Z,56.91
2022-08-02T19:41:15.737Z,57.72
2022-08-02T19:44:24.593Z,57.57
2022-08-02T19:47:26.278Z,59.94
2022-08-02T19:50:36.121Z,61.18
2022-08-02T19:53:46.619Z,62.76
2022-08-02T19:56:47.591Z,62.35
2022-08-02T19:59:45.071Z,61.94
2022-08-02T20:02:43.352Z,60.78
2022-08-02T20:05:46.511Z,62.56
2022-08-02T20:08:53.478Z,62.90
2022-08-02T20:11:55.222Z,63.50
2022-08-02T20:14:55.070Z,64.04
2022-08-02T20:17:52.314Z,63.62
2022-08-02T20:20:49.181Z,64.86
2022-08-02T20:23:46.497Z,66.45
2022-08-02T20:26:48.914Z,66.84
2022-08-02T20:29:49.838Z,66.11
2022-08-02T20:32:52.755Z,66.13
2022-08-02T20:35:53.182Z,66.09
2022-08-02T20:38:50.207Z,66.74
2022-08-02T20:41:51.881Z,66.50
2022-08-02T20:44:55.159Z,66.58
2022-08-02T20:47:54.422Z,66.81
2022-08-02T20:50:54.104Z,67.50
2022-08-02T20:53:55.209Z,67.17
2022-08-02T20:56:53.515Z,68.02
2022-08-02T20:59:51.963Z,68.83
2022-08-02T21:02:49.601Z,69.34
2022-08-02T21:05:54.873Z,68.07
2022-08-02T21:08:53.109Z,66.57
2022-08-02T21:11:50.811Z,68.00
2022-08-02T21:14:48.287Z,68.67
2022-08-02T21:17:55.020Z,68.53
2022-08-02T21:20:56.524Z,68.94
2022-08-02T21:23:54.679Z,68.54
2022-08-02T21:26:52.522Z,70.11
2022-08-02T21:29:52.331Z,71.24
2022-08-02T21:32:54.744Z,72.05
2022-08-02T21:35:54.463Z,73.05
2022-08-02T21:38:51.479Z,74.35
2022-08-02T21:41:49.494Z,74.11
2022-08-02T21:44:46.513Z,74.89
2022-08-02T21:47:50.934Z,74.57
2022-08-02T21:50:49.331Z,75.64
2022-08-02T21:54:17.592Z,74.07
2022-08-02T21:57:04.497Z,74.18
2022-08-02T22:00:01.346Z,75.02
2022-08-02T22:02:58.476Z,76.24
2022-08-02T22:05:56.444Z,76.98
2022-08-02T22:08:53.332Z,77.29
2022-08-02T22:11:52.445Z,77.46
2022-08-02T22:14:54.987Z,78.51
2022-08-02T22:17:59.978Z,77.31
2022-08-02T22:20:57.475Z,78.11
2022-08-02T22:23:55.509Z,77.51
2022-08-02T22:26:52.430Z,78.39
2022-08-02T22:29:49.461Z,77.18
2022-08-02T22:33:14.991Z,75.33
2022-08-02T22:36:12.671Z,75.02
2022-08-02T22:39:18.803Z,76.45
2022-08-02T22:42:16.829Z,75.53
2022-08-02T22:45:14.521Z,75.81
2022-08-02T22:48:11.702Z,75.28
2022-08-02T22:51:08.448Z,75.00
2022-08-02T22:54:05.475Z,74.12
2022-08-02T22:57:11.234Z,75.33
2022-08-02T23:00:11.266Z,76.09
2022-08-02T23:03:08.659Z,76.93
2022-08-02T23:06:06.221Z,78.11
2022-08-02T23:09:03.346Z,78.55
2022-08-02T23:12:00.295Z,78.84
2022-08-02T23:14:57.312Z,78.74
2022-08-02T23:18:12.633Z,79.30
2022-08-02T23:21:11.394Z,78.74
2022-08-02T23:24:08.311Z,79.47
2022-08-02T23:27:05.632Z,79.43
2022-08-02T23:30:02.446Z,79.21
2022-08-02T23:33:00.503Z,79.00
2022-08-02T23:35:59.587Z,79.69
2022-08-02T23:38:56.806Z,80.07
2022-08-02T23:41:55.994Z,79.26
2022-08-02T23:44:53.969Z,80.34
2022-08-02T23:47:51.521Z,78.84
2022-08-02T23:50:48.471Z,79.00
2022-08-02T23:53:45.929Z,79.03
2022-08-02T23:56:43.268Z,79.69
2022-08-02T23:59:40.310Z,79.94
