createdAt,value
2023-02-05T00:02:23.186Z,0.87
2023-02-05T00:04:50.153Z,0.90
2023-02-05T00:07:17.161Z,0.97
2023-02-05T00:09:52.213Z,0.95
2023-02-05T00:12:19.708Z,0.66
2023-02-05T00:14:46.666Z,0.57
2023-02-05T00:17:13.598Z,0.72
2023-02-05T00:19:40.494Z,0.86
2023-02-05T00:22:07.413Z,1.01
2023-02-05T00:24:34.349Z,0.92
2023-02-05T00:27:01.344Z,0.86
2023-02-05T00:29:28.281Z,0.90
2023-02-05T00:31:55.261Z,0.84
2023-02-05T00:34:22.235Z,0.89
2023-02-05T00:36:49.182Z,0.90
2023-02-05T00:39:16.123Z,0.83
2023-02-05T00:41:43.068Z,0.78
2023-02-05T00:44:10.006Z,0.81
2023-02-05T00:46:36.997Z,0.68
2023-02-05T00:49:03.965Z,0.71
2023-02-05T00:51:30.903Z,0.60
2023-02-05T00:53:57.902Z,0.67
2023-02-05T00:56:24.879Z,0.68
2023-02-05T00:58:52.042Z,0.77
2023-02-05T01:01:19.124Z,0.81
2023-02-05T01:03:46.079Z,0.93
2023-02-05T01:06:12.986Z,1.03
2023-02-05T01:08:40.029Z,1.12
2023-02-05T01:11:10.305Z,1.16
2023-02-05T01:13:39.025Z,1.24
2023-02-05T01:16:06.558Z,1.31
2023-02-05T01:18:33.524Z,1.33
2023-02-05T01:21:00.457Z,1.38
2023-02-05T01:23:27.447Z,1.43
2023-02-05T01:25:54.413Z,1.47
2023-02-05T01:28:21.411Z,1.37
2023-02-05T01:30:49.989Z,1.39
2023-02-05T01:33:17.764Z,1.25
2023-02-05T01:35:45.208Z,1.40
2023-02-05T01:38:13.019Z,1.54
2023-02-05T01:40:40.723Z,1.65
2023-02-05T01:43:18.240Z,1.70
2023-02-05T01:46:00.449Z,1.78
2023-02-05T01:48:38.226Z,1.79
2023-02-05T01:51:09.912Z,1.79
2023-02-05T01:53:38.458Z,1.82
2023-02-05T01:56:14.140Z,1.86
2023-02-05T01:58:47.523Z,1.84
2023-02-05T02:01:14.650Z,1.83
2023-02-05T02:03:41.821Z,1.89
2023-02-05T02:06:08.879Z,1.95
2023-02-05T02:08:35.965Z,2.04
2023-02-05T02:11:06.432Z,2.04
2023-02-05T02:13:36.520Z,2.05
2023-02-05T02:16:05.452Z,2.11
2023-02-05T02:18:35.067Z,2.14
2023-02-05T02:21:48.344Z,2.16
2023-02-05T02:25:00.274Z,2.17
2023-02-05T02:27:46.070Z,2.13
2023-02-05T02:30:42.940Z,2.15
2023-02-05T02:33:56.667Z,2.16
2023-02-05T02:36:38.050Z,2.22
2023-02-05T02:39:28.014Z,2.33
2023-02-05T02:41:55.834Z,2.33
2023-02-05T02:44:41.557Z,2.33
2023-02-05T02:47:20.950Z,2.33
2023-02-05T02:49:57.644Z,2.34
2023-02-05T02:52:26.753Z,2.36
2023-02-05T02:54:57.704Z,2.38
2023-02-05T02:57:29.279Z,2.31
2023-02-05T03:00:00.562Z,2.39
2023-02-05T03:02:31.504Z,2.37
2023-02-05T03:05:10.053Z,2.34
2023-02-05T03:07:46.241Z,2.34
2023-02-05T03:10:22.801Z,2.33
2023-02-05T03:12:49.780Z,2.27
2023-02-05T03:15:16.871Z,2.31
2023-02-05T03:17:44.400Z,2.30
2023-02-05T03:20:27.801Z,2.30
2023-02-05T03:22:56.700Z,2.29
2023-02-05T03:25:25.444Z,2.26
2023-02-05T03:27:54.189Z,2.31
2023-02-05T03:30:22.798Z,2.34
2023-02-05T03:33:17.077Z,2.28
2023-02-05T03:36:00.385Z,2.24
2023-02-05T03:38:50.513Z,2.17
2023-02-05T03:42:12.598Z,2.20
2023-02-05T03:45:07.153Z,2.29
2023-02-05T03:47:57.699Z,2.38
2023-02-05T03:50:55.489Z,2.43
2023-02-05T03:53:47.712Z,2.44
2023-02-05T03:56:24.529Z,2.44
2023-02-05T03:58:55.970Z,2.45
2023-02-05T04:01:23.706Z,2.48
2023-02-05T04:03:50.959Z,2.51
2023-02-05T04:06:18.084Z,2.55
2023-02-05T04:08:45.062Z,2.55
2023-02-05T04:11:12.710Z,2.57
2023-02-05T04:13:39.636Z,2.58
2023-02-05T04:16:06.612Z,2.59
2023-02-05T04:18:33.721Z,2.57
2023-02-05T04:21:01.714Z,2.58
2023-02-05T04:23:28.724Z,2.60
2023-02-05T04:25:56.132Z,2.60
2023-02-05T04:28:23.152Z,2.56
2023-02-05T04:30:50.162Z,2.57
2023-02-05T04:33:17.116Z,2.55
2023-02-05T04:35:44.101Z,2.52
2023-02-05T04:38:11.095Z,2.55
2023-02-05T04:40:38.064Z,2.55
2023-02-05T04:43:04.996Z,2.56
2023-02-05T04:45:33.588Z,2.52
2023-02-05T04:48:00.900Z,2.52
2023-02-05T04:50:28.108Z,2.51
2023-02-05T04:52:55.041Z,2.54
2023-02-05T04:55:21.995Z,2.50
2023-02-05T04:57:50.756Z,2.49
2023-02-05T05:00:19.172Z,2.48
2023-02-05T05:02:46.210Z,2.47
2023-02-05T05:05:13.210Z,2.46
2023-02-05T05:07:40.181Z,2.52
2023-02-05T05:10:08.257Z,2.51
2023-02-05T05:12:36.558Z,2.50
2023-02-05T05:15:06.571Z,2.51
2023-02-05T05:17:34.787Z,2.52
2023-02-05T05:20:02.429Z,2.51
2023-02-05T05:22:29.346Z,2.55
2023-02-05T05:24:56.272Z,2.52
2023-02-05T05:27:24.315Z,2.54
2023-02-05T05:29:51.344Z,2.54
2023-02-05T05:32:18.312Z,2.52
2023-02-05T05:34:45.340Z,2.54
2023-02-05T05:37:21.233Z,2.54
2023-02-05T05:40:27.537Z,2.54
2023-02-05T05:43:12.941Z,2.59
2023-02-05T05:45:39.868Z,2.67
2023-02-05T05:48:08.926Z,2.63
2023-02-05T05:50:35.868Z,2.67
2023-02-05T05:53:02.929Z,2.70
2023-02-05T05:55:29.847Z,2.66
2023-02-05T05:57:56.843Z,2.71
2023-02-05T06:00:23.967Z,2.72
2023-02-05T06:02:50.945Z,2.72
2023-02-05T06:05:17.894Z,2.75
2023-02-05T06:07:45.135Z,2.71
2023-02-05T06:10:13.408Z,2.72
2023-02-05T06:12:40.432Z,2.68
2023-02-05T06:15:08.154Z,2.64
2023-02-05T06:17:35.129Z,2.60
2023-02-05T06:20:02.292Z,2.61
2023-02-05T06:22:29.256Z,2.60
2023-02-05T06:24:56.320Z,2.55
2023-02-05T06:27:23.564Z,2.58
2023-02-05T06:29:50.567Z,2.60
2023-02-05T06:32:17.455Z,2.61
2023-02-05T06:34:44.394Z,2.52
2023-02-05T06:37:11.422Z,2.57
2023-02-05T06:39:38.365Z,2.61
2023-02-05T06:42:05.406Z,2.66
2023-02-05T06:44:33.439Z,2.56
2023-02-05T06:47:01.205Z,2.53
2023-02-05T06:49:28.430Z,2.58
2023-02-05T06:51:55.513Z,2.64
2023-02-05T06:54:22.460Z,2.62
2023-02-05T06:56:49.476Z,2.57
2023-02-05T06:59:16.473Z,2.60
2023-02-05T07:01:43.765Z,2.62
2023-02-05T07:04:10.689Z,2.61
2023-02-05T07:06:37.604Z,2.70
2023-02-05T07:09:04.945Z,2.66
2023-02-05T07:11:31.879Z,2.63
2023-02-05T07:14:02.339Z,2.64
2023-02-05T07:16:32.464Z,2.59
2023-02-05T07:18:59.453Z,2.61
2023-02-05T07:21:26.387Z,2.59
2023-02-05T07:23:53.404Z,2.70
2023-02-05T07:26:20.497Z,2.67
2023-02-05T07:28:47.564Z,2.63
2023-02-05T07:31:18.831Z,2.69
2023-02-05T07:33:47.771Z,2.78
2023-02-05T07:36:17.147Z,2.75
2023-02-05T07:38:46.384Z,2.77
2023-02-05T07:41:16.472Z,2.81
2023-02-05T07:43:43.952Z,2.74
2023-02-05T07:46:14.635Z,2.74
2023-02-05T07:48:42.038Z,2.71
2023-02-05T07:51:21.112Z,2.67
2023-02-05T07:53:48.792Z,2.68
2023-02-05T07:56:16.269Z,2.69
2023-02-05T07:58:43.639Z,2.66
2023-02-05T08:01:10.659Z,2.72
2023-02-05T08:03:37.658Z,2.73
2023-02-05T08:06:07.295Z,2.75
2023-02-05T08:08:34.407Z,2.69
2023-02-05T08:11:05.307Z,2.69
2023-02-05T08:13:33.545Z,2.69
2023-02-05T08:16:05.240Z,2.74
2023-02-05T08:18:32.613Z,2.75
2023-02-05T08:20:59.813Z,2.77
2023-02-05T08:23:26.844Z,2.77
2023-02-05T08:25:58.639Z,2.79
2023-02-05T08:28:27.868Z,2.76
2023-02-05T08:30:56.633Z,2.84
2023-02-05T08:33:23.937Z,2.75
2023-02-05T08:35:51.273Z,2.78
2023-02-05T08:38:18.559Z,2.76
2023-02-05T08:40:45.549Z,2.76
2023-02-05T08:43:12.550Z,2.83
2023-02-05T08:45:40.175Z,2.84
2023-02-05T08:48:07.315Z,2.88
2023-02-05T08:50:34.316Z,2.88
2023-02-05T08:53:01.423Z,2.86
2023-02-05T08:55:28.411Z,2.91
2023-02-05T08:57:55.602Z,2.87
2023-02-05T09:00:22.764Z,2.88
2023-02-05T09:02:49.786Z,2.91
2023-02-05T09:05:16.789Z,2.90
2023-02-05T09:07:43.761Z,3.00
2023-02-05T09:10:13.154Z,3.00
2023-02-05T09:12:40.447Z,3.05
2023-02-05T09:15:09.187Z,3.12
2023-02-05T09:17:36.285Z,3.15
2023-02-05T09:20:04.114Z,3.18
2023-02-05T09:22:31.224Z,3.28
2023-02-05T09:24:58.182Z,3.35
2023-02-05T09:27:25.223Z,3.36
2023-02-05T09:29:52.255Z,3.37
2023-02-05T09:32:19.280Z,3.40
2023-02-05T09:34:50.170Z,3.40
2023-02-05T09:37:26.072Z,3.45
2023-02-05T09:40:19.675Z,3.49
2023-02-05T09:43:24.533Z,3.48
2023-02-05T09:46:14.589Z,3.52
2023-02-05T09:48:59.443Z,3.45
2023-02-05T09:51:34.705Z,3.52
2023-02-05T09:54:14.370Z,3.42
2023-02-05T09:56:44.006Z,3.52
2023-02-05T09:59:18.610Z,3.53
2023-02-05T10:01:52.659Z,3.60
2023-02-05T10:04:19.934Z,3.61
2023-02-05T10:07:20.965Z,3.67
2023-02-05T10:10:06.009Z,3.70
2023-02-05T10:13:16.260Z,3.69
2023-02-05T10:16:23.355Z,3.84
2023-02-05T10:19:03.682Z,3.84
2023-02-05T10:21:42.449Z,3.91
2023-02-05T10:24:22.549Z,4.09
2023-02-05T10:27:04.353Z,4.20
2023-02-05T10:30:01.251Z,4.17
2023-02-05T10:33:05.907Z,4.18
2023-02-05T10:35:51.564Z,4.31
2023-02-05T10:38:25.276Z,4.51
2023-02-05T10:41:00.382Z,4.48
2023-02-05T10:43:41.085Z,4.62
2023-02-05T10:46:14.328Z,4.51
2023-02-05T10:48:45.789Z,4.54
2023-02-05T10:51:44.399Z,4.65
2023-02-05T10:54:30.993Z,4.79
2023-02-05T10:56:59.133Z,4.81
2023-02-05T10:59:34.709Z,4.84
2023-02-05T11:02:07.732Z,4.90
2023-02-05T11:04:49.616Z,4.99
2023-02-05T11:07:40.287Z,4.95
2023-02-05T11:10:16.378Z,5.12
2023-02-05T11:12:53.796Z,5.22
2023-02-05T11:15:30.206Z,5.21
2023-02-05T11:18:00.212Z,5.23
2023-02-05T11:20:39.228Z,5.21
2023-02-05T11:23:21.547Z,5.28
2023-02-05T11:26:20.829Z,5.39
2023-02-05T11:28:48.191Z,5.39
2023-02-05T11:31:33.225Z,5.44
2023-02-05T11:34:09.150Z,5.40
2023-02-05T11:37:00.894Z,5.36
2023-02-05T11:39:40.487Z,5.35
2023-02-05T11:42:27.687Z,5.36
2023-02-05T11:45:00.900Z,5.42
2023-02-05T11:47:31.403Z,5.39
2023-02-05T11:50:00.066Z,5.39
2023-02-05T11:52:37.526Z,5.41
2023-02-05T11:55:07.167Z,5.54
2023-02-05T11:57:39.123Z,5.65
2023-02-05T12:00:09.974Z,5.68
2023-02-05T12:02:42.454Z,5.86
2023-02-05T12:05:51.294Z,5.84
2023-02-05T12:08:34.404Z,5.91
2023-02-05T12:12:03.650Z,5.87
2023-02-05T12:15:12.042Z,5.87
2023-02-05T12:18:13.275Z,5.94
2023-02-05T12:21:11.451Z,6.02
2023-02-05T12:24:05.815Z,6.07
2023-02-05T12:26:39.665Z,6.16
2023-02-05T12:29:19.892Z,6.15
2023-02-05T12:32:07.956Z,6.14
2023-02-05T12:35:16.648Z,5.92
2023-02-05T12:38:06.087Z,5.87
2023-02-05T12:41:07.760Z,5.93
2023-02-05T12:43:48.220Z,5.89
2023-02-05T12:47:09.051Z,5.90
2023-02-05T12:49:58.423Z,5.92
2023-02-05T12:53:10.906Z,5.93
2023-02-05T12:55:52.606Z,5.91
2023-02-05T12:58:21.570Z,5.88
2023-02-05T13:01:00.561Z,5.85
2023-02-05T13:03:42.201Z,5.80
2023-02-05T13:06:20.291Z,5.82
2023-02-05T13:09:01.345Z,5.91
2023-02-05T13:11:39.877Z,5.86
2023-02-05T13:14:23.255Z,5.81
2023-02-05T13:17:11.221Z,5.82
2023-02-05T13:19:47.523Z,5.75
2023-02-05T13:22:42.040Z,5.80
2023-02-05T13:26:01.215Z,5.68
2023-02-05T13:28:40.995Z,5.71
2023-02-05T13:31:22.749Z,5.70
2023-02-05T13:33:52.374Z,5.72
2023-02-05T13:36:25.388Z,5.74
2023-02-05T13:39:34.549Z,5.79
2023-02-05T13:42:44.993Z,5.67
2023-02-05T13:45:49.768Z,5.56
2023-02-05T13:48:48.214Z,5.49
2023-02-05T13:51:51.284Z,5.49
2023-02-05T13:54:56.686Z,5.52
2023-02-05T13:57:40.591Z,5.61
2023-02-05T14:00:13.843Z,5.61
2023-02-05T14:03:36.718Z,5.64
2023-02-05T14:06:32.412Z,5.59
2023-02-05T14:09:07.805Z,5.61
2023-02-05T14:11:56.999Z,5.67
2023-02-05T14:14:42.196Z,5.70
2023-02-05T14:17:31.127Z,5.73
2023-02-05T14:20:01.146Z,5.71
2023-02-05T14:22:42.709Z,5.73
2023-02-05T14:25:47.597Z,5.73
2023-02-05T14:28:34.212Z,5.73
2023-02-05T14:31:07.347Z,5.74
2023-02-05T14:33:41.698Z,5.76
2023-02-05T14:36:17.913Z,5.75
2023-02-05T14:38:51.903Z,5.75
2023-02-05T14:41:29.200Z,5.71
2023-02-05T14:44:06.495Z,5.69
2023-02-05T14:46:46.064Z,5.71
2023-02-05T14:49:32.685Z,5.70
2023-02-05T14:52:16.792Z,5.68
2023-02-05T14:54:51.142Z,5.71
2023-02-05T14:57:37.815Z,5.71
2023-02-05T15:00:24.142Z,5.70
2023-02-05T15:03:06.766Z,5.70
2023-02-05T15:05:50.806Z,5.72
2023-02-05T15:08:35.673Z,5.73
2023-02-05T15:11:29.593Z,5.74
2023-02-05T15:14:35.445Z,5.68
2023-02-05T15:17:06.496Z,5.64
2023-02-05T15:19:51.524Z,5.58
2023-02-05T15:22:38.881Z,5.57
2023-02-05T15:25:23.919Z,5.55
2023-02-05T15:27:59.186Z,5.58
2023-02-05T15:30:32.419Z,5.53
2023-02-05T15:33:06.496Z,5.56
2023-02-05T15:35:34.871Z,5.55
2023-02-05T15:38:28.263Z,5.52
2023-02-05T15:40:55.862Z,5.50
2023-02-05T15:43:26.207Z,5.45
2023-02-05T15:46:02.838Z,5.45
2023-02-05T15:48:50.298Z,5.43
2023-02-05T15:51:32.256Z,5.39
2023-02-05T15:54:07.310Z,5.40
2023-02-05T15:56:43.599Z,5.37
2023-02-05T15:59:10.557Z,5.33
2023-02-05T16:01:46.934Z,5.31
2023-02-05T16:04:28.749Z,5.29
2023-02-05T16:06:56.155Z,5.28
2023-02-05T16:09:27.011Z,5.25
2023-02-05T16:11:54.289Z,5.24
2023-02-05T16:14:28.568Z,5.21
2023-02-05T16:17:22.353Z,5.26
2023-02-05T16:20:12.912Z,5.22
2023-02-05T16:23:18.173Z,5.22
2023-02-05T16:25:51.982Z,5.19
2023-02-05T16:28:29.425Z,5.17
2023-02-05T16:30:58.895Z,5.18
2023-02-05T16:33:40.006Z,5.16
2023-02-05T16:36:18.806Z,5.14
2023-02-05T16:38:56.061Z,5.05
2023-02-05T16:41:47.841Z,5.04
2023-02-05T16:44:50.275Z,5.00
2023-02-05T16:47:19.979Z,4.99
2023-02-05T16:49:48.934Z,4.98
2023-02-05T16:52:35.424Z,4.95
2023-02-05T16:55:25.691Z,4.94
2023-02-05T16:58:03.400Z,4.93
2023-02-05T17:00:30.789Z,4.94
2023-02-05T17:03:07.922Z,4.91
2023-02-05T17:05:37.060Z,4.90
2023-02-05T17:08:09.802Z,4.90
2023-02-05T17:10:56.480Z,4.86
2023-02-05T17:13:30.244Z,4.85
2023-02-05T17:16:18.332Z,4.82
2023-02-05T17:18:58.780Z,4.80
2023-02-05T17:21:36.847Z,4.81
2023-02-05T17:24:09.476Z,4.77
2023-02-05T17:26:43.904Z,4.77
2023-02-05T17:29:16.045Z,4.73
2023-02-05T17:31:43.175Z,4.69
2023-02-05T17:34:12.072Z,4.69
2023-02-05T17:36:39.170Z,4.66
2023-02-05T17:39:06.117Z,4.68
2023-02-05T17:41:55.601Z,4.70
2023-02-05T17:44:22.582Z,4.71
2023-02-05T17:46:49.664Z,4.70
2023-02-05T17:49:17.538Z,4.70
2023-02-05T17:51:44.484Z,4.67
2023-02-05T17:54:23.406Z,4.65
2023-02-05T17:56:50.981Z,4.67
2023-02-05T17:59:21.170Z,4.66
2023-02-05T18:01:49.482Z,4.65
2023-02-05T18:04:18.713Z,4.64
2023-02-05T18:06:48.851Z,4.63
2023-02-05T18:09:16.655Z,4.63
2023-02-05T18:11:44.662Z,4.59
2023-02-05T18:14:12.596Z,4.61
2023-02-05T18:16:43.520Z,4.57
2023-02-05T18:19:10.687Z,4.57
2023-02-05T18:21:37.698Z,4.57
2023-02-05T18:24:22.852Z,4.55
2023-02-05T18:27:00.355Z,4.57
2023-02-05T18:29:32.157Z,4.54
2023-02-05T18:32:09.001Z,4.56
2023-02-05T18:34:40.280Z,4.56
2023-02-05T18:37:07.410Z,4.53
2023-02-05T18:39:34.393Z,4.53
2023-02-05T18:42:01.601Z,4.49
2023-02-05T18:44:28.594Z,4.47
2023-02-05T18:46:55.585Z,4.47
2023-02-05T18:49:23.343Z,4.47
2023-02-05T18:51:50.310Z,4.46
2023-02-05T18:54:18.198Z,4.46
2023-02-05T18:56:45.700Z,4.45
2023-02-05T18:59:16.117Z,4.42
2023-02-05T19:01:44.543Z,4.41
2023-02-05T19:04:15.720Z,4.40
2023-02-05T19:06:49.026Z,4.42
2023-02-05T19:09:16.487Z,4.40
2023-02-05T19:11:44.251Z,4.38
2023-02-05T19:14:13.835Z,4.38
2023-02-05T19:16:42.104Z,4.39
2023-02-05T19:19:11.154Z,4.40
2023-02-05T19:21:38.232Z,4.38
2023-02-05T19:24:07.269Z,4.38
2023-02-05T19:26:37.133Z,4.34
2023-02-05T19:29:20.428Z,4.36
2023-02-05T19:31:49.000Z,4.35
2023-02-05T19:34:16.976Z,4.33
2023-02-05T19:36:44.308Z,4.29
2023-02-05T19:39:14.495Z,4.30
2023-02-05T19:41:45.610Z,4.29
2023-02-05T19:44:13.324Z,4.26
2023-02-05T19:46:44.667Z,4.28
2023-02-05T19:49:16.684Z,4.27
2023-02-05T19:51:49.955Z,4.27
2023-02-05T19:54:20.092Z,4.22
2023-02-05T19:56:49.078Z,4.23
2023-02-05T19:59:16.851Z,4.22
2023-02-05T20:01:45.354Z,4.21
2023-02-05T20:04:24.777Z,4.20
2023-02-05T20:06:58.685Z,4.16
2023-02-05T20:09:27.551Z,4.18
2023-02-05T20:11:55.492Z,4.17
2023-02-05T20:14:23.869Z,4.15
2023-02-05T20:16:52.205Z,4.15
2023-02-05T20:19:19.889Z,4.14
2023-02-05T20:21:48.198Z,4.12
2023-02-05T20:24:16.399Z,4.10
2023-02-05T20:26:44.992Z,4.07
2023-02-05T20:29:30.478Z,4.09
2023-02-05T20:32:00.558Z,4.08
2023-02-05T20:34:30.695Z,4.09
2023-02-05T20:37:04.865Z,4.07
2023-02-05T20:39:34.915Z,4.00
2023-02-05T20:42:04.475Z,4.01
2023-02-05T20:44:33.973Z,3.97
2023-02-05T20:47:01.169Z,3.95
2023-02-05T20:49:28.777Z,3.94
2023-02-05T20:51:56.756Z,3.90
2023-02-05T20:54:24.045Z,3.92
2023-02-05T20:56:51.828Z,3.91
2023-02-05T20:59:19.042Z,3.93
2023-02-05T21:01:46.064Z,3.90
2023-02-05T21:04:13.212Z,3.93
2023-02-05T21:06:41.477Z,3.90
2023-02-05T21:09:09.716Z,3.90
2023-02-05T21:11:37.771Z,3.90
2023-02-05T21:14:06.179Z,3.92
2023-02-05T21:16:35.211Z,3.89
2023-02-05T21:19:05.348Z,3.88
2023-02-05T21:21:35.146Z,3.88
2023-02-05T21:24:09.155Z,3.88
2023-02-05T21:26:40.168Z,3.87
2023-02-05T21:29:20.963Z,3.84
2023-02-05T21:31:55.914Z,3.85
2023-02-05T21:34:26.681Z,3.85
2023-02-05T21:36:55.149Z,3.82
2023-02-05T21:39:22.858Z,3.81
2023-02-05T21:41:50.940Z,3.81
2023-02-05T21:44:18.994Z,3.81
2023-02-05T21:46:46.029Z,3.81
2023-02-05T21:49:13.001Z,3.79
2023-02-05T21:51:42.524Z,3.78
2023-02-05T21:54:11.405Z,3.79
2023-02-05T21:56:43.300Z,3.72
2023-02-05T21:59:12.897Z,3.72
2023-02-05T22:01:41.857Z,3.74
2023-02-05T22:04:13.650Z,3.75
2023-02-05T22:06:41.525Z,3.75
2023-02-05T22:09:12.286Z,3.76
2023-02-05T22:11:40.573Z,3.76
2023-02-05T22:14:08.716Z,3.75
2023-02-05T22:16:37.230Z,3.73
2023-02-05T22:19:05.455Z,3.73
2023-02-05T22:21:36.532Z,3.73
2023-02-05T22:24:05.041Z,3.72
2023-02-05T22:26:37.797Z,3.70
2023-02-05T22:29:07.489Z,3.69
2023-02-05T22:31:35.413Z,3.71
2023-02-05T22:34:03.212Z,3.65
2023-02-05T22:36:33.021Z,3.67
2023-02-05T22:39:00.432Z,3.66
2023-02-05T22:41:31.250Z,3.63
2023-02-05T22:43:59.727Z,3.65
2023-02-05T22:46:29.640Z,3.64
2023-02-05T22:49:00.563Z,3.60
2023-02-05T22:51:35.639Z,3.59
2023-02-05T22:54:03.137Z,3.60
2023-02-05T22:56:30.177Z,3.61
2023-02-05T22:58:57.401Z,3.59
2023-02-05T23:01:29.816Z,3.57
2023-02-05T23:03:57.670Z,3.56
2023-02-05T23:06:34.393Z,3.51
2023-02-05T23:09:08.971Z,3.53
2023-02-05T23:11:36.762Z,3.54
2023-02-05T23:14:06.726Z,3.50
2023-02-05T23:16:49.100Z,3.49
2023-02-05T23:19:22.316Z,3.45
2023-02-05T23:21:49.395Z,3.47
2023-02-05T23:24:17.660Z,3.44
2023-02-05T23:26:59.028Z,3.41
2023-02-05T23:29:27.167Z,3.42
2023-02-05T23:32:05.537Z,3.44
2023-02-05T23:34:32.968Z,3.44
2023-02-05T23:36:59.870Z,3.45
2023-02-05T23:39:27.125Z,3.41
2023-02-05T23:41:54.040Z,3.43
2023-02-05T23:44:21.000Z,3.43
2023-02-05T23:46:50.027Z,3.41
2023-02-05T23:49:22.180Z,3.43
2023-02-05T23:51:54.351Z,3.39
2023-02-05T23:54:22.816Z,3.43
2023-02-05T23:56:59.114Z,3.39
2023-02-05T23:59:47.507Z,3.38
